ref,osm_type,osm_id,lat,lon,action
5408006538,way,139308072,48.68951371428572,20.097894185714285,modify
27002690,way,139308073,48.69173955,20.116280870000004,modify
35276087,way,139308075,48.68655198571428,20.1032382,modify
27006419,way,139308076,48.68134745714286,20.123594742857144,modify
27004626,way,139308077,48.68528090000001,20.1159528,modify
27002668,way,139308078,48.69172151428571,20.116653028571427,modify
27001854,way,139308079,48.69068784285714,20.11668075714286,modify
26991151,way,139308080,48.67881095714285,20.119952557142856,modify
26995903,way,139308081,48.682528357142864,20.109963042857142,modify
34619387,way,139308082,48.692850057142856,20.111046785714287,modify
26999764,way,139308083,48.683912671428565,20.10588907142857,modify
26999599,way,139308087,48.68899402857143,20.09963494285714,modify
27005220,way,139308088,48.68718962857143,20.12086074285714,modify
26993252,way,139308090,48.677503314285715,20.11991012857143,modify
27005693,way,139308091,48.68863575714285,20.12150177142857,modify
26990227,way,139308100,48.679173071428565,20.11375468571429,modify
26990337,way,139308102,48.67833741428571,20.114099685714287,modify
27003196,way,139308105,48.693333457142856,20.11724182857143,modify
26992273,way,139308106,48.67916074285714,20.117839242857144,modify
36157847,way,139308107,48.686368342857136,20.12055474285714,modify
2700565A,way,139308109,48.688808314285716,20.121155614285716,modify
27004076,way,139308110,48.69253255714285,20.112408157142855,modify
27002074,way,139308112,48.69003044285715,20.11192625714286,modify
26996145,way,139308113,48.682401871428574,20.10964705714286,modify
27002217,way,139308114,48.690121157142855,20.115124,modify
26990480,way,139308118,48.67925401428572,20.116427257142853,modify
10168257,way,139308119,48.68118665714286,20.123372628571428,modify
35501829,way,139308121,48.683477428571436,20.118157414285715,modify
26995133,way,139308123,48.67741462857142,20.11784647142857,modify
27001711,way,139308124,48.689886971428564,20.1161353,modify
2700532A,way,139308126,48.68795175714286,20.12137518571429,modify
26991646,way,139308127,48.67817865714286,20.11968947142857,modify
26987829,way,139308131,48.6995887,20.12873754285714,modify
27005165,way,139308132,48.68875425714286,20.12007527142857,modify
27001975,way,139308138,48.690606971428565,20.112848142857143,modify
27002844,way,139308147,48.693016699999994,20.11596121428571,modify
10082644,way,139308149,48.68345048571429,20.10736514285714,modify
26998312,way,139308150,48.688187000000006,20.101204314285717,modify
26988984,way,139308161,48.68084211428571,20.11706774285714,modify
36588200,way,139308166,48.691318671428576,20.109549528571424,modify
37882427,way,139308167,48.69167409999999,20.110096257142857,modify
27001722,way,139308168,48.689950471428574,20.115909785714287,modify
27002492,way,139308169,48.69230011428571,20.116839199999998,modify
27004428,way,139308170,48.68467601428572,20.1145721,modify
27002338,way,139308172,48.69106167142858,20.11346234285714,modify
27003647,way,139308173,48.6926534,20.115907057142856,modify
10079630,way,139308177,48.68307468571429,20.11879272857143,modify
26996970,way,139308178,48.68480678571428,20.105497428571425,modify
2699773A,way,139308179,48.684445828571434,20.105292128571428,modify
27004065,way,139308180,48.69293164285715,20.111417071428573,modify
26995496,way,139308181,48.68613934285714,20.110869271428573,modify
27002910,way,139308183,48.691516657142856,20.112830385714286,modify
26995969,way,139308184,48.68125365714286,20.11114302857143,modify
2700268A,way,139308191,48.691736109090904,20.116379136363637,modify
1002561A,way,139308192,48.68408148571428,20.114349285714287,modify
26998686,way,139308197,48.68816687142857,20.101887985714285,modify
27006166,way,139308199,48.68819441428572,20.120278371428565,modify
26999302,way,139308205,48.68876131428571,20.11739647142857,modify
26991998,way,139308206,48.67893641428572,20.116784814285715,modify
2700818A,way,139308207,48.68222518571428,20.101459385714286,modify
6608004623,way,139308218,48.677997971428574,20.12029671428572,modify
27004098,way,139308219,48.692439900000004,20.112062785714283,modify
26996871,way,139308231,48.684046328571426,20.106480957142857,modify
26998334,way,139308249,48.68831437142857,20.1010064,modify
26997399,way,139308279,48.68678844285715,20.109727742857142,modify
26999401,way,139308280,48.689438828571426,20.1180977,modify
2700301A,way,139308282,48.69123185714285,20.117437014285713,modify
26992944,way,139308293,48.67803481428571,20.114148014285718,modify
26994946,way,139308310,48.67817564285714,20.11464582857143,modify
26991338,way,139308313,48.67849385714286,20.117974514285716,modify
10051580,way,139308319,48.68681757142857,20.102780157142856,modify
27005209,way,139308322,48.687040028571424,20.120765842857143,modify
26990546,way,139308323,48.67869079999999,20.11619665714286,modify
26995078,way,139308324,48.677525571428575,20.117344457142856,modify
26997377,way,139308325,48.68661024285715,20.109893557142858,modify
26996343,way,139308326,48.68306495714286,20.109435271428573,modify
26999577,way,139308327,48.68888808571428,20.09989627142857,modify
2700543A,way,139308328,48.68771758571428,20.120721957142855,modify
34619464,way,139308329,48.69035632857142,20.11431777142857,modify
26999291,way,139308330,48.6886077,20.117275614285713,modify
26997014,way,139308331,48.685011857142854,20.10523685714286,modify
27004230,way,139308332,48.6879511,20.118601342857144,modify
27008366,way,139308333,48.68217734285714,20.101541485714286,modify
27001997,way,139308334,48.6904788,20.112404914285715,modify
27003438,way,139308339,48.69213444285714,20.111155385714287,modify
700037040A,way,139308341,48.67885534285714,20.124539714285714,modify
27001689,way,139308342,48.68971981428571,20.116920271428572,modify
27002877,way,139308345,48.691391114285715,20.11191632857143,modify
26991173,way,139308347,48.67907556249999,20.1209060125,modify
3795978A,way,139308348,48.691553614285716,20.1099399,modify
26991822,way,139308349,48.678436714285716,20.120280100000002,modify
27002580,way,139308350,48.692090928571425,20.116348657142854,modify
26998081,way,139308351,48.686980642857144,20.102785900000004,modify
26999368,way,139308355,48.68916694285714,20.117826142857144,modify
2700114A,way,139308356,48.68732357142858,20.1113675,modify
27007178,way,139308357,48.68692748571429,20.124419142857143,modify
26996222,way,139308360,48.68325818571428,20.11028932857143,modify
27005671,way,139308362,48.688690785714286,20.12138697142857,modify
2699135A,way,139308363,48.67835162857143,20.11788697142857,modify
26993846,way,139308373,48.6796338,20.11121625714286,modify
26998708,way,139308380,48.68822591428572,20.101821,modify
26996959,way,139308383,48.68461359999999,20.105680085714287,modify
26992702,way,139308393,48.67895792857142,20.111757785714286,modify
26991118,way,139308396,48.678877685714276,20.119462014285716,modify
26991954,way,139308413,48.679121371428586,20.116842914285712,modify
26990161,way,139308414,48.67966931428572,20.11410925714286,modify
34619574,way,139308418,48.68246154285714,20.101684142857145,modify
26991866,way,139308419,48.67817047142857,20.12013934285714,modify
26997179,way,139308422,48.685586457142854,20.1108158,modify
26992922,way,139308423,48.67809438571429,20.113936171428573,modify
2700235A,way,139308427,48.69134865714285,20.113326914285715,modify
26999324,way,139308435,48.688892357142855,20.117528800000002,modify
10027974,way,139308436,48.6756356142857,20.1179002,modify
26998620,way,139308439,48.68784218571428,20.102445585714285,modify
26992889,way,139308440,48.67819971428571,20.11358062857143,modify
26995199,way,139308441,48.683775028571425,20.110646628571427,modify
26998235,way,139308442,48.68778757142858,20.101870371428568,modify
27004087,way,139308444,48.69252015714285,20.112321271428574,modify
27007387,way,139308445,48.68125805714286,20.122105157142858,modify
27006188,way,139308446,48.6883559,20.1203911,modify
26996002,way,139308448,48.6814112,20.11084401428571,modify
27007398,way,139308450,48.68146267142856,20.121764028571427,modify
26991371,way,139308451,48.67895602857143,20.118901914285715,modify
35885245,way,139308452,48.68809674285715,20.121422542857143,modify
26992427,way,139308454,48.67820054285715,20.117339299999998,modify
26995595,way,139308456,48.686822085714276,20.110348614285716,modify
2699751A,way,139308459,48.684892514285714,20.110411814285715,modify
27005055,way,139308461,48.68751072857142,20.118294342857148,modify
34619607,way,139308462,48.68223937142857,20.102046257142856,modify
27000886,way,139308463,48.69022712857143,20.117546014285715,modify
26997971,way,139308464,48.68610532857143,20.103655057142863,modify
26997916,way,139308465,48.685594928571426,20.104162242857146,modify
26993714,way,139308466,48.68043301428571,20.111148585714286,modify
26997575,way,139308467,48.68463107142857,20.1098488,modify
26994968,way,139308470,48.67803722857143,20.11510537142857,modify
26999423,way,139308471,48.689563028571435,20.118211171428573,modify
2700257A,way,139308472,48.69169807142857,20.117289642857145,modify
27007409,way,139308473,48.68161473333333,20.12142156666667,modify
27003669,way,139308474,48.6926211,20.11534068571429,modify
26991096,way,139308475,48.67900922857143,20.118734785714285,modify
26993681,way,139308477,48.68050631428572,20.111129242857142,modify
27003603,way,139308478,48.692597185714284,20.1174198,modify
26991800,way,139308479,48.67855687142857,20.12029502857143,modify
26996992,way,139308480,48.68485281428572,20.105422842857145,modify
10128536,way,139308481,48.69526402857143,20.120509285714288,modify
26994902,way,139308482,48.678426914285716,20.113840157142857,modify
27004054,way,139308483,48.69296141428572,20.111598242857145,modify
27005539,way,139308484,48.68845551428571,20.121216985714288,modify
26998015,way,139308485,48.68641567142858,20.10334424285714,modify
26995111,way,139308487,48.677440714285716,20.117728757142856,modify
26999643,way,139308489,48.6890802,20.0991892375,modify
26996046,way,139308490,48.681751157142855,20.11057232857143,modify
26990205,way,139308491,48.67932577142858,20.11391252857143,modify
27003350,way,139308503,48.6932009,20.1132159,modify
2699509A,way,139308508,48.67750268571428,20.117445814285713,modify
27002591,way,139308509,48.692082528571426,20.116126471428572,modify
26997278,way,139308521,48.686201371428574,20.110280399999997,modify
27004109,way,139308523,48.692421785714295,20.111929914285714,modify
26991316,way,139308525,48.67859991428572,20.11803292857143,modify
27003251,way,139308529,48.69345425714287,20.115909428571427,modify
10055749,way,139308530,48.683571400000005,20.11690352857143,modify
26999269,way,139308531,48.68833338571428,20.11701977142857,modify
26994825,way,139308532,48.67886214285715,20.11256392857143,modify
26992724,way,139308533,48.67859098571428,20.112315071428572,modify
26998378,way,139308534,48.68577351428571,20.10451532857143,modify
26992988,way,139308535,48.67759684285714,20.114700499999998,modify
2700290A,way,139308537,48.69146048571429,20.1126142,modify
27004362,way,139308538,48.68447235714286,20.1143362,modify
26991767,way,139308539,48.678811357142855,20.120408642857143,modify
26997795,way,139308540,48.684748428571424,20.104972614285714,modify
27002019,way,139308541,48.69039277142857,20.1134807,modify
10200234,way,139308544,48.675503285714285,20.11858412857143,modify
2699938A,way,139308545,48.68928591428571,20.117958842857146,modify
27007519,way,139308546,48.6823933,20.123232028571426,modify
27003009,way,139308547,48.69123625714286,20.117718957142852,modify
27007563,way,139308548,48.682087271428564,20.12301867142857,modify
26996123,way,139308550,48.68229172857143,20.10984312857143,modify
26992680,way,139308552,48.67910261428572,20.11171954285714,modify
27002811,way,139308553,48.693008299999995,20.116702328571428,modify
27001150,way,139308556,48.687433,20.11169737142857,modify
27005638,way,139308557,48.68887131428572,20.121046928571428,modify
26991723,way,139308562,48.677102357142864,20.11927831428571,modify
2699553A,way,139308565,48.68637034285714,20.11072822857143,modify
27002052,way,139308566,48.690155985714284,20.112470171428573,modify
7000649546,way,139308569,48.691847114285714,20.118035871428567,modify
26996508,way,139308570,48.683926699999994,20.109374299999995,modify
27003460,way,139308572,48.691901157142865,20.110517614285715,modify
26994363,way,139308573,48.682356371428575,20.111624571428568,modify
27003086,way,139308574,48.69248281428571,20.116844157142857,modify
10050502,way,139308576,48.67770805714286,20.114196385714283,modify
10060655,way,139308577,48.692614600000006,20.097499728571428,modify
37958976,way,139308579,48.68477625714286,20.11090164285714,modify
2699872A,way,139308581,48.688361199999996,20.1015257,modify
27008256,way,139308582,48.68239654285714,20.10171551428572,modify
26992097,way,139308583,48.67823454285714,20.116474414285715,modify
26995210,way,139308585,48.68390968571429,20.110737357142856,modify
2699531A,way,139308586,48.68475848571429,20.112002042857142,modify
10084965,way,139308587,48.68536394285714,20.117729671428574,modify
26993318,way,139308588,48.67712987142857,20.119708585714285,modify
10020934,way,139308590,48.68363431666666,20.115314950000002,modify
26998565,way,139308601,48.68739792857143,20.102961228571424,modify
27002096,way,139308602,48.691481257142854,20.111323085714282,modify
26994451,way,139308603,48.68218198571429,20.111479628571427,modify
2699795A,way,139308606,48.685883085714295,20.103881771428572,modify
26999863,way,139308607,48.68332687142857,20.104576371428575,modify
27002195,way,139308608,48.689719200000006,20.115052357142854,modify
26991701,way,139308610,48.677587828571426,20.119472414285713,modify
26988313,way,139308611,48.67714455714286,20.120688042857143,modify
26991844,way,139308618,48.6782973125,20.120206099999997,modify
6608004337,way,139308620,48.692607024999994,20.11142645,modify
10048148,way,139308622,48.684489775,20.1122978875,modify
26995551,way,139308623,48.686525775,20.110583412500002,modify
6608018978,way,139308624,48.6838509125,20.111710662500002,modify
27002646,way,139308627,48.6917309,20.116833075,modify
26995331,way,139308628,48.6848487125,20.111965650000002,modify
27000897,way,139308629,48.69023837500001,20.117328475,modify
26993230,way,139308632,48.6776308,20.119920087500002,modify
27000413,way,139308636,48.6908272375,20.11852525,modify
2699729A,way,139308637,48.686270300000004,20.1101947125,modify
26999346,way,139308638,48.6890352375,20.1176906625,modify
27000468,way,139308639,48.691154762500005,20.118654649999996,modify
26993560,way,139308648,48.6813716625,20.1117495125,modify
27002657,way,139308649,48.691731225,20.1167447125,modify
26989094,way,139308653,48.683784225,20.1118945125,modify
26997091,way,139308654,48.68486885,20.1113933625,modify
26993197,way,139308657,48.677902200000005,20.120082800000002,modify
26997850,way,139308659,48.68512847777778,20.104612955555556,modify
26995881,way,139308660,48.68239566666667,20.11018517777778,modify
26991525,way,139308661,48.678414122222215,20.119065188888893,modify
36588189,way,139308665,48.68611947777778,20.121411622222226,modify
10058389,way,139308666,48.674042022222224,20.117391855555553,modify
27003680,way,139308670,48.69258769999999,20.1148833,modify
27005902,way,139308671,48.68681641111111,20.120131755555555,modify
27005847,way,139308672,48.68698203333334,20.119527944444446,modify
3744927A,way,139308673,48.70012762222222,20.126994144444446,modify
27000446,way,139308675,48.691019366666666,20.11860583333333,modify
2699586A,way,139308677,48.68225217777777,20.110410777777776,modify
27003262,way,139308678,48.69317204444445,20.115395644444447,modify
26990711,way,139308685,48.67933704444445,20.112453900000002,modify
5408014348,way,139308687,48.7005799,20.125953155555557,modify
2699113A,way,139308698,48.67885597777778,20.119665355555558,modify
36687695,way,139308711,48.68631372222222,20.12073373333333,modify
27000842,way,139308712,48.690076533333325,20.11819461111111,modify
27000600,way,139308730,48.6846350857143,20.113012528571428,modify
27002393,way,139308732,48.69199664444445,20.113066455555554,modify
36157836,way,139308734,48.68618314444445,20.121183811111113,modify
27003988,way,139308735,48.69294048888889,20.1133497,modify
26988577,way,139308737,48.67731403333334,20.12147622222222,modify
26998103,way,139308738,48.68712636666667,20.102648455555553,modify
27001832,way,139308740,48.69059632222222,20.117239666666666,modify
2699102A,way,139308742,48.67922993333333,20.117582911111114,modify
27001986,way,139308743,48.69056067777778,20.112633366666667,modify
26993219,way,139308748,48.67778767777778,20.120002544444443,modify
27003229,way,139308749,48.693419488888885,20.116622244444443,modify
26998642,way,139308750,48.68792677777778,20.102237300000002,modify
26991602,way,139308751,48.67845464444445,20.119806588888892,modify
27000611,way,139308753,48.68478067777777,20.11335401111111,modify
26995683,way,139308754,48.68744522222222,20.11016993333333,modify
26998356,way,139308755,48.68558954444444,20.104647444444442,modify
26991624,way,139308756,48.678321322222224,20.119732177777777,modify
26999852,way,139308757,48.683301855555555,20.10607492222222,modify
26988863,way,139308758,48.68200471111111,20.11424607777778,modify
26998257,way,139308759,48.68793968888889,20.101663322222223,modify
27002822,way,139308760,48.692990400000006,20.11647981111111,modify
27002855,way,139308761,48.69167113333334,20.111772344444447,modify
27002525,way,139308762,48.692480266666664,20.117325088888887,modify
6608020188,way,139308763,48.689808388888885,20.097517455555558,modify
2699839A,way,139308764,48.68590646666667,20.104367611111112,modify
26995617,way,139308765,48.68693537777778,20.110190822222226,modify
37449236,way,139308766,48.70064613333333,20.126644333333335,modify
3658819A,way,139308769,48.68608464444444,20.1216863,modify
26998862,way,139308770,48.68907593333333,20.10031308888889,modify
36588178,way,139308771,48.686258688888884,20.120950055555554,modify
7000384985,way,139308772,48.67906853333333,20.123861844444445,modify
27008047,way,139308773,48.68188452222222,20.101705933333335,modify
26998664,way,139308774,48.68804636666667,20.10213501111111,modify
26995848,way,139308778,48.682068077777785,20.110716111111113,modify
26995034,way,139308786,48.677656633333335,20.116677711111112,modify
26991745,way,139308815,48.67894785555555,20.120472377777773,modify
26999819,way,139308825,48.68378203333334,20.10617016666667,modify
26991272,way,139308826,48.67884898888889,20.11812086666667,modify
26998488,way,139308836,48.68682725555555,20.103479655555557,modify
27002679,way,139308839,48.69173978,20.116472960000003,modify
27002294,way,139308840,48.69227294444445,20.11345708888889,modify
36588266,way,139308841,48.68581487777778,20.122044488888893,modify
2698948A,way,139308845,48.682139144444434,20.118105766666666,modify
2700323A,way,139308846,48.69341475555555,20.116396655555555,modify
27002503,way,139308848,48.69216815555555,20.116820099999998,modify
27002602,way,139308849,48.69210111111111,20.115947933333334,modify
2699652A,way,139308856,48.68378112222222,20.10918041111111,modify
27004153,way,139308857,48.691258588888886,20.115659511111108,modify
2699256A,way,139308859,48.67778018888888,20.11871408888889,modify
26998829,way,139308860,48.68891217777778,20.100595977777775,modify
26994726,way,139308861,48.679725211111105,20.11181547777778,modify
26992482,way,139308862,48.67796257777778,20.117887122222225,modify
27000479,way,139308863,48.691584600000006,20.11866542222222,modify
26990733,way,139308867,48.67991344444444,20.113482088888887,modify
26999280,way,139308869,48.688473666666674,20.117158144444446,modify
27004021,way,139308881,48.693078799999995,20.11219994444444,modify
10077122,way,139308883,48.6892946111111,20.121131044444443,modify
27000457,way,139308899,48.69109636666667,20.118645599999997,modify
26988555,way,139308909,48.67759425555556,20.121628155555555,modify
27005044,way,139308911,48.68735100000001,20.118259922222222,modify
27006309,way,139308922,48.68754483333333,20.119376000000003,modify
37959702,way,139308924,48.69253382222222,20.11107027777778,modify
26989809,way,139308925,48.67776544444445,20.12091091111111,modify
26988599,way,139308927,48.677032611111116,20.121364766666666,modify
27003383,way,139308931,48.692876455555556,20.114136700000003,modify
27002899,way,139308933,48.691428844444445,20.11242251111111,modify
2698783A,way,139308935,48.7008188888889,20.126185288888887,modify
26987774,way,139308936,48.70009309999999,20.129078577777776,modify
26997058,way,139308937,48.685435311111114,20.104851266666667,modify
2699498A,way,139308942,48.67803344285714,20.115487699999996,modify
26996409,way,139308943,48.68342429999999,20.11005493333333,modify
26998840,way,139308944,48.68902814444445,20.100411555555553,modify
26998543,way,139308945,48.68723174444444,20.103085433333337,modify
27002767,way,139308946,48.69278624444444,20.118739288888886,modify
26989050,way,139308947,48.6833351,20.112198000000003,modify
27003218,way,139308949,48.693421511111104,20.116838222222224,modify
27005869,way,139308950,48.68694595555556,20.11969343333333,modify
26997894,way,139308951,48.685441511111115,20.104296344444446,modify
2700224A,way,139308952,48.69055021111111,20.11572325555555,modify
27003394,way,139308953,48.692853622222216,20.11390484444444,modify
27003097,way,139308954,48.69228392222223,20.1127588,modify
27005396,way,139308956,48.68740855555556,20.12056673333333,modify
27003372,way,139308959,48.69290315555555,20.114367599999998,modify
26992405,way,139308973,48.67829115555556,20.117092099999997,modify
37959790,way,139308974,48.6914625,20.109730044444447,modify
26991239,way,139308977,48.68001107777778,20.116700255555557,modify
26999533,way,139308978,48.688671222222226,20.100341166666666,modify
26991415,way,139308979,48.67846968888889,20.118700277777776,modify
5408009794,way,139308980,48.678434288888894,20.11553397777778,modify
36388110,way,139308982,48.692287944444445,20.114759944444444,modify
26998807,way,139308983,48.68881204444445,20.100785644444446,modify
700088421A,way,139308984,48.69369771111112,20.119577244444443,modify
26995749,way,139308985,48.684367855555564,20.11192132222222,modify
26991492,way,139308986,48.6785813,20.11914167777778,modify
26999687,way,139308987,48.68730684444444,20.100279533333335,modify
26987796,way,139308989,48.7000014,20.12953467777778,modify
27002965,way,139308991,48.69157881111111,20.115398944444447,modify
26992548,way,139308992,48.67781481111111,20.11851768888889,modify
6608013951,way,139308993,48.67041604444445,20.121356533333334,modify
10057949,way,139308994,48.675327377777776,20.118120200000003,modify
26988511,way,139308998,48.67820062222222,20.12184457777778,modify
6608021453,way,139309000,48.69605471111111,20.123254044444444,modify
26989787,way,139309016,48.67790548888888,20.12098171111111,modify
26998279,way,139309017,48.6880442,20.101464377777777,modify
26991580,way,139309031,48.67857066666667,20.119859666666667,modify
26994187,way,139309034,48.67562890000001,20.119599766666667,modify
660802328A,way,139309036,48.69411454444444,20.120245044444445,modify
26996024,way,139309037,48.68164257777778,20.110700788888888,modify
27002976,way,139309039,48.69156118888888,20.11514801111111,modify
27004560,way,139309040,48.68496074444444,20.115504544444445,modify
10056332,way,139309041,48.67274531111112,20.127455244444445,modify
26998609,way,139309042,48.68765977777778,20.102706833333333,modify
27003361,way,139309043,48.692938944444435,20.11463377777778,modify
660800370A,way,139309044,48.69012292222223,20.099194844444444,modify
27005880,way,139309045,48.68686204444444,20.11999814444444,modify
26995947,way,139309046,48.682837666666664,20.109591177777776,modify
7000369167,way,139309048,48.683257888888896,20.107889122222225,modify
3744938A,way,139309049,48.70073210000001,20.126417333333332,modify
27001942,way,139309052,48.690733622222226,20.11360427777778,modify
27000435,way,139309053,48.690953844444444,20.118582288888888,modify
2700048A,way,139309054,48.69014044444444,20.118908677777778,modify
27000424,way,139309057,48.69088271111111,20.118556877777777,modify
27001953,way,139309058,48.690722944444445,20.11346843333333,modify
26998125,way,139309061,48.687205855555554,20.102560499999996,modify
27003691,way,139309062,48.6925631,20.11463838888889,modify
7101674943,way,139309065,48.675483044444455,20.13132838888889,modify
27001821,way,139309068,48.69058333333333,20.117454288888887,modify
26992614,way,139309069,48.67768863333334,20.119098033333334,modify
26992504,way,139309070,48.67794034444444,20.1180973,modify
26987763,way,139309071,48.70043271111111,20.128746155555557,modify
26990755,way,139309082,48.67974203333333,20.113329888888885,modify
2699333A,way,139309083,48.677002,20.119672344444446,modify
34619398,way,139309084,48.69124394444444,20.115414922222225,modify
26998147,way,139309085,48.68735682222222,20.102377266666664,modify
27002954,way,139309086,48.69158102222222,20.11560627777778,modify
37449258,way,139309087,48.700295011111116,20.126574544444445,modify
26988533,way,139309088,48.67790406666666,20.12172631111111,modify
7000894142,way,139309089,48.695147988888884,20.120251455555557,modify
26987818,way,139309091,48.69976163333334,20.128851722222223,modify
27002943,way,139309092,48.69153994444444,20.117478866666666,modify
10056937,way,139309093,48.683617311111114,20.117120522222223,modify
27004032,way,139309094,48.6930362,20.112001344444444,modify
26992350,way,139309095,48.67858947777777,20.117505899999998,modify
27004648,way,139309106,48.68548933333333,20.116091866666665,modify
27007134,way,139309107,48.686805522222215,20.12160112222222,modify
7000891326,way,139309108,48.6829232,20.11488781111111,modify
26999555,way,139309109,48.68876804444445,20.100129377777776,modify
27002987,way,139309110,48.69154611111111,20.114922355555557,modify
27004043,way,139309111,48.692989544444444,20.111816044444442,modify
26992460,way,139309113,48.67797511111111,20.117789555555554,modify
27003724,way,139309114,48.69246055555556,20.113855544444444,modify
27003174,way,139309115,48.69326455555555,20.1175844,modify
26996717,way,139309116,48.682872911111104,20.10697293333333,modify
26992526,way,139309123,48.67786948888889,20.118332155555557,modify
26989699,way,139309124,48.67869281111111,20.12135971111111,modify
27005143,way,139309132,48.68852328888889,20.119972199999996,modify
26998763,way,139309133,48.68857991111111,20.101176533333334,modify
10020846,way,139309136,48.68161188888889,20.112559266666672,modify
26995925,way,139309137,48.68268914444445,20.109802655555555,modify
26997938,way,139309139,48.68569442222222,20.104066366666668,modify
27003273,way,139309140,48.693270022222215,20.115153355555552,modify
26993296,way,139309141,48.67724934444445,20.119790122222227,modify
10037225,way,139309142,48.684960322222224,20.117947122222223,modify
26992658,way,139309143,48.67921763,20.111477129999997,modify
27002833,way,139309144,48.69301307,20.116212670000003,modify
10063658,way,139309145,48.6796399,20.12697845,modify
5408006560,way,139309146,48.681514840000006,20.125604669999998,modify
26990777,way,139309147,48.67957437,20.113172749999997,modify
26997619,way,139309149,48.68438675,20.109401390000002,modify
26994055,way,139309151,48.67630941,20.12330637,modify
26991217,way,139309153,48.68037295,20.11537128,modify
26998411,way,139309154,48.68605200999999,20.104213339999994,modify
26993648,way,139309155,48.68078935555556,20.111253422222223,modify
26992900,way,139309157,48.67813671999999,20.113792760000003,modify
27000501,way,284397940,48.68987576153847,20.119469899999995,modify
7001344328,way,284397941,48.68357679166667,20.114596704166665,modify
35276076,way,284397943,48.68313288,20.11677376,modify
10020989,way,284397945,48.68349506,20.11570268,modify
10020736,way,284397947,48.683166060000005,20.11567192,modify
10046036,way,284397948,48.68954178,20.12286358,modify
10084987,way,284397951,48.6836936,20.116582349999998,modify
10020857,way,284441051,48.678986605263155,20.12723925789474,modify
26988357,way,310491610,48.67681721818181,20.120544554545457,modify
26988335,way,310491611,48.676980245454544,20.120617181818183,modify
26988885,way,310491612,48.68171946666667,20.114567941666667,modify
26988940,way,310491613,48.68174595714286,20.116624278571432,modify
34619255,way,310491614,48.68294898823529,20.1116604,modify
10021396,way,310491616,48.68290322,20.116787880000004,modify
7101259935,way,310491617,48.68299404,20.1164698,modify
10021429,way,310491619,48.68277271666667,20.11721055,modify
7101260023,way,310491620,48.683069579999994,20.116067800000003,modify
26988621,way,310491621,48.676733866666666,20.121239555555555,modify
10082589,way,310583812,48.6737336,20.122962040000004,modify
26994264,way,310583814,48.67449886,20.12304904,modify
540800655A,way,310583815,48.67421924,20.12294646,modify
26986839,way,311991926,48.71107096,20.13141988,modify
26986883,way,311991927,48.710573679999996,20.131425880000002,modify
26986729,way,311991928,48.71317129999999,20.130250819999997,modify
26986905,way,311991930,48.71029118571429,20.1316302,modify
26986817,way,311991931,48.71117777142858,20.13122468571429,modify
26986784,way,311991933,48.71156271428571,20.130789200000002,modify
2698673A,way,311991934,48.71300232857144,20.130285757142854,modify
26986861,way,311991935,48.71066277777777,20.130833144444445,modify
2698684A,way,311991937,48.71073021111111,20.131190166666666,modify
26986399,way,312306673,48.70958564,20.13173902,modify
26987543,way,312306679,48.70783038333334,20.131883199999997,modify
2698640A,way,312306682,48.70937593,20.132021759999997,modify
26996442,way,456968368,48.68424580000001,20.109973244444447,modify
27003317,way,687660889,48.69336682,20.11415032,modify
26987675,way,889964354,48.70209843333333,20.12913633333333,modify
26987598,way,889964355,48.702715314285705,20.12944978571429,modify
26987631,way,889964357,48.70199862,20.129574460000004,modify
26988060,way,889964358,48.70323712,20.130425960000004,modify
26988082,way,889964359,48.70304477777778,20.130238055555555,modify
26988148,way,889964360,48.70254068,20.1299369,modify
26987609,way,889964361,48.7023386125,20.129806662500002,modify
26988038,way,889964569,48.703629885714285,20.130580742857145,modify
26987983,way,889964799,48.70407625714286,20.130795214285715,modify
26987950,way,889964800,48.704389285714285,20.131043214285715,modify
2698794A,way,889964801,48.70458763333333,20.13109512222222,modify
26987917,way,889964965,48.705245319999996,20.130694679999998,modify
26987906,way,889964966,48.70534488571428,20.131058200000002,modify
34619200,way,889964967,48.705193216666665,20.1311038,modify
26987279,way,889965040,48.70836637777777,20.1331734,modify
26997718,way,889965118,48.684291362500005,20.1054244,modify
26997036,way,889965123,48.68526658181818,20.1050144,modify
26998433,way,889965150,48.68627332857143,20.104029228571427,modify
7102347384,way,954343908,48.69288615384615,20.123347892307695,modify
10501095,way,969262965,48.683814299999995,20.113729560000003,modify
26997630,way,969282553,48.684209685714286,20.109172414285716,modify
26997531,way,969282554,48.684804899999996,20.11018438,modify
710176356A,way,969282556,48.68703042,20.11081254,modify
26997454,way,969282557,48.68706906,20.10953636,modify
7101007232,way,1178606876,48.699011219999996,20.1286607,modify
7102146139,way,1178606877,48.6986204,20.128538042857144,modify
7101907626,way,1244535496,48.68200047142857,20.1109759,modify
10020329,way,1244535498,48.68667456000001,20.113806779999997,modify
27007156,way,1244535499,48.687937399999996,20.123049880000003,modify
27007112,way,1244535500,48.68699015999999,20.12154568,modify
26995518,way,1244535501,48.68627332,20.11115254,modify
7101551303,way,1244535502,48.68904521666667,20.0990615,modify
37959691,way,1244535503,48.69268708,20.111077720000004,modify
26997245,way,1244535504,48.686167600000005,20.110351866666665,modify
26994704,way,1244535505,48.6799914,20.11154682,modify
7101303770,way,1244535506,48.6797988,20.1118708,modify
