ref,osm_type,osm_id,lat,lon,action
34023957,way,58955774,48.8093189,19.64240994,modify
34024573,way,58955779,48.81046878,19.639388500000003,modify
34024155,way,58955780,48.809700383333336,19.639411383333336,modify
34024210,way,58955784,48.80974816666666,19.638744150000004,modify
34024243,way,58955800,48.809771049999995,19.6384119,modify
34024265,way,58955809,48.809789599999995,19.638155566666665,modify
34024232,way,58955811,48.809740479999995,19.638545219999997,modify
34024342,way,58955814,48.81004606666667,19.638476422222222,modify
34024177,way,58955825,48.80971548333334,19.639199350000002,modify
34024188,way,58955835,48.8097247,19.639073783333334,modify
3402420A,way,58955842,48.80973948333334,19.638868483333336,modify
34024287,way,58955851,48.809982171428565,19.63907747142857,modify
3402431A,way,58955858,48.810008583333335,19.638834649999996,modify
34024254,way,58955861,48.809966833333334,19.639368233333332,modify
3402464A,way,58955868,48.810687023076916,19.63866303846154,modify
34024639,way,58955871,48.81051517142857,19.638697814285713,modify
34024683,way,58955874,48.810739914285705,19.638210514285714,modify
34024672,way,58955877,48.8105388,19.63824088,modify
34024661,way,58955879,48.810712814285715,19.638400157142854,modify
34024650,way,58955880,48.8104873,19.638486228571427,modify
34024595,way,58955882,48.810448788888884,19.639162677777776,modify
34024606,way,58955885,48.81067796,19.6391431,modify
34024617,way,58955890,48.810497857142856,19.638947728571427,modify
34024584,way,58955893,48.81067034,19.639380080000002,modify
34024628,way,58955895,48.81069731111111,19.638900522222222,modify
34024122,way,58955898,48.80961652380951,19.639948076190475,modify
34024199,way,58955903,48.809962218181816,19.639970163636363,modify
34024111,way,58955912,48.80971668000001,19.6406767,modify
7100727183,way,58955915,48.80973442,19.6405751,modify
34024166,way,58955919,48.80982511666667,19.64020755,modify
7100727172,way,58955924,48.80984961428571,19.640669171428573,modify
34024133,way,58955927,48.80978199999999,19.640410616666667,modify
34024144,way,58955935,48.80969283333334,19.6395186,modify
34024540,way,58955936,48.8106336,19.63980308,modify
34024551,way,58955942,48.81042766363637,19.639634554545452,modify
34024562,way,58955949,48.81065063636363,19.63959034545455,modify
3402453A,way,58955954,48.81045074285714,19.639859585714284,modify
34024529,way,58955959,48.8106244,19.64003384,modify
34024518,way,58955966,48.81043042857143,19.640099728571432,modify
34024496,way,58955967,48.810391585714285,19.640431900000003,modify
7100372422,way,58955971,48.81077494,19.63993928,modify
7100372323,way,58955974,48.810719999999996,19.639939599999998,modify
34024507,way,58955976,48.81061496666667,19.640304516666664,modify
34024738,way,58955979,48.81117334444445,19.638373366666666,modify
34024078,way,58955981,48.80963615454546,19.64102916363636,modify
710193769A,way,58955996,48.80996302,19.64127504,modify
34024056,way,58956007,48.809605899999994,19.6412851375,modify
7100727084,way,58956013,48.81328114,19.63251166,modify
34022989,way,58956022,48.81317443333333,19.63259403333333,modify
530104981A,way,58956024,48.81391938571428,19.63242597142857,modify
34023000,way,58956025,48.81336747142858,19.632469614285718,modify
7101278635,way,58956027,48.8136174,19.636370228571426,modify
34023077,way,58956032,48.8127925,19.6331559,modify
34023099,way,58956035,48.81327906,19.632845180000004,modify
34022967,way,58956037,48.81234755555556,19.632983866666663,modify
34023088,way,58956040,48.81295764,19.63305888,modify
7100467506,way,58956043,48.81343088,19.63552386,modify
7100462710,way,58956048,48.81284984,19.63615962,modify
7100462985,way,58956051,48.81328856,19.636182939999998,modify
34023286,way,58956053,48.81261654000001,19.63613324,modify
7100465757,way,58956056,48.81296325714286,19.635911442857143,modify
3734114A,way,58956058,48.81246895714286,19.636055457142863,modify
7100466043,way,58956061,48.81319044,19.635839839999996,modify
7100474139,way,58956064,48.813250200000006,19.6366375,modify
7100462039,way,58956066,48.81308504,19.63638396,modify
7100462501,way,58956067,48.81298423333333,19.636252433333336,modify
7100473908,way,58956070,48.81343368571429,19.63671904285714,modify
7100454570,way,58956075,48.81440372,19.636688900000003,modify
7100461412,way,58956078,48.814313320000004,19.63765206,modify
710046875A,way,58956080,48.8140546,19.635412280000004,modify
7100468397,way,58956082,48.81388518,19.63546418,modify
7100472599,way,58956085,48.813815899999994,19.635972799999998,modify
7101736015,way,58956088,48.81384791428572,19.63611548571429,modify
7100467264,way,58956092,48.81368724,19.63578276,modify
7100454075,way,58956097,48.81400787999999,19.63650554,modify
7100472819,way,58956099,48.813778619999994,19.63650394,modify
7100454669,way,58956102,48.81423231428572,19.636420514285714,modify
7102655582,way,58956104,48.81412544,19.63645368,modify
7100455483,way,58956105,48.81492454444444,19.635938744444445,modify
7100455252,way,58956106,48.814812442857146,19.636528542857143,modify
7100455043,way,58956109,48.814520099999996,19.63647534,modify
7100454768,way,58956114,48.814343279999996,19.636376300000002,modify
7100455439,way,58956116,48.81492404000001,19.636317100000003,modify
7100454955,way,58956119,48.814481259999994,19.636287520000003,modify
7100457991,way,58956121,48.81497400000001,19.636200459999998,modify
7100455197,way,58956124,48.8147277,19.63603922,modify
7100455120,way,58956126,48.81467814,19.63658246,modify
7100454163,way,58956133,48.814173919999995,19.63676676,modify
7100473127,way,58956135,48.81385523636363,19.636794245454546,modify
7100473446,way,58956138,48.81371795714285,19.636780899999998,modify
7100453833,way,58956141,48.81403547142857,19.636776042857143,modify
7100454262,way,58956143,48.81428484285714,19.63674094285714,modify
7100461907,way,58956144,48.81419811428572,19.63725737142857,modify
7100533022,way,58956147,48.814260340000004,19.63745104,modify
7100460180,way,58956148,48.81462498,19.637305079999997,modify
7100460356,way,58956149,48.81437254,19.63730512,modify
7100460257,way,58956151,48.81442816,19.6375412,modify
7100460004,way,58956154,48.81484228,19.63709214,modify
7100460114,way,58956156,48.814726300000004,19.63716338,modify
7100474403,way,58956158,48.81660136000001,19.635339660000003,modify
7100458200,way,58956159,48.81636528,19.636013900000002,modify
7100459696,way,58956162,48.816368239999996,19.637114099999998,modify
7101589572,way,58956168,48.81616944,19.635165739999998,modify
7100458123,way,58956171,48.816549740000006,19.63441066,modify
7100458156,way,58956173,48.81653456,19.63513168,modify
7100458145,way,58956176,48.816635299999994,19.634960999999997,modify
7100459916,way,58956178,48.815701128571426,19.63673727142857,modify
7100459850,way,58956179,48.81594554000001,19.63670412,modify
7100459751,way,58956181,48.81604525555556,19.636714366666663,modify
7100458024,way,58956184,48.81559598,19.635933360000003,modify
7102693873,way,58956190,48.815513244444446,19.63614887777778,modify
7100458046,way,58956193,48.81578558571429,19.635716785714287,modify
7100458090,way,58956196,48.81597137999999,19.63574314,modify
710045808A,way,58956197,48.815897400000004,19.635578900000002,modify
7100458101,way,58956199,48.81607636,19.63556136,modify
7100458035,way,58956201,48.81577224,19.636190879999997,modify
7100458068,way,58956204,48.81584205714285,19.635927528571425,modify
7100458211,way,58956210,48.81607415999999,19.636441220000002,modify
7101918054,way,58956212,48.81546383999999,19.6371174,modify
7101244161,way,58956215,48.81615978,19.63709328,modify
7102030188,way,58956216,48.81570868,19.636890920000003,modify
7102082834,way,58956217,48.81596516,19.6368806,modify
7100458178,way,58956222,48.816697340000005,19.6356101,modify
7100458222,way,58956225,48.81655669999999,19.63626204,modify
7100458277,way,58956230,48.81737154,19.63596566,modify
7102291691,way,58956232,48.81660006,19.635953039999997,modify
7100458233,way,58956234,48.81675833999999,19.636456340000002,modify
7100458299,way,58956237,48.81726596,19.636380120000002,modify
7100458244,way,58956240,48.817113760000005,19.63632298,modify
7100458453,way,58956242,48.81662838,19.637035660000002,modify
710045841A,way,58956245,48.81675834,19.636994359999996,modify
7100458354,way,58956251,48.81702278,19.636941380000003,modify
7100458387,way,58956252,48.816886739999994,19.636968059999997,modify
7100458497,way,58956255,48.81650069999999,19.637088860000002,modify
7100458332,way,58956258,48.817099520000006,19.6369288,modify
34027598,way,58956263,48.79976993333334,19.66554235555556,modify
5301048533,way,58956266,48.78100196,19.66593164,modify
5301048511,way,58956269,48.78141611428572,19.665321785714287,modify
5301048522,way,58956271,48.78129750000001,19.665622446666664,modify
37000348,way,58956277,48.79025061666667,19.66037961666667,modify
7100690608,way,58956280,48.78475854285715,19.64576747142857,modify
37562107,way,58956288,48.78483224,19.6614552,modify
35676014,way,58956290,48.780571880000004,19.64377752,modify
35488915,way,58956291,48.7794395,19.64405788,modify
37160651,way,58956293,48.77963098,19.64399738,modify
35488904,way,58956296,48.78026596,19.64389576,modify
35257915,way,58956299,48.78008244,19.64388844,modify
35675992,way,58956301,48.7804032,19.643821120000002,modify
35257926,way,58956303,48.779913539999995,19.64391046,modify
7001201053,way,58956310,48.77954264545454,19.646122690909092,modify
7000962804,way,58956313,48.78045537142857,19.64557722857143,modify
35675871,way,58956318,48.78101694285714,19.64363078571429,modify
35676025,way,58956321,48.780723359999996,19.643747580000003,modify
35257904,way,58956324,48.78086958,19.6437114,modify
7102695402,way,58956326,48.78148948,19.643703980000005,modify
7000320239,way,58956329,48.781419755555554,19.644640255555558,modify
7000318446,way,58956331,48.78180131818181,19.644204809090912,modify
7000320217,way,58956335,48.781443623076925,19.6442549,modify
7100721958,way,58956337,48.7819301,19.6443011,modify
35257860,way,58956348,48.78078844545455,19.645468400000002,modify
35675860,way,58956351,48.781058685714285,19.64462992857143,modify
7000803007,way,58956364,48.781826820000006,19.647209075,modify
7000320250,way,58956366,48.781734328571424,19.646965671428568,modify
7000924029,way,58956368,48.78166224285714,19.646503128571428,modify
35257838,way,58956370,48.7814391,19.64853014,modify
7001844850,way,58956375,48.781249377777776,19.647707644444445,modify
35488882,way,58956378,48.783202614285706,19.644799685714286,modify
35257816,way,58956397,48.78303165555556,19.647858699999997,modify
7100499494,way,58956405,48.78181008,19.652194740000002,modify
35709751,way,58956408,48.780539114285716,19.652987285714286,modify
35488981,way,58956409,48.7803881,19.65313167777778,modify
37889280,way,58956414,48.77986277142857,19.651312914285715,modify
7100706613,way,58956416,48.779379500000005,19.651505342857142,modify
35257794,way,58956422,48.783574419999994,19.65378646,modify
35257805,way,58956426,48.783324457142854,19.650384557142853,modify
35257739,way,58956429,48.78742436,19.64570878,modify
7102697492,way,58956431,48.787532600000006,19.64448494,modify
35675816,way,58956438,48.786576346666656,19.644202773333337,modify
7102697481,way,58956440,48.787316219999994,19.645319219999998,modify
35257750,way,58956448,48.785700533333326,19.64688318888889,modify
3525774A,way,58956453,48.78529956,19.648238560000003,modify
35258256,way,58956472,48.78976164,19.644978899999998,modify
37658995,way,58956492,48.78799767142857,19.649473285714286,modify
10747396,way,58956497,48.78035326,19.66101458,modify
37561843,way,58956500,48.78018282,19.661203620000002,modify
37561832,way,58956502,48.78028925555556,19.66368808888889,modify
37561854,way,58956511,48.78004519999999,19.664759325000002,modify
37561865,way,58956513,48.779873583333334,19.664295116666665,modify
5301048555,way,58956516,48.7808061,19.665063359999998,modify
3756213A,way,58956529,48.78459537777778,19.66263891111111,modify
34029600,way,58956532,48.783743640000004,19.66367888,modify
3756180A,way,58956534,48.783459619999995,19.66320916,modify
37561821,way,58956537,48.783126599999996,19.66338136,modify
37561810,way,58956539,48.7832946,19.66332324,modify
37561799,way,58956542,48.78358754,19.66304022,modify
37562140,way,58956544,48.784419722222225,19.662708411111115,modify
34029622,way,58956548,48.78340409999999,19.664017214285714,modify
34029589,way,58956550,48.78392866666667,19.663609683333334,modify
37562096,way,58956552,48.78603914,19.65889332,modify
37561953,way,58956553,48.78900510714286,19.65947217857143,modify
37561942,way,58956554,48.788849000000006,19.65898628571429,modify
37562030,way,58956556,48.78701826,19.661181180000003,modify
37562052,way,58956557,48.78662727999999,19.66132236,modify
37562019,way,58956560,48.78733262,19.66106014,modify
3756202A,way,58956561,48.78719923999999,19.66113606,modify
37562074,way,58956562,48.786340450000004,19.6616715625,modify
37562085,way,58956563,48.78611764545455,19.661678199999997,modify
37562129,way,58956564,48.78491228888889,19.662466088888888,modify
37562063,way,58956566,48.78630586666667,19.661453783333332,modify
37562041,way,58956567,48.78685286666666,19.6612295,modify
34029391,way,58956568,48.78894418,19.661052719999997,modify
34029523,way,58956571,48.78769998333333,19.6614318,modify
34029501,way,58956572,48.78787576,19.661328079999997,modify
34029468,way,58956573,48.78824303333334,19.661229233333334,modify
37561975,way,58956575,48.78817985,19.660895433333334,modify
37561986,way,58956576,48.787966020000006,19.66091758,modify
37561997,way,58956577,48.7877828,19.6609324,modify
37562008,way,58956578,48.787601,19.66099896,modify
3402948A,way,58956579,48.78802883,19.66128475,modify
37561931,way,58956580,48.788758811111116,19.660373833333335,modify
37561964,way,58956581,48.78835562222223,19.6608173,modify
34029446,way,58956582,48.78841064285714,19.661174628571427,modify
34029435,way,58956583,48.78858642,19.66116552,modify
34029413,way,58956584,48.788769280000004,19.66110634,modify
3756191A,way,58956592,48.78933522222222,19.660321111111113,modify
37561920,way,58956593,48.78904767777778,19.660349555555555,modify
37561898,way,58956594,48.78999162857143,19.660394228571427,modify
37561909,way,58956595,48.789622400000006,19.660298533333336,modify
34029292,way,58956596,48.789836380000004,19.660857619999998,modify
34029314,way,58956597,48.78964826,19.660882960000002,modify
34029358,way,58956598,48.789266839999996,19.660950579999998,modify
34029336,way,58956599,48.78945523636364,19.660935881818183,modify
3402937A,way,58956600,48.789095342857145,19.660996871428576,modify
34029545,way,58956604,48.78768959999999,19.662943911111107,modify
34030183,way,58956610,48.80109881,19.64396673,modify
7100696042,way,58956615,48.80088956,19.64597472,modify
7100696988,way,58956616,48.80023562,19.64521654,modify
34031888,way,58956617,48.80035596666667,19.645246,modify
7100697076,way,58956618,48.800065939999996,19.64471844,modify
7100696185,way,58956619,48.80077642857143,19.645975185714285,modify
710069612A,way,58956621,48.800781316666665,19.64580295,modify
34027488,way,58956624,48.79828553333333,19.654129344444442,modify
34029347,way,58956625,48.79308012,19.66049178,modify
37000359,way,58956626,48.79085776,19.6596433,modify
7100726567,way,58956627,48.79091276,19.659442740000003,modify
34029149,way,58956628,48.791653653846154,19.660352315384614,modify
34029556,way,58956629,48.7909864,19.66041022,modify
7000790423,way,58956630,48.791307474999996,19.6604606875,modify
34029534,way,58956631,48.79115028,19.66042694,modify
34029611,way,58956632,48.790552000000005,19.6603706,modify
3402959A,way,58956633,48.79038988,19.66039098,modify
34029215,way,58956637,48.79112712,19.66088724,modify
34029259,way,58956638,48.79080463333333,19.660901716666665,modify
34029237,way,58956639,48.790937559999996,19.66089586,modify
34029270,way,58956640,48.79061625,19.660929999999997,modify
34029479,way,58956642,48.791797439999996,19.660447,modify
35520353,way,58956643,48.792168739999994,19.660489180000003,modify
34029457,way,58956644,48.79197386,19.660450439999998,modify
34029424,way,58956645,48.79234768,19.66049098,modify
34029402,way,58956646,48.79251104000001,19.66046476,modify
34029380,way,58956647,48.792715099999995,19.66046732,modify
34029369,way,58956648,48.792893500000005,19.66047592,modify
660300035A,way,58956650,48.79173801428571,19.661268135714288,modify
34029193,way,58956651,48.79195256666666,19.661132933333334,modify
34029325,way,58956652,48.79325642,19.660514159999998,modify
34029303,way,58956653,48.7934325,19.66058168,modify
34029248,way,58956656,48.793965279999995,19.66075336,modify
3402926A,way,58956657,48.79376498,19.66062404,modify
34029204,way,58956658,48.79428118,19.66095002,modify
34029226,way,58956659,48.794113225,19.660846737500002,modify
7000137859,way,58956660,48.79530062352942,19.661541188235297,modify
34029105,way,58956661,48.79515301111112,19.661368888888887,modify
34029127,way,58956663,48.794941478947365,19.66130785789474,modify
6603015793,way,58956667,48.794792723529405,19.661232258823524,modify
34029160,way,58956673,48.794657057142864,19.661066671428568,modify
34029182,way,58956676,48.79446062857143,19.6610143,modify
34029083,way,58956681,48.79854593333334,19.662307833333333,modify
7100718999,way,58956682,48.798549179999995,19.663097920000002,modify
5301048654,way,58956686,48.799842760000004,19.65549722,modify
5301048665,way,58956688,48.79938544,19.656429199999998,modify
5301048676,way,58956691,48.799460090909086,19.655358172727276,modify
3402750A,way,58956696,48.80024202,19.65477542,modify
7102120278,way,58956697,48.80102332,19.65548236,modify
7102120322,way,58956700,48.80080512,19.658917719999998,modify
7102120289,way,58956701,48.801022880000005,19.65893858,modify
34027532,way,58956702,48.80097968,19.65770574,modify
34029171,way,58956705,48.798377720000005,19.66276036,modify
3402915A,way,58956709,48.79860532,19.662724939999997,modify
34029116,way,58956710,48.79900475714286,19.662741442857143,modify
34029138,way,58956711,48.7988537,19.6627467,modify
34029061,way,58956713,48.798837039999995,19.66230116,modify
34029050,way,58956714,48.799387100000004,19.662353439999997,modify
35520265,way,58956716,48.8007822,19.660273128571426,modify
35520276,way,58956718,48.80105118571429,19.6616171,modify
34027576,way,58956721,48.800110242857144,19.662672385714284,modify
34027554,way,58956722,48.80029651111111,19.662212355555553,modify
34027741,way,58956726,48.8007439875,19.6633501875,modify
34028973,way,58956728,48.78182132,19.67194128,modify
7101983581,way,58956729,48.78123222,19.67101066,modify
7101878058,way,58956730,48.7841833,19.674997440000002,modify
7102823739,way,58956732,48.7805812,19.666117800000002,modify
35520342,way,58956733,48.78026827142857,19.670301814285715,modify
7100722112,way,58956737,48.78593846,19.670463599999998,modify
34028984,way,58956740,48.786122266666666,19.67054296666667,modify
34029567,way,58956742,48.785650044444445,19.66755191111111,modify
5301048467,way,58956745,48.788923700000005,19.66840715333333,modify
530104849A,way,58956751,48.78815591428571,19.66812135714286,modify
34029633,way,58956753,48.7891131,19.668147811111112,modify
5301048489,way,58956771,48.78785355714285,19.666814614285716,modify
7101354238,way,58956796,48.789001988888884,19.666542644444448,modify
4358013,way,58956799,48.78953472,19.66620646,modify
5301048500,way,58956819,48.7884441375,19.66918353125,modify
34028995,way,58956855,48.78536034,19.671253760000003,modify
35520331,way,58956862,48.78628936,19.67427888,modify
34029039,way,58956865,48.78771248,19.672108299999998,modify
7100331458,way,58956870,48.79933442,19.66826064,modify
7100340038,way,58956873,48.79926958,19.66826742,modify
7100331722,way,58956876,48.79932384,19.668301059999997,modify
7100330138,way,58956878,48.79923548,19.66794682,modify
7100327388,way,58956880,48.7992011,19.66807428,modify
7100330017,way,58956885,48.799224880000004,19.66798672,modify
7100322526,way,58956890,48.79973624,19.66692218,modify
7100323648,way,58956893,48.79967038,19.66691088,modify
7100378736,way,58956895,48.799429880000005,19.66658128,modify
3402761A,way,58956901,48.7990461,19.66729326,modify
7100331018,way,58956909,48.799342540000005,19.667548160000003,modify
7100322988,way,58956915,48.79954478,19.667399999999997,modify
7100322933,way,58956923,48.799574420000006,19.667326260000003,modify
7100323021,way,58956926,48.79953018,19.66743678,modify
7100326266,way,58956927,48.7993988,19.667581660000003,modify
7100322955,way,58956928,48.799559380000005,19.667363180000002,modify
7100323109,way,58956929,48.799565380000004,19.66717522,modify
7100330941,way,58956931,48.79933189999999,19.66758814,modify
7100323835,way,58956934,48.799406399999995,19.667246659999996,modify
7102267436,way,58956937,48.799379599999995,19.667127079999997,modify
7100325045,way,58956942,48.799379120000005,19.66731778,modify
7100325859,way,58956945,48.79932488,19.66726844,modify
7100325221,way,58956948,48.79935121999999,19.667388980000002,modify
7100325947,way,58956953,48.799338399999996,19.66723304,modify
7100326112,way,58956956,48.79940694,19.6670575,modify
7102010289,way,58956961,48.79936583999999,19.667162299999998,modify
7100326035,way,58956966,48.799393179999996,19.66709228,modify
7100323681,way,58956969,48.79947447999999,19.66707092,modify
7100323791,way,58956971,48.799447439999994,19.6671412,modify
7100326189,way,58956974,48.799420479999995,19.66702248,modify
7100323736,way,58956977,48.79946072,19.667106080000003,modify
7100325815,way,58956984,48.799296680000005,19.667339379999998,modify
7100325364,way,58956995,48.79933744,19.66742456,modify
710032564A,way,58956997,48.799283159999995,19.667374799999997,modify
7100325529,way,58957000,48.79926637999999,19.6674171,modify
7100322889,way,58957003,48.799618599999995,19.667215879999997,modify
7100323384,way,58957011,48.799612,19.66705764,modify
7100322911,way,58957014,48.799603579999996,19.667252659999996,modify
7100323285,way,58957016,48.79959742,19.66709424,modify
7100323593,way,58957019,48.79965558,19.66694754,modify
7100322680,way,58957021,48.79970664,19.66699566,modify
7100322724,way,58957026,48.79967742,19.66706904,modify
7100323472,way,58957029,48.79964074,19.666984300000003,modify
7100322867,way,58957031,48.79963318,19.667179119999997,modify
7100323197,way,58957034,48.799582619999995,19.667131079999997,modify
7100322779,way,58957037,48.799648000000005,19.66714232,modify
7100331117,way,58957039,48.79934524,19.66822028,modify
7100326717,way,58957050,48.79931419999999,19.66790184,modify
710033026A,way,58957052,48.79924608,19.66790702,modify
7100326860,way,58957060,48.79930358,19.6679418,modify
7100326464,way,58957063,48.79934572,19.6677819,modify
7100326376,way,58957066,48.799356339999996,19.667741799999998,modify
7100330380,way,58957068,48.799256719999995,19.667867119999997,modify
710033070A,way,58957071,48.79929938,19.667707740000004,modify
7100330776,way,58957074,48.79931002,19.667667880000003,modify
7100330853,way,58957076,48.799321039999995,19.66762794,modify
710033048A,way,58957077,48.79927818,19.667787339999997,modify
7100326563,way,58957079,48.7993349,19.667821779999997,modify
7100330622,way,58957082,48.799288780000005,19.667747600000002,modify
7100326640,way,58957084,48.79932434,19.6678619,modify
7100337827,way,58957087,48.79928066,19.668227039999998,modify
7100337915,way,58957089,48.7992915,19.66818674,modify
7100327190,way,58957092,48.799271780000005,19.66806184,modify
7100327289,way,58957095,48.79925882,19.668110079999998,modify
7100327091,way,58957100,48.79928238,19.66802186,modify
34027785,way,58957102,48.80057252,19.66699018,modify
34027774,way,58957111,48.800305828571425,19.6664779,modify
7100337970,way,58957118,48.799188599999994,19.66894654,modify
7100332613,way,58957131,48.799215499999995,19.66870642,modify
710271319A,way,58957134,48.79918222,19.668591220000003,modify
710033455A,way,58957137,48.79923698,19.66838904,modify
7100332481,way,58957139,48.799226260000005,19.66866584,modify
7100332316,way,58957142,48.799237319999996,19.66862524,modify
7100332976,way,58957145,48.799193460000005,19.668550759999995,modify
7100334307,way,58957147,48.799204259999996,19.66851034,modify
7100334417,way,58957150,48.799214860000006,19.66846986,modify
7100338300,way,58957152,48.79901386,19.66892346,modify
7100338135,way,58957154,48.7991297,19.66893888,modify
710033807A,way,58957156,48.799159180000004,19.668942660000003,modify
7100338256,way,58957158,48.79904268,19.668927519999997,modify
7100338212,way,58957161,48.799100859999996,19.66893508,modify
7100339103,way,58957166,48.79875244,19.668888759999998,modify
710033895A,way,58957169,48.7988102,19.66889622,modify
7100339026,way,58957172,48.79878146,19.668892579999998,modify
7100338883,way,58957174,48.79883948,19.66890038,modify
7100338740,way,58957180,48.798897499999995,19.66890808,modify
7102804698,way,58957183,48.798984600000004,19.66891952,modify
7100332756,way,58957185,48.799160099999995,19.668672179999998,modify
710033862A,way,58957188,48.79892656,19.66891184,modify
7100332877,way,58957198,48.79917116,19.668631819999998,modify
7101983471,way,58957206,48.79931323999999,19.66834158,modify
7100331821,way,58957211,48.7992914,19.66842282,modify
7100334780,way,58957214,48.799258980000005,19.668308,modify
7100332140,way,58957217,48.79925899999999,19.668544400000002,modify
7100332074,way,58957219,48.79926984000001,19.6685039,modify
7100331931,way,58957222,48.79928042,19.668463380000002,modify
34027796,way,58957225,48.80027048,19.66849704,modify
34028940,way,58957227,48.794491640000004,19.677061939999998,modify
7100704490,way,58957272,48.799392860000005,19.677827259999997,modify
6603000305,way,58957274,48.799538355555555,19.677930055555557,modify
34025200,way,58957277,48.81230044,19.646461600000002,modify
35726031,way,58957285,48.81229,19.65320422857143,modify
3572601A,way,58957288,48.81230208333333,19.653435599999998,modify
35725668,way,58957291,48.81227876,19.654864540000002,modify
35544674,way,58957294,48.81987517142858,19.665494257142857,modify
35544685,way,58957296,48.819391,19.665531559999998,modify
4600805,way,58957308,48.81898521,19.66555971,modify
34022230,way,58957317,48.80676566666666,19.64371546666667,modify
7100686439,way,58957323,48.806650860000005,19.64543838,modify
34026839,way,58957325,48.806848244444446,19.649001333333334,modify
34026740,way,58957327,48.80670482,19.650557219999996,modify
34026795,way,58957335,48.806813659999996,19.648319179999998,modify
34029941,way,58957338,48.8016505,19.65451598,modify
7100380342,way,58957341,48.801457320000004,19.654538540000004,modify
6603016013,way,58957343,48.80518544,19.65455932,modify
5301032539,way,58957346,48.805439279999995,19.65449014,modify
34027664,way,58957348,48.80348481666667,19.654580133333337,modify
34022043,way,58957354,48.80671481666667,19.64472281666667,modify
34025827,way,58957364,48.80673802,19.6474598,modify
34022032,way,58957365,48.806766781818176,19.644898718181814,modify
7102144687,way,58957366,48.806740100000006,19.647564533333334,modify
710145897A,way,58957370,48.8039277,19.644721450000002,modify
34029743,way,58957373,48.80399602,19.649733880000003,modify
34029721,way,58957375,48.80410445714286,19.6495648,modify
34026696,way,58957378,48.806291957142854,19.649115814285715,modify
7100724576,way,58957381,48.80379532222222,19.648039622222225,modify
7000116783,way,58957384,48.80571975454546,19.649077690909092,modify
34027334,way,58957387,48.805590820000006,19.64906482,modify
34027323,way,58957391,48.80547898,19.64905212,modify
34026630,way,58957394,48.80592528571429,19.648979385714284,modify
34029644,way,58957399,48.80455521428571,19.648897085714285,modify
7100718416,way,58957402,48.804022079999996,19.648806880000002,modify
34029699,way,58957405,48.8040219,19.648989320000002,modify
34029666,way,58957407,48.80440812222222,19.648981944444447,modify
34030601,way,58957415,48.80399940000001,19.645267071428574,modify
34027477,way,58957424,48.804861216666666,19.648951591666666,modify
710072472A,way,58957436,48.80393299,19.64828151,modify
34031613,way,58957438,48.80408586666667,19.644185866666668,modify
34030733,way,58957439,48.80264752,19.643913859999998,modify
34030095,way,58957445,48.80320537692308,19.6463701,modify
34030106,way,58957448,48.80298031428571,19.646269685714284,modify
34030128,way,58957452,48.802679,19.64609312,modify
7100716139,way,58957458,48.8025162857143,19.648084714285716,modify
34031646,way,58957461,48.803524730769226,19.646376038461536,modify
34030150,way,58957474,48.80202164,19.64555114,modify
7000708847,way,58957481,48.80222607857143,19.644931692857146,modify
34031833,way,58957485,48.801956200000006,19.645428,modify
37402629,way,58957488,48.801925059999995,19.643755239999997,modify
37402596,way,58957494,48.8018148,19.6442725,modify
34031800,way,58957496,48.801750588888886,19.644763622222218,modify
34031789,way,58957502,48.80182031111111,19.64459544444444,modify
34030161,way,58957505,48.80144616,19.644517,modify
34031448,way,58957508,48.801412140000004,19.64380284,modify
37402618,way,58957510,48.80189108,19.643914759999998,modify
7100710210,way,58957511,48.801467949999996,19.643956816666666,modify
37402607,way,58957512,48.80184173333333,19.644090616666666,modify
34030810,way,58957514,48.8025094,19.64425664,modify
7100721408,way,58957516,48.80228255,19.6447013375,modify
7100727161,way,58957519,48.80258206,19.64432968,modify
34030821,way,58957525,48.80243211,19.644248929999996,modify
34030843,way,58957528,48.80227146666666,19.644135583333334,modify
34031690,way,58957530,48.802171,19.644025759999998,modify
34030832,way,58957537,48.802362783333336,19.644141533333332,modify
34030755,way,58957546,48.80250558333333,19.64375921666667,modify
34031734,way,58957549,48.80199706,19.64478214,modify
34031712,way,58957551,48.802041880000004,19.64458966,modify
710040044A,way,58957557,48.80207556,19.64437894,modify
34030139,way,58957590,48.80245494444445,19.645939344444443,modify
3403014A,way,58957615,48.80225098461539,19.64579119230769,modify
34030645,way,58957625,48.803580909090904,19.645020863636365,modify
34030689,way,58957633,48.80333214,19.644968459999998,modify
34030700,way,58957636,48.80323105555555,19.64486128888889,modify
34030722,way,58957638,48.803138100000005,19.64474305,modify
34031624,way,58957641,48.80333018,19.64612352,modify
34030667,way,58957652,48.80348365714286,19.64501964285714,modify
34030656,way,58957655,48.8033289625,19.644288699999997,modify
34030744,way,58957666,48.80302650000001,19.644681855555554,modify
34030766,way,58957669,48.8029441,19.6446108625,modify
3403069A,way,58957673,48.803081930000005,19.64413398,modify
34030678,way,58957676,48.803224772727276,19.644190654545454,modify
6603013175,way,58957679,48.80278346,19.644005619999998,modify
34030711,way,58957682,48.8029032,19.64404145714286,modify
3403080A,way,58957692,48.80268883333334,19.6443905,modify
34030788,way,58957695,48.802822299999995,19.644473166666668,modify
34030799,way,58957701,48.802750887500004,19.644422937500003,modify
34031602,way,58957720,48.80368292727272,19.644575381818182,modify
