ref,osm_type,osm_id,lat,lon,action
25742321,way,186133564,48.719316711111105,18.755537044444445,modify
25731222,node,2654143876,48.7218886,18.75816,modify
25752155,way,185942955,48.7318252,18.749399885714286,modify
25748877,way,185663086,48.73294027777778,18.75179091111111,modify
25741188,way,185953632,48.723159744444445,18.75944158888889,modify
25753893,way,185939445,48.73236877777778,18.747467833333335,modify
25743179,way,186133488,48.720042871428575,18.754549071428567,modify
25749339,way,185939230,48.732084646153844,18.747676776923075,modify
25738405,way,185946099,48.72787148,18.76580596,modify
25740484,way,185945984,48.72720822,18.76809078,modify
25830024,way,61694876,48.68451369,18.7378955,modify
25806110,way,58206579,48.75630304,18.740764860000002,modify
25805637,way,58206530,48.75350747142856,18.738149428571425,modify
36680853,way,185939373,48.731129728571425,18.747709914285714,modify
25751935,way,185942849,48.72640260000001,18.7437482,modify
25738141,way,214768364,48.72942744,18.76209896,modify
3415125A,way,185663775,48.73151970000001,18.749033320000002,modify
25733224,way,186133511,48.724327685714286,18.75515472857143,modify
25752848,way,185663182,48.73417638888889,18.74877852222222,modify
25753739,way,168248980,48.735999033333336,18.75682936666667,modify
37732739,node,2419616481,48.7399107,18.763531,modify
25746930,way,185663539,48.73053518,18.756945780000002,modify
25742464,way,185953450,48.72080592,18.76042782,modify
2574461A,way,214374803,48.704336639999994,18.74538848,modify
25752815,node,2419194165,48.7357164,18.7576959,modify
25736799,way,185966206,48.72795238,18.76213244,modify
25749009,way,186133574,48.732943199999994,18.749548877777777,modify
25740209,way,185946045,48.72779484,18.76780336,modify
2574791A,way,185966678,48.73052010000001,18.754107355555554,modify
25753112,way,185663668,48.73424774,18.74839696,modify
25739285,way,185939329,48.730513359999996,18.766161320000002,modify
25747205,way,185663952,48.73380142,18.75506012,modify
35686849,way,185947994,48.71743696,18.7649261,modify
25745654,way,238154446,48.697387500000005,18.73915962,modify
25745368,way,214374810,48.69958304000001,18.74116386,modify
25753662,way,185948081,48.719511955555554,18.765032922222222,modify
35740331,way,185948070,48.71806905714286,18.76458955714286,modify
25739780,way,185943041,48.72290648888889,18.764694533333333,modify
25739967,way,185953525,48.72245255714285,18.758865971428573,modify
25736865,way,214768359,48.727222340000004,18.76193586,modify
35969285,way,185948066,48.7183183,18.764831114285716,modify
25750527,way,185663936,48.72520823333334,18.7471951,modify
25737855,way,185946116,48.72909643333333,18.766056116666665,modify
25753189,way,185939286,48.732944700000004,18.74822896,modify
25753508,way,185942961,48.73985904285714,18.764488699999998,modify
2574670A,way,214374772,48.69432222857142,18.740565542857148,modify
25736612,way,185946018,48.728674,18.7679281,modify
25750230,way,185939278,48.73151566,18.74697096,modify
25805450,way,58206512,48.755378199999996,18.74213004,modify
25805923,way,58206657,48.75504461666666,18.743527333333333,modify
37732717,node,2419616485,48.7401736,18.7635397,modify
25753167,way,185939397,48.73374165714286,18.748286871428572,modify
25744873,way,186133138,48.719674039999994,18.752894140000002,modify
2574219A,way,185953467,48.71938626,18.75881852,modify
34151293,way,185942988,48.73068978888889,18.750778799999996,modify
25744059,way,185953364,48.72426154,18.762753580000002,modify
25752672,node,3014268514,48.7362251,18.7587077,modify
25744994,way,186133133,48.720379779999995,18.75234202,modify
34151568,way,185947946,48.71869105999999,18.763335840000003,modify
2575451A,way,173569078,48.7313451,18.775016228571427,modify
25737987,way,185946087,48.72919363999999,18.7673651,modify
25751363,way,185663357,48.72667672,18.746926079999998,modify
25749207,way,186133070,48.72300658,18.74569856,modify
25731530,way,185966177,48.72796925454546,18.755754363636367,modify
25740220,way,185945969,48.726730579999995,18.76620316,modify
25754300,node,2419193470,48.7359779,18.7530794,modify
25737877,way,185946014,48.7291191,18.76639782,modify
25745500,way,238154424,48.70489542,18.74265574,modify
25744114,way,185953594,48.72293784285715,18.76246867142857,modify
37263358,node,2419704911,48.7325717,18.7624596,modify
25741892,way,185953660,48.723064377777774,18.7599749,modify
25806022,way,58206695,48.75526942857143,18.73894807142857,modify
25754267,node,2419193466,48.7361526,18.754134,modify
25747579,way,185942983,48.72912780000001,18.746193222222225,modify
700105317A,node,2471043243,48.7301624,18.7642828,modify
25738944,way,185946073,48.73016928,18.7649178,modify
25739681,way,185953334,48.722661288888894,18.76146152222222,modify
25740165,way,185953387,48.72290428,18.758505720000002,modify
6308004274,way,298510776,48.72589742,18.74329848,modify
25748811,way,185966333,48.73078224,18.74040428,modify
25754663,way,185947990,48.7182722,18.7654241,modify
25730441,node,3265123413,48.7303051,18.7613232,modify
25753497,way,185942960,48.73979427142857,18.764485557142855,modify
25805626,way,58206526,48.75380434444445,18.737511533333333,modify
6308022644,way,185663420,48.726313319999996,18.745032220000002,modify
25743388,way,186132841,48.71902715454546,18.75315991818182,modify
25749988,way,185953636,48.72645107777778,18.76569744444445,modify
35471491,node,2419194257,48.7376875,18.7531528,modify
25738867,way,185946012,48.73043022,18.764875519999997,modify
36512575,way,185663515,48.73361508,18.748743820000005,modify
25742233,way,185948079,48.71911397777777,18.758917155555555,modify
25736579,way,185946057,48.7289509,18.76791776,modify
25745819,way,214374834,48.69770034,18.74172935,modify
37732706,node,2419616491,48.7403541,18.7633474,modify
35425830,way,185948087,48.71711524444444,18.765285955555555,modify
25751264,way,185663388,48.72526828,18.745551819999996,modify
25735028,way,185966515,48.726279420000004,18.75509292,modify
2574890A,way,185939334,48.73293528000001,18.75084612,modify
25747458,way,233600583,48.731623580000004,18.75711812,modify
25732410,way,185953097,48.72422781818182,18.759271145454548,modify
700022773A,way,185663232,48.73290625,18.75438900714286,modify
25752551,way,186132884,48.72193617999999,18.75546692,modify
25735611,way,185939323,48.72964152,18.76823966,modify
25748074,way,185663429,48.72862856,18.74593304,modify
25743201,way,186133473,48.71893188571429,18.75353571428571,modify
25750978,way,185663166,48.72677825714286,18.756367514285717,modify
25735710,way,185946060,48.7289311,18.76829192,modify
25751297,way,185663503,48.725590139999994,18.745543339999998,modify
25741122,way,185953089,48.72326739090909,18.760097009090906,modify
2574692A,way,185663164,48.7305259923077,18.756832199999998,modify
35630001,way,185942972,48.73964698571428,18.764084099999998,modify
25733312,way,260132864,48.723709883333335,18.755577866666666,modify
25751275,way,185663588,48.72532364,18.74528392,modify
25741837,way,185953449,48.72289214,18.76059116,modify
25737294,way,185946067,48.72755332,18.765838539999997,modify
2574428A,way,185966527,48.73460636,18.7591874,modify
25805549,way,58206545,48.754864080000004,18.73902792,modify
34151623,way,168249012,48.73760168888888,18.754344700000004,modify
25749966,way,185953655,48.726400766666664,18.76550744444445,modify
2573559A,way,185939403,48.72994512857143,18.768203428571432,modify
25751253,way,185663359,48.7250956,18.74507836,modify
25806440,way,58206492,48.75395692857143,18.73681417142857,modify
25751495,way,185663500,48.72843366,18.748363320000003,modify
25742420,way,186133583,48.72136021111111,18.755569722222226,modify
25732795,node,2654540292,48.72076,18.7565679,modify
2574582A,way,214374826,48.697601262499994,18.74171805,modify
25737525,way,185939256,48.729495840000006,18.76723168,modify
25744103,way,185953659,48.72325886666667,18.762152733333334,modify
25741364,way,185953565,48.72174108571429,18.759343114285716,modify
25740242,way,185945949,48.72675554,18.76631808,modify
25749658,way,185953647,48.7242294,18.76230093333333,modify
25747337,way,185945963,48.731381840000005,18.758035760000002,modify
34151799,node,3290462597,48.7383324,18.7560624,modify
25744224,way,185948063,48.72073732857143,18.765035685714285,modify
25740385,way,185946130,48.726918485714286,18.767788228571426,modify
5308001490,node,2419193535,48.7385629,18.7628991,modify
25741914,way,185953159,48.723019660000006,18.7597084,modify
25744081,way,185953543,48.723803849999996,18.76262915,modify
34151777,node,2419194498,48.7382769,18.753932,modify
25750560,way,185663704,48.725535019999995,18.7476205,modify
25747931,way,185663286,48.73106897777777,18.75411088888889,modify
25749053,way,185939365,48.73322704285715,18.748147971428573,modify
25745016,way,186133475,48.72058007142857,18.752290628571426,modify
25732971,way,185966544,48.72634573333334,18.757077749999997,modify
25742530,way,185953345,48.72075589999999,18.7598077,modify
25749878,way,185939443,48.73383374444445,18.753303022222223,modify
25748976,way,185663980,48.734204311111114,18.75005154444445,modify
25751407,way,185663379,48.72721104,18.74745266,modify
25734885,way,185943035,48.727165814285705,18.756516742857144,modify
25743740,way,187380512,48.75002712857144,18.763898457142858,modify
25749625,way,185953692,48.724641133333336,18.762494522222223,modify
25830013,way,61695135,48.6844251,18.737873842857145,modify
25746963,way,297538668,48.73145472,18.75776166,modify
25747700,way,185663104,48.73075185999999,18.751254819999996,modify
25806077,way,58206634,48.755858280000005,18.74033868,modify
25746919,way,185663165,48.73054908181817,18.756597463636364,modify
25738218,way,185945955,48.72815025999999,18.76615442,modify
25752683,way,185939371,48.73410805714286,18.752431828571428,modify
25806055,way,58206724,48.755538411111125,18.73945887777778,modify
25735435,way,232858897,48.73217314285715,18.765122285714284,modify
25748558,way,185663298,48.7312072,18.750521461538465,modify
25744972,way,186133132,48.719932439999994,18.752896979999996,modify
25737459,way,185939290,48.7294442,18.76633908,modify
25746017,way,238154589,48.70313463333334,18.74087891111111,modify
25738108,node,2432295622,48.7296398,18.7620805,modify
25738295,way,185945986,48.72822948000001,18.766979099999997,modify
25735292,way,168256873,48.73153404,18.761875760000002,modify
25740264,way,185945964,48.72681324,18.766583760000003,modify
34151700,way,168248979,48.73735892222222,18.75521521111111,modify
37120677,way,185664025,48.73385412857142,18.751885071428575,modify
25749900,way,185939218,48.73415156363637,18.75093361818182,modify
25734203,node,1980874462,48.7357657,18.7617406,modify
25747238,way,233600584,48.73389542,18.75595132,modify
25753409,way,185947986,48.719197300000005,18.764933919999997,modify
36832147,way,185942974,48.72327861428572,18.764396057142854,modify
25749933,way,185953634,48.72339225555555,18.76252058888889,modify
25753255,way,185663700,48.730858839999996,18.74790362,modify
25733565,way,186133498,48.720695414285714,18.75600061428571,modify
25744070,way,185953090,48.72395646363636,18.762668881818183,modify
25733015,way,185966685,48.726054755555566,18.756861522222223,modify
37418865,way,185953564,48.72663681428572,18.7651205,modify
25736678,way,185946110,48.72813443333333,18.76832153333333,modify
2574989A,way,185939351,48.734045983333324,18.752233166666667,modify
6308027627,way,185966708,48.73039582222223,18.74198067777778,modify
25747755,way,185663255,48.730620574999996,18.7461813875,modify
25750835,way,185948101,48.719777477777775,18.76327144444445,modify
25750923,way,185939439,48.73159844444445,18.745046700000003,modify
25741089,way,185953696,48.72313605999999,18.760493750000002,modify
25743377,way,186133542,48.7202224,18.754381,modify
25754201,way,185947921,48.720806309090904,18.76360124545454,modify
25754245,node,2419193464,48.7358949,18.7538094,modify
25753695,way,185948049,48.71843084285714,18.764006114285714,modify
2574406A,way,185953088,48.72411587272727,18.762714918181818,modify
25729968,way,185663323,48.72830457142857,18.756336990476193,modify
25749416,way,185953633,48.72608893333333,18.76464261111111,modify
25739560,way,232859226,48.72287300000001,18.76177404,modify
25806495,way,58206697,48.75446754285714,18.737671,modify
25805439,way,58206497,48.75514362222222,18.742332077777775,modify
2574879A,way,185966714,48.73056986666666,18.741241733333336,modify
25830266,way,61695092,48.6793818,18.73839728888889,modify
25754289,node,2419193468,48.7364274,18.7544516,modify
25751143,way,185948074,48.72218942857143,18.764280000000003,modify
25754047,way,185939377,48.732576,18.75172867142857,modify
25743124,way,187380446,48.74694792,18.765068319999997,modify
25754344,node,2419193474,48.7360961,18.752239,modify
7102023104,way,322275681,48.73099516,18.76379786,modify
25739901,way,185953474,48.722965880000004,18.7588538,modify
25742266,way,185948062,48.719357728571424,18.759712242857145,modify
25751462,way,185663443,48.72804178,18.74824596,modify
25740440,way,185946094,48.72697008,18.76814728,modify
25806286,way,58206636,48.75289565555556,18.736728344444444,modify
2574978A,way,185966582,48.731746671428574,18.752050742857143,modify
25752177,way,185942999,48.730514311111115,18.75852486666667,modify
25806044,way,58206631,48.75541628888889,18.739238555555556,modify
25752694,way,185939452,48.73229292222222,18.7472103,modify
25806253,way,58206656,48.75327608571428,18.737028071428572,modify
25746666,way,214374827,48.6958193125,18.740583387500003,modify
25738251,way,185946038,48.728189519999994,18.76656718,modify
25749856,way,185663273,48.73412242,18.75185648,modify
34151414,way,185939421,48.73419747777777,18.749503933333333,modify
25738009,way,185946139,48.729259,18.767860075,modify
25742596,way,185953438,48.72058448,18.76054338,modify
25734907,way,185663567,48.727172280000005,18.7562355,modify
25753354,way,185948069,48.719217600000015,18.764611414285717,modify
25743641,way,187380506,48.747971414285715,18.764277657142856,modify
25805428,way,58206532,48.755217019999996,18.74257164,modify
25737239,way,185945995,48.729055800000005,18.765584,modify
25805912,way,58206510,48.7551386,18.743441400000002,modify
25805758,way,58206663,48.756768755555555,18.742708055555553,modify
2575473A,way,173569110,48.717317344444446,18.766249444444444,modify
25750021,way,185946147,48.72870694444444,18.76654952222222,modify
2574307A,way,187380509,48.75008032857142,18.762820657142857,modify
25736997,node,3290462618,48.7298978,18.7628768,modify
3554770A,way,58206615,48.75466264,18.73514272,modify
25752144,way,185663713,48.73140414285715,18.750287628571424,modify
25751088,way,185966698,48.72700986666666,18.742387033333333,modify
34151447,way,185948094,48.71796588888889,18.76551926666666,modify
2573823A,way,185945972,48.728181279999994,18.7664878,modify
25739769,way,185948104,48.7225296888889,18.764743555555558,modify
25749383,way,185953644,48.726277255555566,18.765150566666666,modify
2574098A,way,185953619,48.72056395,18.7613031625,modify
25730166,way,185966729,48.727617,18.7568324,modify
25738174,way,185945953,48.728111819999995,18.765766759999998,modify
25751396,way,185663390,48.72703684,18.746959259999997,modify
25748316,way,185966549,48.727402383333335,18.739365133333333,modify
25741023,way,185953205,48.72289038,18.7610884,modify
25754234,way,185663676,48.7354664,18.75579231111111,modify
25748745,way,185942986,48.73180979999999,18.749619677777776,modify
25752771,node,2419193454,48.7357518,18.7585708,modify
25751110,way,185953672,48.72441180000001,18.76011582222222,modify
25747854,way,185663961,48.73079477777778,18.748615333333333,modify
25743069,way,187380515,48.74808552857143,18.76283117142857,modify
25742552,way,185953139,48.720695466666676,18.759982122222223,modify
34151502,way,185948051,48.717148571428574,18.765034214285716,modify
2575253A,way,185939438,48.73112066666667,18.747491866666664,modify
7001283850,way,187380520,48.7484135,18.76308333333333,modify
25806451,way,58206600,48.75407567142857,18.73698587142857,modify
25748569,way,185663915,48.73148199999999,18.74991604285714,modify
25742167,way,185953212,48.7197598,18.760619033333334,modify
2574032A,way,185946114,48.72689524999999,18.76708723333333,modify
25733037,way,185966605,48.72594542857143,18.756799985714288,modify
25751000,way,186133469,48.72317527142858,18.75501627142857,modify
25749482,way,185953652,48.72625951111112,18.764351433333335,modify
25754256,node,2419193465,48.7360236,18.753969,modify
25829089,way,61695005,48.68435674285714,18.73745174285714,modify
2572998A,way,185663123,48.728331080000004,18.75572708,modify
25747095,way,233600609,48.734112319999994,18.7558201,modify
25806132,way,58206682,48.7565029888889,18.741036622222225,modify
25806121,way,58206561,48.75636914285714,18.74091837142857,modify
25749064,way,185939384,48.732609928571435,18.74783112857143,modify
25732883,node,2654540280,48.7197368,18.7567718,modify
25740803,way,232859225,48.723120220000006,18.76129178,modify
2574934A,way,185966719,48.73186188999999,18.747399530000003,modify
25736810,way,185966299,48.72740514,18.761921,modify
25828759,way,61695163,48.68070071999999,18.737374199999998,modify
25747315,way,185945938,48.731152876923076,18.758082015384613,modify
25743993,way,185953679,48.725294266666666,18.763431755555555,modify
25749174,way,185663060,48.723018200000006,18.74732624,modify
25740869,way,222178706,48.721192540000004,18.76021058,modify
25753233,way,185946153,48.72651027142857,18.767626857142854,modify
36282477,way,185663962,48.73053692,18.756505060000002,modify
25753838,node,2419194108,48.7352747,18.7580016,modify
5308004218,way,58206483,48.75663096666667,18.74172546666667,modify
25806319,way,58206586,48.752580785714294,18.73582307142857,modify
6308038462,way,185663842,48.7230747375,18.7473290625,modify
2575187A,way,185942884,48.725715120000004,18.743684,modify
25730452,node,3265123414,48.7305332,18.7612836,modify
25746677,way,214374838,48.69488543999999,18.7407713,modify
25743135,way,187380517,48.74689378888889,18.765070944444446,modify
25740407,way,185945933,48.72684551818181,18.76783627272727,modify
25737437,way,185939303,48.72941706,18.76599444,modify
25752485,way,185663350,48.72533658,18.744366,modify
7001843167,way,173568566,48.71836317272727,18.76588871818182,modify
25750846,way,185948080,48.71969491111111,18.763617588888888,modify
25749603,way,185953101,48.7250176090909,18.7627127,modify
25750307,way,185947922,48.72064060000002,18.765507500000002,modify
25741870,way,185953469,48.72301344,18.76016006,modify
25744235,way,185948060,48.721459228571426,18.76543631428572,modify
25754102,way,185948017,48.71893892,18.764683119999997,modify
25736975,node,3290462617,48.7297169,18.7630196,modify
25739725,way,185953184,48.72247938333334,18.761814816666668,modify
25748514,way,185966693,48.72620593333333,18.74268623333333,modify
25752001,way,168249035,48.72411578333333,18.7569592,modify
35091243,node,2419194295,48.7378597,18.7555391,modify
25741507,way,185953293,48.72247478,18.75850452,modify
2573966A,way,185953641,48.72276472222222,18.761297844444442,modify
25750131,way,185953649,48.73050467777778,18.771963333333332,modify
25749449,way,185953555,48.72582577142857,18.764178342857143,modify
25754333,node,2419193473,48.7363675,18.7535472,modify
2573812A,node,2432295697,48.7296774,18.7625402,modify
25747546,way,185663860,48.731429871428574,18.75734435714286,modify
5308000082,way,185948068,48.71761164285714,18.76559624285714,modify
25752386,way,185663382,48.726747939999996,18.7457289,modify
25737833,way,185946071,48.72908226,18.76592002,modify
2575297A,way,185946122,48.731697714285716,18.758455385714285,modify
25731200,node,2654143851,48.721603,18.7581843,modify
25734390,node,2419704918,48.7326756,18.7623258,modify
25745885,way,214374762,48.696701263636356,18.74145667272727,modify
2574362A,way,187380521,48.748311580000006,18.764224690000002,modify
25737019,node,3290462620,48.7301288,18.7628395,modify
25806517,way,58206670,48.75493757142857,18.738358557142856,modify
25752166,way,185943010,48.730508944444445,18.75820602222222,modify
25752716,way,185943019,48.73002677142858,18.75843457142857,modify
35091232,node,2419194286,48.7378283,18.7557549,modify
25736018,node,2008734748,48.7310824,18.7614626,modify
2574967A,way,185953635,48.723947100000004,18.76224998888889,modify
25739747,way,185953422,48.72238601666667,18.762011416666663,modify
25806462,way,58206632,48.75417498,18.737099160000003,modify
25806297,way,58206500,48.75278350000001,18.736630085714285,modify
25738746,way,185946136,48.72749624285715,18.767507485714287,modify
25754311,node,2419193471,48.7361059,18.7532405,modify
36348906,way,185948113,48.719098020000004,18.763511689999998,modify
2574945A,way,185953663,48.72573232222222,18.764058877777774,modify
25746149,way,238154557,48.70260611428572,18.739158385714287,modify
2574076A,way,232859229,48.72331384444445,18.760934555555554,modify
2575319A,way,185663953,48.73301894000001,18.74823844,modify
25753805,node,2419193458,48.7352184,18.756873,modify
25753827,node,2419194117,48.7352774,18.7582696,modify
25749614,way,185953100,48.724859981818184,18.762662600000002,modify
25746347,way,185663733,48.73113485999999,18.75706666,modify
3415158A,way,185948109,48.717327600000004,18.76548613333333,modify
25806407,way,58206493,48.753632440000004,18.7365882,modify
25734060,node,1980874445,48.7338236,18.7605022,modify
25733521,way,186133591,48.722495759999994,18.75561877,modify
25753794,node,2419193457,48.7352422,18.7571192,modify
25730177,way,185966731,48.7274669875,18.756842574999997,modify
25749306,way,186132845,48.73267045833333,18.749790849999997,modify
25749922,way,185953675,48.7235162,18.762573322222224,modify
2575429A,node,2419193469,48.7358495,18.7529174,modify
25749768,way,185663167,48.73214593846153,18.752305092307694,modify
25751902,way,185942817,48.7264092,18.74326542,modify
7001275039,node,2419616499,48.7396394,18.7621641,modify
25739109,node,3290462631,48.7276613,18.7651773,modify
25744180,way,185948098,48.72173214444445,18.764963388888887,modify
25753145,way,185946156,48.726352454545456,18.766567427272726,modify
25749647,way,185953654,48.72434224444444,18.76237128888889,modify
25736293,way,185939354,48.73114826666667,18.76624706666667,modify
25749361,way,185939357,48.73347007142858,18.753287099999998,modify
25748844,way,185939225,48.732979263636366,18.75281581818182,modify
25751891,way,185942867,48.72587918000001,18.743697859999997,modify
25736051,node,2008734755,48.7311436,18.7623067,modify
3668092A,way,185939388,48.731087957142854,18.749520514285713,modify
25748404,way,185966589,48.72567362857143,18.742621028571428,modify
25750428,way,185947980,48.72060686,18.76501944,modify
2580588A,way,58206666,48.75555545714286,18.743588957142858,modify
25742926,way,185953539,48.71999107142857,18.759453485714285,modify
7001274357,node,2419616497,48.7392626,18.7621192,modify
25747414,way,185946145,48.73250826666666,18.75770586666666,modify
25731266,node,2654143465,48.721252,18.7582096,modify
25734841,way,185943031,48.72708377777778,18.75700525555555,modify
25732861,node,2654143117,48.7198287,18.756522,modify
25806528,way,58206514,48.755027433333325,18.73851403333333,modify
25753970,way,185948096,48.71892033333334,18.76497902222222,modify
25749911,way,185663287,48.73417045882353,18.750710723529412,modify
25736843,way,185966630,48.72729268571429,18.761994657142857,modify
25744213,way,185948039,48.72056585714286,18.763747228571425,modify
7001274346,node,2419616496,48.7391281,18.7620275,modify
25736029,node,2008734752,48.7310993,18.7616984,modify
2580599A,way,58206552,48.754912025,18.743159549999998,modify
25749427,way,185953577,48.72599237142857,18.76450392857143,modify
25743960,way,185953646,48.72564347777778,18.763933066666667,modify
25745962,way,214374767,48.69749367142857,18.741118671428573,modify
25754366,node,2419193476,48.7363525,18.7525623,modify
25732850,node,2654143136,48.7199426,18.7564752,modify
25752606,way,185943013,48.72982615714286,18.758730399999997,modify
3415180A,node,3290462598,48.738344,18.7558908,modify
25754025,way,185939414,48.734210499999996,18.749122211111114,modify
25744389,way,185953701,48.73107707999999,18.7707165,modify
25753013,way,185942905,48.72971426,18.747100760000002,modify
7000326124,way,185663252,48.729955284615386,18.75028266923077,modify
25733543,way,186133408,48.722242516666675,18.7558737,modify
25744037,way,185953104,48.72475584166667,18.763020099999995,modify
25736062,node,2008734741,48.7311601,18.762523,modify
34151755,node,2419194515,48.7383073,18.7543131,modify
36680842,way,185663929,48.73092437777777,18.747211055555557,modify
25738548,way,185945985,48.72801368,18.767341639999998,modify
36680919,way,185939382,48.731099628571435,18.74930385714286,modify
25731486,way,185966707,48.72755972222222,18.756432466666666,modify
2573482A,way,185966275,48.72673405,18.75725524,modify
25753717,node,3014268517,48.7361872,18.7580174,modify
25805978,way,58206504,48.75461858,18.74353915,modify
25752023,way,168249000,48.724647366666666,18.7562636,modify
2573878A,way,185946052,48.727738759999994,18.767757420000002,modify
36403400,way,185939446,48.73194064444445,18.746820144444445,modify
25731189,node,2654143924,48.7225099,18.7581172,modify
25737723,node,3023129066,48.7287337,18.7631903,modify
2575176A,way,185663469,48.72714087999999,18.748330539999998,modify
25805780,way,58206604,48.75636766,18.74275006,modify
2574417A,way,185948102,48.721604400000004,18.76497883333333,modify
25750318,way,185948090,48.720757444444445,18.765454333333334,modify
25747260,way,233600567,48.732273760000005,18.757203,modify
25732597,node,2654540314,48.7233009,18.7564221,modify
25737503,way,185939306,48.7294839,18.766863139999998,modify
36680908,way,185939369,48.7310981,18.749091657142856,modify
25747667,way,185966695,48.730578166666675,18.752927766666666,modify
25734214,node,1980874464,48.7359194,18.7618097,modify
36512564,way,185663356,48.73369014000001,18.74878838,modify
25749152,way,185663955,48.72269254444444,18.74798427777778,modify
25732894,node,2654540279,48.7197281,18.7569756,modify
7001397799,node,2419616502,48.7390504,18.7623825,modify
25750032,way,185946143,48.72874247777778,18.766841277777775,modify
25806187,way,58206655,48.7557535,18.74141938888889,modify
25741067,way,185953541,48.72306975,18.760757299999998,modify
25742981,way,185942950,48.74295488333333,18.764167566666668,modify
25737756,node,3290462611,48.7287572,18.7635822,modify
25736183,way,190276446,48.731057480000004,18.764764019999998,modify
2573317A,way,186133404,48.72460408333333,18.755390583333334,modify
25752364,way,185663924,48.72700662222222,18.746042666666668,modify
7000326113,way,185663285,48.73001598666667,18.750655706666667,modify
25742277,way,185947926,48.71940240000001,18.759971772727276,modify
25737789,node,3290462613,48.7288025,18.7641207,modify
25737811,node,3290462615,48.7288445,18.7646668,modify
25744862,way,186133595,48.71968503000001,18.753629359999998,modify
25748591,way,185939415,48.73157124444444,18.74831156666667,modify
25750417,way,185948089,48.72044354444444,18.765039622222222,modify
25738119,node,2432295703,48.7296578,18.7623008,modify
25749746,way,185663266,48.73238374285715,18.751792985714285,modify
35290178,node,2419194277,48.7378216,18.7516342,modify
2574263A,way,185948084,48.719693888888884,18.762621233333334,modify
25830200,way,61694837,48.67552636666667,18.735978155555557,modify
2575132A,way,185663885,48.7261135,18.746354414285715,modify
25806473,way,58206495,48.75423857142857,18.737248642857143,modify
25751979,way,185942912,48.726566739999996,18.743771880000004,modify
25752826,node,2419194157,48.7356917,18.7574662,modify
25747689,way,185942976,48.730745628571434,18.751617242857144,modify
25749405,way,185953677,48.726146066666665,18.764864922222223,modify
25738977,node,2471043240,48.7297868,18.764757,modify
7001397821,node,2419616501,48.7388708,18.7622592,modify
2573295A,way,185966178,48.72652511818182,18.75716398181818,modify
25749460,way,185953687,48.72357082222222,18.762194344444442,modify
25805857,way,289081703,48.7554272875,18.742790924999998,modify
3415169A,node,2419194541,48.7386623,18.7544807,modify
25748767,way,185939416,48.731940022222226,18.748381888888886,modify
530800148A,node,2419193578,48.7384426,18.7628209,modify
34151821,node,3290462600,48.7383682,18.7555322,modify
25732630,node,2654143937,48.7228163,18.7562327,modify
25754355,node,2419193475,48.7362241,18.7524014,modify
25736040,node,2008734753,48.7311272,18.762092,modify
25754058,way,185942911,48.740509380000006,18.764518360000004,modify
25751165,way,185948058,48.72216927142857,18.765407914285714,modify
25752760,node,2419193453,48.7357533,18.7587938,modify
25737910,way,185945951,48.7291531,18.7668423,modify
25735963,node,3290462605,48.7293654,18.7634727,modify
5308016747,way,233652136,48.72708678,18.74391994,modify
7000693304,way,173568574,48.71758240000001,18.766034478571424,modify
700139780A,node,2419616503,48.7391848,18.7624736,modify
25737668,node,3023129064,48.7286705,18.7624118,modify
25746721,way,185663550,48.73079588,18.75537976,modify
25748503,way,185966703,48.72631036666667,18.742665966666664,modify
36680930,way,185942956,48.73095525714286,18.751721028571428,modify
25735930,node,2419704926,48.7293398,18.7630838,modify
25751154,way,185948047,48.722044114285715,18.76426755714286,modify
25749680,way,185948076,48.720213314285715,18.765487271428572,modify
25750296,way,185948103,48.72049672222222,18.765507822222222,modify
25753849,node,2419194099,48.7352721,18.7577337,modify
25740627,way,185953106,48.723520192307696,18.75859732307692,modify
25754322,node,2419193472,48.7362431,18.7534291,modify
25737690,node,3023129065,48.7287028,18.7627994,modify
25753068,way,185948105,48.7203863,18.763651166666666,modify
25805934,way,289081705,48.75485252222223,18.7437553,modify
25753343,way,185948041,48.7188506,18.765248128571425,modify
7000326102,way,185663245,48.72999545384615,18.751043323076928,modify
25731035,node,2654540274,48.7252866,18.7597485,modify
25743971,way,185953685,48.725541944444444,18.763731244444443,modify
25806220,way,971141609,48.75393522857143,18.739267114285717,modify
25752628,way,185946157,48.726384957142855,18.766857599999998,modify
25734027,node,1980874432,48.7332392,18.7607203,modify
25754388,node,2419193478,48.7366225,18.7528768,modify
25744455,way,185953648,48.73075623333334,18.769457344444444,modify
25734544,node,3014268518,48.733265,18.7622412,modify
25737382,node,3290462609,48.7294464,18.7645557,modify
5308001501,node,2419193547,48.7386833,18.7629773,modify
25743256,way,186132863,48.72122001875001,18.7551547625,modify
25753904,way,185939219,48.73389973636363,18.748284054545454,modify
25749548,way,185953682,48.72568205555556,18.763460311111107,modify
25750934,way,185942982,48.737996666666675,18.76241228888889,modify
25830299,way,61694828,48.68014453333333,18.737756866666665,modify
25746358,way,185663138,48.731177675,18.757185383333336,modify
7001275017,node,2419616498,48.7395032,18.7620738,modify
25753728,node,3014268515,48.7361641,18.7577751,modify
25744147,way,185948093,48.72112772222222,18.765004155555555,modify
25752045,way,168248963,48.725955616666674,18.757550866666666,modify
25739065,node,3290462630,48.7281072,18.7650506,modify
25744411,way,173568654,48.731607679999996,18.775812759999997,modify
25732828,node,2655659218,48.7203839,18.7567006,modify
