ref,osm_type,osm_id,lat,lon,action
7000842398,way,742344818,49.12231027727273,20.06200960454545,modify
7101704874,way,742344853,49.119239760000006,20.06252758,modify
7002067556,way,743457104,49.124765079999996,20.060063460000002,modify
7002067545,way,743457105,49.124755,20.059964460000003,modify
7002067589,way,743457106,49.1246689,20.059969042857144,modify
7000841144,way,743647772,49.11484190714286,20.07184247857143,modify
10898976,way,743650383,49.114867860000004,20.07147746,modify
37112317,way,755608661,49.05705682,20.07334256,modify
22761519,way,755608664,49.05704362,20.06987978,modify
22761530,way,755608665,49.05684002,20.07037108,modify
22761596,way,755608666,49.056806460000004,20.071142459999997,modify
22765083,way,755608667,49.05586186,20.0742099,modify
22765094,way,755608668,49.05597229999999,20.073953699999997,modify
22761409,way,755608671,49.054522514285715,20.07467392857143,modify
22762410,way,755608677,49.05069572,20.079099640000003,modify
2276251A,way,755608679,49.049293160000005,20.080629599999998,modify
22764291,way,755608682,49.0519367,20.0810654,modify
22761970,way,755608683,49.05320628,20.07872802,modify
22764654,way,755608686,49.054058,20.07903447142857,modify
22765039,way,755608690,49.055493059999996,20.074619740000003,modify
22761211,way,755608691,49.05511198000001,20.074453780000002,modify
22764401,way,755608693,49.05484304,20.075139659999998,modify
7101584908,way,755608694,49.0560912,20.07696016,modify
2276570A,way,755608695,49.05625250000001,20.077586160000003,modify
22765677,way,755608696,49.0565849,20.077241039999997,modify
2276119A,way,755608700,49.05485454000001,20.07406612,modify
22761783,way,755608702,49.055369660000004,20.0729326,modify
36438589,way,755608703,49.05625045714286,20.072845542857145,modify
22761728,way,755608704,49.05576321428572,20.071971714285716,modify
22761662,way,755608705,49.05655026000001,20.07151732,modify
22764951,way,755608706,49.05716023333334,20.072895677777776,modify
22765193,way,755608709,49.05704836666667,20.074114322222226,modify
22765248,way,755608710,49.05750198181818,20.074436518181816,modify
22765226,way,755608712,49.05739011111111,20.07435105555556,modify
22767833,way,819541270,49.12870035384616,20.06122459615385,modify
7002053553,way,893823333,49.12778976,20.058950680000002,modify
6707066212,way,893823334,49.1331051,20.05005112,modify
700084142A,way,893823335,49.133154183333325,20.050015166666668,modify
22767602,way,996116205,49.11567989,20.070110879999994,modify
2293279A,way,996122663,49.08600768571428,20.064487457142857,modify
7001751086,way,996124441,49.09183798888889,20.07123961111111,modify
22933053,way,996125188,49.08277547142857,20.069292800000003,modify
7102556659,way,996129215,49.0854418,20.068959800000002,modify
7001899806,way,996129936,49.088404090000004,20.071291340000002,modify
7102098003,way,996131891,49.094138779999994,20.05853488,modify
7101564294,way,996131898,49.0986339,20.06263182,modify
7101259374,way,996131984,49.08994902,20.056468419999998,modify
710125932A,way,996131985,49.089905733333325,20.056649475,modify
10468656,way,996132256,49.091071844444436,20.063591388888888,modify
7102000477,way,996132522,49.091308828571435,20.06077917142857,modify
7001137913,way,996132694,49.09077812500001,20.058749925,modify
7101418192,way,996132816,49.08846809999999,20.05924117777778,modify
7101125295,way,996132817,49.08878700909091,20.059601454545454,modify
7001482686,way,996132818,49.09072792,20.05974066,modify
7102598998,way,1017953451,49.05312339999999,20.08941782,modify
7102534824,way,1056373083,49.0503651,20.079967788888887,modify
22762619,way,1123398882,49.052023440000006,20.082047760000002,modify
22762377,way,1139144879,49.05385716,20.07756334,modify
22764313,way,1151992446,49.055000539999995,20.076289980000002,modify
22764324,way,1151992447,49.05497254,20.0761236,modify
7102694412,way,1183516479,49.124882544444446,20.060089933333334,modify
22767855,way,550262105,49.14400465999999,20.04136656,modify
7001453657,way,317505473,49.050587060000005,20.083921099999998,modify
7101469100,way,317505880,49.05359146000001,20.076192900000002,modify
10504868,way,73705066,49.051554144444445,20.086996666666668,modify
7001482818,way,317505488,49.05810374,20.0745642,modify
7001408337,way,73704960,49.051145059999996,20.08497736,modify
22761365,way,73704335,49.05387776666666,20.072333144444443,modify
7001408370,way,80069691,49.05424257999999,20.08007386,modify
7002052739,way,420750416,49.0574543,20.07244142,modify
7001408315,way,73704964,49.0512224,20.08499136,modify
700175310A,way,73704353,49.05708738,20.07210088,modify
7102384641,way,73704646,49.05949251538462,20.078277523076924,modify
7102168194,way,73704652,49.0570357,20.078723439999997,modify
10411071,way,73705137,49.05295447142857,20.089876457142857,modify
10879066,way,421159901,49.05104528571429,20.088501142857144,modify
22761926,way,317505884,49.05330616,20.07847814,modify
7102377403,way,73704664,49.05696888000001,20.0789349,modify
7101775494,way,1183516480,49.128980240000004,20.05962002,modify
710283661A,way,720584209,49.08530058333333,20.07290495,modify
7102179029,way,421159886,49.04908794000001,20.103177199999998,modify
7102384652,way,73704649,49.05953326,20.07840482,modify
7102932595,way,720598872,49.08483262,20.073413300000002,modify
7101910266,way,420750455,49.0587035,20.076733940000004,modify
7001532725,way,317505728,49.05221654,20.08029694,modify
7001386491,way,317505409,49.050972099999996,20.086793346153847,modify
7102932584,way,720598871,49.084900819999994,20.073402100000003,modify
7101303561,way,317505797,49.05524726,20.0746622,modify
7001408348,way,80070225,49.05110163333334,20.085002616666667,modify
7102932617,way,720598873,49.08476812,20.07342004,modify
7101878685,way,317505851,49.05387843999999,20.075863019999996,modify
7102387501,way,73704663,49.05699124,20.07886422,modify
7101878696,way,317505579,49.053522560000005,20.07556568,modify
7102390108,way,317505766,49.04915810000001,20.08085886,modify
7101303671,way,317505806,49.05080314,20.08310604,modify
7101660896,way,73704523,49.05705622,20.07531686,modify
7102696128,way,239136626,49.0952339,20.06369652,modify
22762234,way,317505713,49.05410216,20.07630464,modify
7102709658,way,239136589,49.093848120000004,20.06449206,modify
7001408326,way,73704962,49.05118331999999,20.084982419999996,modify
7002056776,way,317506296,49.058738388888884,20.071125422222217,modify
7001403651,way,317506244,49.055378177777776,20.072386877777774,modify
7102179051,way,421159864,49.049686380000004,20.103221400000002,modify
10005006,way,420750426,49.053893900000006,20.075479780000002,modify
7101875253,way,73704726,49.05378716,20.079891879999998,modify
7101869588,way,317505519,49.056540059999996,20.07586538,modify
7102178996,way,421159916,49.04821799999999,20.10283223333333,modify
710296234A,way,239136592,49.089495979999995,20.06866542,modify
10086780,way,73704572,49.05671174,20.076498559999997,modify
7001453668,way,317505652,49.06016086,20.081612139999997,modify
710238077A,way,73704683,49.058618,20.07901524,modify
7102795480,way,73704700,49.05683464,20.07935966,modify
710282429A,way,239136624,49.089922079999994,20.068352179999998,modify
7001408414,way,909074601,49.109162742857144,20.054674985714286,modify
7102636024,way,720874622,49.08430004,20.06902658,modify
7002052255,way,317505642,49.0565849,20.078948020000002,modify
22764368,way,317505616,49.05506198,20.075562240000004,modify
7101869599,way,317505979,49.0563756,20.0756713,modify
7001595832,way,73705038,49.051782724999995,20.086685037499997,modify
7102179040,way,421159896,49.0491995,20.103637999999997,modify
7001448542,way,317505447,49.05289196,20.076130260000003,modify
7101423626,way,317505867,49.054099740000005,20.081926900000003,modify
7001482807,way,317506073,49.050983433333336,20.0872378,modify
7102164795,way,317505557,49.04920004,20.08092054,modify
7102715081,way,239136636,49.089789259999996,20.06848068,modify
7102178963,way,421159845,49.0483876,20.10243814,modify
7001453745,way,317505850,49.054626920000004,20.07405518,modify
22762685,way,317505436,49.052723040000004,20.0792514,modify
7001845763,way,317505975,49.059102239999994,20.07679154,modify
7102716940,way,239136551,49.09329298,20.06418674,modify
10023761,way,553838629,49.04936814285713,20.080460435714286,modify
10611678,way,317505547,49.04976952,20.08040854,modify
7100803424,way,317505917,49.049833379999995,20.080472620000002,modify
7001525762,way,317506076,49.05994081428571,20.077178228571427,modify
7001408392,way,80069701,49.0543447,20.08018698,modify
7103089114,way,720874641,49.089399099999994,20.068816780000002,modify
7103082129,way,317505561,49.049126,20.0808441,modify
7102853659,way,317505514,49.05604804,20.0767567,modify
7101878707,way,317506069,49.053398583333326,20.075431933333334,modify
22764247,way,317506157,49.05484212857142,20.077601942857143,modify
7002052277,way,317505955,49.05648546,20.07885804,modify
7002052266,way,317505944,49.05651706,20.0788811,modify
7101303693,way,317505502,49.05385848,20.08203752,modify
10037060,way,421159907,49.048935799999995,20.103700699999997,modify
7102964814,way,239136623,49.08528822,20.068589279999998,modify
7101819780,way,317505528,49.056451859999996,20.078833839999998,modify
7102991082,way,317506256,49.05641324444444,20.074599822222222,modify
7000767697,way,73705098,49.05040553846153,20.08839830769231,modify
7001751064,way,73704526,49.05646578000001,20.075441920000003,modify
22766337,way,420750422,49.058540820000005,20.07597734,modify
7102186388,way,73705153,49.04844521111111,20.102120677777776,modify
7001491002,way,73704610,49.05734042222222,20.077335911111117,modify
7102481562,way,317505773,49.05649916,20.075150640000004,modify
710309258A,way,317506068,49.05797473333334,20.075763,modify
7001293288,way,317506229,49.051519166666665,20.07756652222222,modify
7002052728,way,420750412,49.05755242,20.072373419999998,modify
10136467,way,73704601,49.05996444,20.076833479999998,modify
7102179062,way,73705157,49.049925688888884,20.103152777777776,modify
10401072,way,317505484,49.052361579999996,20.08006402,modify
7001985815,way,80069938,49.06123904,20.081631379999997,modify
1091573A,way,151515351,49.11935705217391,20.060288260869566,modify
22762366,way,317505886,49.0538842,20.07729406,modify
7102637784,way,996123141,49.08419586,20.06984742,modify
10136456,way,73704595,49.0600023,20.0767404,modify
10401105,way,317506190,49.0521597625,20.079888375,modify
10319771,way,317505619,49.052277020000005,20.082164820000003,modify
7102404507,way,317505445,49.0535207,20.075365220000002,modify
7102964803,way,720899677,49.08491462,20.06854534,modify
10276376,way,73704445,49.0562325,20.0741863,modify
7101958941,way,317505526,49.04917924,20.080880639999997,modify
7101875264,way,73704550,49.05614766,20.0762937,modify
7002044379,way,73705056,49.05097309999999,20.08706892,modify
7101702971,way,755608714,49.049043700000006,20.102801128571432,modify
2276196A,way,317505968,49.05319382,20.0785788,modify
7102627587,way,317505863,49.058397760000005,20.07344716,modify
7001483324,way,420750401,49.054286772222234,20.07784855555556,modify
7001453679,way,73705015,49.05084404,20.08654402,modify
7001408458,way,317505871,49.054295059999994,20.07462012,modify
7101918802,way,73704927,49.053798359999995,20.082727300000002,modify
700120288A,way,73704617,49.05805927777778,20.077554955555556,modify
7102179018,way,421159866,49.048743740000006,20.10394646,modify
10037016,way,420750458,49.05754244,20.07862274,modify
22767327,way,151515389,49.11910236000001,20.059936866666668,modify
7001408359,way,317505650,49.053856620000005,20.07971738,modify
7102637795,way,720899676,49.08437764,20.07015622,modify
7101681862,way,755608678,49.050693100000004,20.07847056,modify
22764390,way,317505407,49.0550848,20.074950483333335,modify
7101847742,way,317505505,49.0552424,20.07616314,modify
10533391,way,73704547,49.05737005555556,20.07622941111111,modify
7001403706,way,317505645,49.05857464,20.071510359999998,modify
7101763757,way,317506109,49.05617275714285,20.076043342857144,modify
10915795,way,151515481,49.119429568181815,20.06050167727273,modify
10020043,way,755608669,49.05570900000001,20.073824649999995,modify
7101495621,way,317505824,49.052992,20.085755,modify
7001284070,way,317506318,49.05360934444444,20.086013788888888,modify
22765061,way,317505590,49.05568402,20.074331820000005,modify
7001491024,way,317506206,49.05403675,20.074453325,modify
7102836653,way,720584210,49.08523364285713,20.073150899999998,modify
10898844,way,151515436,49.11525232,20.071956460000003,modify
7102959666,way,755608662,49.05848452,20.071774280000003,modify
7101872734,way,73704842,49.05960316,20.08091642,modify
7101847764,way,317505938,49.05519348,20.07622664,modify
10915872,way,151515482,49.119397568,20.060751143999997,modify
7001293277,way,73704789,49.0505349,20.08100932,modify
7101763746,way,317505835,49.05619138,20.076433559999998,modify
22762003,way,421159828,49.052145210000006,20.08130914,modify
7002073958,way,317505694,49.0541393,20.07592982,modify
6707024357,way,151515365,49.11624561875001,20.06716006875,modify
34755006,way,421159835,49.088957979999996,20.0614256,modify
710290899A,way,915436062,49.08558626,20.070608879999998,modify
7102796470,way,720585062,49.08533838000001,20.0671949,modify
7103034950,way,694819572,49.04985752,20.07998534,modify
7103018989,way,239136744,49.097617771428574,20.062127685714284,modify
7102962537,way,317506099,49.055033471428565,20.074743714285717,modify
10005017,way,317506329,49.05359668,20.075083900000003,modify
710089885A,way,317506163,49.0510999,20.084331942857144,modify
7102473367,way,317505740,49.053476839999995,20.07671272,modify
7102820681,way,1055998774,49.05259673846154,20.082950753846152,modify
22933185,way,239136759,49.08310351428571,20.067747585714283,modify
7001224637,way,317506276,49.053680266666674,20.073214944444445,modify
7101481937,way,317506017,49.05200006666667,20.080820149999997,modify
7103121465,way,317506012,49.054485633333336,20.073903249999997,modify
22767448,way,500266699,49.11627762,20.063770520000002,modify
7102473389,way,317506028,49.05338375,20.076390800000002,modify
10003158,way,317505908,49.05204015999999,20.0886505,modify
710284849A,way,317505811,49.05214756,20.07797298,modify
7102974230,way,420750466,49.05769243333334,20.076548233333334,modify
7102582410,way,317506181,49.052538842857146,20.076858257142856,modify
7102789859,way,317505947,49.053849283333335,20.08544003333333,modify
22761387,way,317505815,49.054201420000005,20.072291059999998,modify
22933097,way,80069364,49.08897444,20.05860724,modify
10899020,way,743647771,49.1150508,20.072195299999997,modify
7102848511,way,317506161,49.052302899999994,20.077608785714286,modify
7102829778,way,317506059,49.05194903333334,20.084228666666665,modify
22767613,way,151515388,49.116106623076924,20.06897334230769,modify
10624614,way,73704660,49.05701380000001,20.078793299999997,modify
3771316A,way,237818294,49.11881154,20.061522693333334,modify
710208685A,way,317505763,49.05241678,20.078249460000002,modify
7102745672,way,1080796452,49.117464883333334,20.06466796666667,modify
7102790013,way,755608735,49.05839366,20.08272168,modify
7002052244,way,317505714,49.05168858,20.085798779999998,modify
22766117,way,317505744,49.059270080000005,20.078793060000002,modify
22767063,way,317505747,49.05314388,20.07512958,modify
7102736410,way,80069950,49.06085488,20.081729239999998,modify
10020032,way,317506060,49.05633035,20.07464006666667,modify
7100898893,way,80070228,49.05072946,20.085076679999997,modify
22764335,way,317505522,49.0552336,20.07595294,modify
7101788540,way,317505994,49.05294146000001,20.07668616,modify
7102556626,way,720585059,49.0856733,20.06903406,modify
7101788529,way,317505716,49.052617000000005,20.076655600000002,modify
10319507,way,73704745,49.05025473333334,20.080642388888887,modify
22933207,way,239136772,49.08480738571428,20.058805214285716,modify
7102912476,way,317506187,49.05330105,20.0755079,modify
710185629A,way,73704637,49.05054728,20.07891834,modify
7101291989,way,73704566,49.05666696,20.0763903,modify
710296685A,way,317505487,49.052742640000005,20.08784112,modify
7102802751,way,720874627,49.08343336,20.06825914,modify
7102912509,way,317505900,49.05336172,20.07537882,modify
7101966146,way,73704859,49.05136074000001,20.08192086,modify
7102030529,way,317505630,49.05562476,20.07153482,modify
7103034961,way,720585061,49.08643224,20.070314160000002,modify
710240398A,way,720384231,49.08339246,20.069548239999996,modify
7103062153,way,421159865,49.0486873,20.1025625,modify
7101085728,way,73704264,49.08213146666666,20.06900896666667,modify
10608125,,,49.06142044067383,20.07709503173828,create
22766656,,,49.072139739990234,20.076396942138672,create
22767822,,,49.12350845336914,20.06690788269043,create
7000842255,,,49.119850158691406,20.061588287353516,create
7001498339,,,49.12849044799805,20.057954788208008,create
7001498383,,,49.12791442871094,20.056785583496094,create
7001689728,,,49.089805603027344,20.071548461914062,create
7001760546,,,49.07250213623047,20.076854705810547,create
7001863891,,,49.07209777832031,20.076507568359375,create
7101221094,,,49.08367156982422,20.06591796875,create
7101368571,,,49.074806213378906,20.033693313598633,create
7101773899,,,49.128623962402344,20.05889129638672,create
7102178941,,,49.017520904541016,20.033458709716797,create
710265544A,,,49.127384185791016,20.059326171875,create
7102813751,,,49.050411224365234,20.086271286010742,create
7102834882,,,49.08543014526367,20.072786331176758,create
7102877309,,,49.08830261230469,20.071575164794922,create
7103040428,,,49.0500602722168,20.08765983581543,create
7103077399,,,49.050045013427734,20.08656120300293,create
7103123566,,,49.088253021240234,20.056312561035156,create
7103137503,,,49.04924774169922,20.10268783569336,create
