ref,osm_type,osm_id,lat,lon,action
28433064,way,68917810,49.00156882,20.74818084,modify
7102961030,way,68918071,48.996681,20.75668934,modify
7103086639,way,68917995,49.00631108,20.747581920000002,modify
7101874285,way,68915997,49.00348220000001,20.749119766666666,modify
7103092359,way,68919451,49.006497440000004,20.74736282,modify
5409008253,way,68917918,49.0039811,20.74962364,modify
5409001983,way,80067179,49.006349066666665,20.76119305,modify
7101640777,way,80067150,48.99662153999999,20.75688276,modify
6705001886,way,80067077,48.99569626,20.750377980000003,modify
7103010662,way,68916699,49.00582549999999,20.75854217777778,modify
37848811,way,68916450,49.00239934,20.74725268,modify
7102355546,way,961548813,49.00709977777777,20.75895716666667,modify
7102764603,way,68919165,49.00487582,20.74805344,modify
37848745,way,68916095,49.00351752,20.747672360000003,modify
28438839,way,80067110,48.997204339999996,20.754022099999997,modify
7102573379,way,68919445,49.00710838333334,20.75991893333333,modify
7101923532,way,80067047,49.00171914545455,20.748228154545455,modify
37848393,way,68919328,49.00243224,20.747213800000004,modify
710274113A,way,71795951,48.975381979999995,20.7326531,modify
7102673479,way,71795940,48.9743491,20.731978399999996,modify
7102228276,way,68919215,49.0033901,20.74753868,modify
7103010728,way,961548799,49.00633015555556,20.757141300000004,modify
7102733759,way,68916501,48.99566148,20.75354586,modify
37848668,,,49.002201080322266,20.747783660888672,create
7001210601,,,48.98384094238281,20.758502960205078,create
7001210612,,,48.98390197753906,20.758485794067383,create
7001210623,,,48.98394775390625,20.75847053527832,create
7001210634,,,48.9840087890625,20.758453369140625,create
7001210645,,,48.98405456542969,20.758440017700195,create
7001210656,,,48.98411560058594,20.758420944213867,create
7001210667,,,48.984161376953125,20.758405685424805,create
7001210678,,,48.98421859741211,20.75838851928711,create
7001210689,,,48.984134674072266,20.758195877075195,create
700121069A,,,48.98407745361328,20.75821304321289,create
7001210700,,,48.984031677246094,20.75822639465332,create
7001210711,,,48.98397445678711,20.75824546813965,create
7001210722,,,48.98392868041992,20.75826072692871,create
7001210733,,,48.983863830566406,20.758277893066406,create
7001210744,,,48.98381805419922,20.758291244506836,create
7001210755,,,48.983760833740234,20.75830841064453,create
7001316663,,,48.98371887207031,20.75832176208496,create
7001316674,,,48.98365783691406,20.75834083557129,create
7001316685,,,48.98360824584961,20.75835609436035,create
7001316696,,,48.98355484008789,20.758371353149414,create
7001316718,,,48.9836311340332,20.75856590270996,create
700131673A,,,48.98368835449219,20.758548736572266,create
7001316784,,,48.98373794555664,20.758535385131836,create
7001316795,,,48.983795166015625,20.758516311645508,create
7101548597,,,49.002769470214844,20.753034591674805,create
7101897066,,,49.006649017333984,20.7617130279541,create
7102421821,,,48.97175979614258,20.738435745239258,create
7102648267,,,49.00628662109375,20.75827980041504,create
