ref,osm_type,osm_id,lat,lon,action
27782425,way,61005058,48.81770066250001,17.154833675,modify
27782062,way,61005060,48.81934807142857,17.156309885714286,modify
7102747278,way,61005062,48.810639116666664,17.16363605,modify
27786363,way,61005063,48.81792267777778,17.159796277777776,modify
10681803,way,61005064,48.826146019999996,17.15436102,modify
27777607,way,61005065,48.80316574444444,17.162685222222223,modify
2778379A,way,61005066,48.81469748333333,17.157027033333332,modify
27787287,way,61005067,48.81334438181818,17.16598519090909,modify
6207000283,way,61005068,48.80879077142856,17.1624941,modify
27781853,way,61005069,48.81312837142858,17.162123985714285,modify
10608719,way,61005070,48.816551100000005,17.15295406,modify
10588600,way,61005073,48.812881759999996,17.153974159999997,modify
10595838,way,61005074,48.812381040000005,17.154480659999997,modify
27788695,way,61005076,48.812603179999996,17.15865008,modify
1060751A,way,61005078,48.81306615,17.1538408,modify
34172644,way,61005080,48.81397936,17.15560772,modify
27784119,way,61005082,48.81831734,17.15888604,modify
10369744,way,61005083,48.81524162000001,17.167563280000003,modify
27777409,way,61005084,48.80378112,17.16271898,modify
27781479,way,61005085,48.81465644545455,17.15749690909091,modify
10411467,way,61005090,48.79893178333333,17.159681833333334,modify
10582198,way,61005091,48.8112974,17.168620679999997,modify
10696675,way,61005092,48.79408802,17.171754540000002,modify
10564015,way,61005095,48.80510638,17.159893,modify
27788882,way,61005096,48.80547078000001,17.16058486,modify
10432961,way,61005097,48.812179300000004,17.159037419999997,modify
10582429,way,61005098,48.8115639,17.16918652,modify
10602086,way,61005099,48.812373519999994,17.15461886,modify
27784086,way,61005100,48.817562714285714,17.156834285714286,modify
27788717,way,61005101,48.81285116,17.158684800000003,modify
27787892,way,61005102,48.816236642857135,17.16779232857143,modify
27783327,way,61005103,48.81802072,17.157390319999998,modify
10698886,way,61005104,48.79513396,17.17290002,modify
27783338,way,61005105,48.81801,17.157217319999997,modify
10569064,way,61005106,48.813112860000004,17.15853876,modify
7001235285,way,61005107,48.798675383333325,17.165188833333332,modify
10588149,way,61005108,48.81286686,17.1538795,modify
10566149,way,61005110,48.80418264000001,17.158406239999998,modify
27789498,way,61005111,48.81341976,17.160483219999996,modify
27787661,way,61005112,48.815070640000016,17.16498254,modify
27783195,way,61005115,48.8189613,17.15791094,modify
27786693,way,61005116,48.81488608571429,17.16710635714286,modify
27782744,way,61005117,48.82114598,17.15976574,modify
10682628,way,61005118,48.826358479999996,17.15388066,modify
27783756,way,61005124,48.81736553333334,17.158361733333333,modify
27790015,way,61005125,48.812776379999995,17.155025440000003,modify
27781820,way,61005127,48.812867700000005,17.162456585714285,modify
27788519,way,61005128,48.81605737142858,17.167387542857142,modify
37894054,way,61005131,48.80884177142857,17.165950771428573,modify
10566358,way,61005132,48.80470692,17.15933322,modify
27788904,way,61005133,48.80514294,17.16062324,modify
27780247,way,61005134,48.80810314285714,17.168534042857143,modify
27784339,way,61005135,48.81536697,17.159928279999995,modify
34172941,way,61005138,48.81268914444444,17.170857022222222,modify
27780742,way,61005141,48.81176123750001,17.1660946375,modify
27779136,way,61005143,48.807667419999994,17.151427419999997,modify
27788959,way,61005144,48.80509824,17.161064680000003,modify
27786275,way,61005147,48.81754604000001,17.161776100000004,modify
10563806,way,61005148,48.805297759999995,17.15991768,modify
27783173,way,61005149,48.81907604,17.1580623,modify
7101421195,way,61005150,48.80489784545455,17.15882774545455,modify
2777862A,way,61005151,48.801545714285716,17.16398962857143,modify
10569471,way,61005157,48.813229719999995,17.15867632,modify
10592527,way,61005158,48.81298196,17.154488460000003,modify
10368270,way,61005159,48.81051952,17.163469720000002,modify
27780566,way,61005163,48.808184600000004,17.16726456,modify
27778652,way,61005166,48.801549671428575,17.16333847142857,modify
27788189,way,61005167,48.817792399999995,17.16650788,modify
7001036779,way,61005168,48.80438656,17.154639139999997,modify
10604143,way,61005170,48.81300541666667,17.153799483333334,modify
27783393,way,61005172,48.82147904,17.1603305,modify
10469019,way,61005173,48.8141221,17.16536274,modify
10373308,way,61005176,48.81730112,17.163095079999998,modify
34173051,way,61005178,48.810752490909096,17.170366909090912,modify
27775792,way,61005180,48.80317628,17.165543919999998,modify
27783723,way,61005181,48.81925667272726,17.16036331818182,modify
27787826,way,61005182,48.81474313333333,17.165653755555557,modify
10660870,way,61005185,48.81950181999999,17.16236152,modify
10660320,way,61005188,48.804506360000005,17.15886674,modify
27789586,way,61005190,48.81397990000001,17.158448579999998,modify
27790422,way,61005191,48.81721440909091,17.159187827272728,modify
27786594,way,61005195,48.81451063749999,17.166209262499997,modify
27781380,way,61005196,48.814156974999996,17.1593414375,modify
10593055,way,61005198,48.812703920000004,17.154269,modify
10593198,way,61005199,48.81277894,17.154531279999997,modify
27777530,way,61005201,48.8044513375,17.162269600000002,modify
27784108,way,61005203,48.81820925,17.158772550000002,modify
27783976,way,61005205,48.81513825,17.158322000000002,modify
27787353,way,61005206,48.81550225555556,17.168381622222224,modify
27786440,way,61005207,48.8180823,17.160102666666667,modify
27779675,way,61005210,48.80858835714286,17.1655891,modify
27784889,way,61005211,48.81539471111111,17.158877900000004,modify
27783965,way,61005213,48.81502428,17.158271,modify
27786121,way,61005217,48.818203233333335,17.16204383333333,modify
27788376,way,61005220,48.81718665714286,17.16734812857143,modify
27778102,way,61005221,48.80028067777778,17.163159933333333,modify
27787276,way,61005222,48.81311446363636,17.16613709090909,modify
10580284,way,61005224,48.81182682,17.167611,modify
27786803,way,61005225,48.81577226666667,17.16367078888889,modify
10363804,way,61005226,48.801454855555555,17.1580046,modify
36798905,way,61005227,48.80681546666667,17.16367025,modify
27787111,way,61005235,48.81278941428572,17.165135971428573,modify
27786088,way,61005238,48.81904901428572,17.160962342857143,modify
27782370,way,61005239,48.81716506666667,17.15464175,modify
2778346A,way,61005244,48.82115772222222,17.16063527777778,modify
10588589,way,61005246,48.812903719999994,17.154049399999998,modify
1056516A,way,61005247,48.803977020000005,17.158053459999998,modify
10658648,way,61005248,48.8088454,17.165484120000002,modify
27774681,way,61005249,48.800877790909105,17.15942439090909,modify
27790444,way,61005251,48.817486939999995,17.16660056,modify
27784570,way,61005252,48.81652424285715,17.159713357142856,modify
27782029,way,61005253,48.818963963636364,17.155928754545457,modify
10587544,way,61005254,48.814556159999995,17.16974554,modify
36420065,way,61005260,48.81041705,17.169649290000002,modify
10587269,way,61005261,48.81195592,17.17001872,modify
27783052,way,61005262,48.81939953999999,17.157287680000003,modify
27782656,way,61005263,48.820693059999996,17.15861966,modify
10376146,way,61005265,48.80371391999999,17.1636862,modify
36798861,way,61005266,48.806105481818186,17.163486327272725,modify
1060740A,way,61005267,48.813151850000004,17.154141049999996,modify
27785274,way,61005268,48.81812315999999,17.1627274,modify
5208017408,way,61005269,48.82009574999999,17.160124399999997,modify
37019048,way,61005271,48.81101108,17.1672596,modify
10037456,way,61005272,48.82463816,17.156887900000005,modify
2778544A,way,61005273,48.81646616363636,17.160176018181815,modify
5208027825,way,61005274,48.815184599999995,17.168461788888887,modify
7102088895,way,61005275,48.804145319999996,17.166299860000002,modify
27782799,way,61005279,48.81748748,17.155781339999997,modify
6207003462,way,61005281,48.81726025555556,17.15774942222222,modify
27790411,way,61005284,48.81983178,17.16209034,modify
27786825,way,61005286,48.81553192857143,17.164018614285716,modify
10603747,way,61005288,48.81304103333333,17.153958649999996,modify
10591394,way,61005289,48.812917240000004,17.1542627,modify
1037332A,way,61005290,48.81733058,17.16323894,modify
27777387,way,61005291,48.80390036,17.162717380000004,modify
27787298,way,61005292,48.815066390909095,17.170416872727273,modify
10565148,way,61005293,48.80395868,17.158022719999998,modify
7101328883,way,61005295,48.804910472727265,17.15894104545455,modify
10566314,way,61005296,48.80465744,17.1592354,modify
27785615,way,61005299,48.816946275,17.1606602,modify
27780687,way,61005302,48.8113898875,17.165752150000003,modify
27780093,way,61005304,48.808952659999996,17.16760162,modify
10684872,way,61005305,48.82486680000001,17.157186439999997,modify
27782106,way,61005307,48.8196243,17.15665796,modify
27789355,way,61005310,48.81768925714287,17.166381671428574,modify
27784449,way,61005313,48.81636158,17.15909144,modify
6207006817,way,61005315,48.815051000000004,17.170910555555555,modify
27780038,way,61005316,48.80930433750001,17.167217712499998,modify
27789223,way,61005318,48.806140633333335,17.160532255555555,modify
10595277,way,61005319,48.81251954,17.15421186,modify
27790389,way,61005321,48.822354860000004,17.160693600000002,modify
27782458,way,61005322,48.8196109,17.157305450000003,modify
10595860,way,61005324,48.812370400000006,17.15444292,modify
10377697,way,61005325,48.79988637499999,17.172689440000003,modify
1066262A,way,61005326,48.81496654,17.165576820000002,modify
7102704895,way,61005327,48.81806446,17.16070728,modify
1069881A,way,61005331,48.795188759999995,17.172119119999998,modify
10682331,way,61005332,48.82491832,17.153854279999997,modify
10587390,way,61005333,48.81447544,17.16954744,modify
36181123,way,61005336,48.80981078000001,17.16838322,modify
27774912,way,61005339,48.802845828571435,17.160898914285713,modify
2777884A,way,61005341,48.81089409,17.16353793,modify
27782832,way,61005343,48.8179291090909,17.156161354545453,modify
27782887,way,61005344,48.81831012857143,17.156421428571427,modify
36798850,way,61005346,48.8059407,17.163507283333335,modify
10563916,way,61005347,48.80518841999999,17.15990362,modify
10568514,way,61005348,48.81350668,17.1587362,modify
10679471,way,61005349,48.82466026,17.15273148,modify
10567667,way,61005352,48.80433678000001,17.16048134,modify
10582132,way,61005353,48.811218759999996,17.168454259999997,modify
27775847,way,61005355,48.80265985,17.1644955,modify
34172754,way,61005356,48.816300039999994,17.15395186,modify
27786165,way,61005358,48.81483554,17.162272859999998,modify
10432422,way,61005361,48.811871999999994,17.152920299999998,modify
34172974,way,61005362,48.81166375454545,17.1710429,modify
710143686A,way,61005363,48.8048513,17.158620627272725,modify
27780665,way,61005364,48.811258366666664,17.16580253333333,modify
27781622,way,61005365,48.8103086,17.166293685714283,modify
10685147,way,61005366,48.82288832,17.1580916,modify
10429859,way,61005367,48.81263244,17.15187932,modify
27788926,way,61005368,48.80559052,17.16100844,modify
1058199A,way,61005369,48.81136181999999,17.16811036,modify
1056934A,way,61005374,48.81328244,17.158700220000004,modify
27783635,way,61005375,48.81998116666667,17.15884941666667,modify
27789256,way,61005376,48.812047893333336,17.165181293333333,modify
27779279,way,61005378,48.81015175555556,17.1642844,modify
27783877,way,61005379,48.815875866666666,17.157441833333333,modify
27783228,way,61005381,48.81854774,17.15767266,modify
6207000294,way,61005382,48.8013419,17.16471425,modify
27787705,way,61005383,48.8151906,17.16656496,modify
10422357,way,61005388,48.82427024,17.15566406,modify
27788255,way,61005391,48.81710069999999,17.16591132857143,modify
10593088,way,61005394,48.81272558,17.154343739999995,modify
27782007,way,61005395,48.81875891111111,17.155745688888892,modify
35256012,way,61005396,48.81222497777779,17.170932722222222,modify
27776628,way,61005398,48.80285248888888,17.163976322222222,modify
27788299,way,61005399,48.81640031111112,17.165725644444446,modify
1057979A,way,61005400,48.81222418,17.16718436,modify
27779466,way,61005404,48.80726306,17.1664176,modify
10568349,way,61005406,48.81631955,17.16315858333333,modify
10582781,way,61005410,48.81164274,17.16935278,modify
27785153,way,61005414,48.815095559999996,17.16191712,modify
27774890,way,61005415,48.80295452,17.16122333,modify
27784196,way,61005416,48.819331312500005,17.159986500000002,modify
10566116,way,61005417,48.80414666,17.15834368,modify
620700464A,way,61005419,48.82158692,17.156609120000002,modify
27784471,way,61005420,48.81648518571428,17.1581681,modify
27788871,way,61005421,48.80563514,17.16056578,modify
10581945,way,61005422,48.811450380000004,17.16801558,modify
10588567,way,61005423,48.81292492,17.15412392,modify
35065173,way,61005424,48.8110809,17.169824254545457,modify
10566237,way,61005425,48.80427433333333,17.15856453333333,modify
10652422,way,61005426,48.80751648,17.16569296,modify
27784658,way,61005427,48.819284599999996,17.16116752727273,modify
10608774,way,61005428,48.81635972,17.15286596,modify
27783745,way,61005435,48.81747704285714,17.158416414285718,modify
27784306,way,61005436,48.8152658875,17.160240687499996,modify
35701611,way,61005437,48.812526142857145,17.170417685714284,modify
10688623,way,61005439,48.824394319999996,17.15736244,modify
27781930,way,61005441,48.81800245555555,17.155052055555554,modify
10360779,way,61005442,48.81310179999999,17.165502716666662,modify
27780830,way,61005443,48.81104338333333,17.166175049999996,modify
10429507,way,61005446,48.8130023,17.15206522,modify
34172897,way,61005448,48.81145865714285,17.170612314285712,modify
27785604,way,61005449,48.81690986666667,17.160924155555556,modify
27783151,way,61005451,48.81913842222222,17.158174388888895,modify
10429925,way,61005452,48.81284576,17.152493899999996,modify
10686544,way,61005453,48.823931079999994,17.1581573,modify
27786330,way,61005455,48.817657499999996,17.160566099999997,modify
2778005A,way,61005456,48.8092065875,17.167354062500003,modify
27780082,way,61005458,48.80898902,17.16755008,modify
2778071A,way,61005463,48.8115663,17.165581977777777,modify
27788981,way,61005464,48.805130919999996,17.16157708,modify
10595453,way,61005465,48.81256564,17.15453772,modify
10422335,way,61005466,48.823510042857144,17.15434678571429,modify
27786539,way,61005467,48.81381272,17.16485083,modify
27779356,way,61005468,48.80736096,17.16774062,modify
27780159,way,61005472,48.807446725,17.16954154166667,modify
27783921,way,61005474,48.81638865714286,17.157590214285715,modify
10567744,way,61005475,48.804417459999996,17.160471620000003,modify
10588578,way,61005476,48.81291412,17.1540866,modify
27789729,way,61005477,48.817644333333334,17.167319055555556,modify
27783855,way,61005480,48.815653975,17.15740796666667,modify
36455276,way,61005482,48.81068544444445,17.168938722222222,modify
5208031598,way,61005484,48.80448043333333,17.165384683333333,modify
36066514,way,61005487,48.8052272,17.16296398888889,modify
27774901,way,61005492,48.80283262,17.161445370000003,modify
10582825,way,61005493,48.811705159999995,17.169486139999997,modify
27782436,way,61005494,48.817767520000004,17.15491322,modify
10652510,way,61005495,48.81760161999999,17.16355616,modify
27790312,way,61005496,48.81413898,17.17016994,modify
27782953,way,61005498,48.81861111428571,17.156784857142856,modify
27785252,way,61005500,48.817283028571424,17.16259487142857,modify
10602075,way,61005501,48.812362900000004,17.15458128,modify
27777618,way,61005502,48.8030421625,17.1627636125,modify
27785142,way,61005503,48.81465542222222,17.16169591111111,modify
700133510A,way,61005505,48.8002141,17.157358600000002,modify
27789806,way,61005506,48.81424591428571,17.1706659,modify
10382361,way,61005509,48.819732759999994,17.1623545,modify
10579965,way,61005512,48.81206934000001,17.167349960000003,modify
10591405,way,61005518,48.81292830000001,17.15429998,modify
10587500,way,61005519,48.81444714,17.1697567,modify
7001266965,way,61005520,48.804575354545456,17.157400236363635,modify
2778533A,way,61005521,48.817968933333326,17.163263483333335,modify
34172930,way,61005522,48.81310081818182,17.17079261818182,modify
27779906,way,61005525,48.80776562,17.167903560000003,modify
37192738,way,61005527,48.804692,17.1645719875,modify
27786297,way,61005529,48.817606399999995,17.16138225,modify
27779939,way,61005530,48.80819703333333,17.167506866666667,modify
27790301,way,61005532,48.81431814,17.17017894,modify
27786286,way,61005533,48.8175888,17.16159933333333,modify
27785516,way,61005535,48.81623820000001,17.16142795,modify
27781435,way,61005537,48.81440265714286,17.158496828571426,modify
27789784,way,61005539,48.81460381428571,17.170626542857146,modify
37192837,way,61005540,48.8069414625,17.1482640875,modify
10588666,way,61005541,48.812853200000006,17.154037539999997,modify
27781985,way,61005542,48.818545657142856,17.1555005,modify
37192694,way,61005545,48.80527545454545,17.16423073636364,modify
27778982,way,61005546,48.808651311764706,17.156651264705886,modify
10658538,way,61005549,48.8107245,17.16683692,modify
2778269A,way,61005551,48.820818016666664,17.1590625,modify
10601833,way,61005552,48.81233834,17.1543307,modify
27776804,way,61005553,48.80874037142858,17.16439671428571,modify
6207000437,way,61005554,48.80596155714285,17.166021814285717,modify
10367610,way,61005555,48.8175127,17.165367883333335,modify
27782975,way,61005556,48.8188013,17.15686834,modify
10579734,way,61005558,48.812267680000005,17.16713754,modify
10609082,way,61005559,48.815928959999994,17.153313079999997,modify
7103109838,way,61005560,48.8083798375,17.164753325,modify
27778916,way,61005561,48.81058848333333,17.16144703333333,modify
27775506,way,61005563,48.80184180000001,17.160737057142857,modify
27790026,way,61005564,48.81292302,17.1549678,modify
10381932,way,61005569,48.816204299999995,17.168786779999998,modify
27786055,way,61005571,48.819471150000005,17.1619972,modify
10679185,way,61005573,48.82487978,17.152937020000003,modify
27789773,way,61005574,48.81470521428571,17.170595842857143,modify
2778654A,way,61005575,48.81394434285714,17.165145185714284,modify
27789003,way,61005576,48.804835219999994,17.161611699999998,modify
7000023349,way,61005578,48.81023295999999,17.162574940000002,modify
27785681,way,61005580,48.817223080000005,17.16021244,modify
27780819,way,61005581,48.81120424285714,17.16620337142857,modify
10195911,way,61005582,48.81454040999999,17.154284200000003,modify
10679537,way,61005585,48.82501706000001,17.15187262,modify
10579723,way,61005591,48.812289820000004,17.16711366,modify
10688821,way,61005592,48.8236077,17.15708704,modify
34173084,way,61005594,48.81056959,17.169994780000003,modify
27785989,way,61005595,48.81856794,17.16219872,modify
6207006828,way,61005597,48.814976884615376,17.17089683076923,modify
10429419,way,61005599,48.842013525,17.1428397125,modify
10581879,way,61005601,48.811516819999994,17.16794386,modify
27775154,way,61005603,48.80057649999999,17.15849484285714,modify
5208031675,way,61005605,48.814964457142864,17.161781185714283,modify
27784427,way,61005606,48.81620346000001,17.160191140000002,modify
10607454,way,61005609,48.81309855,17.15395335,modify
2778390A,way,61005610,48.816182157142855,17.1575834,modify
10382339,way,61005611,48.81160776,17.1626572,modify
27783624,way,61005612,48.820027575,17.1589419875,modify
36077085,way,61005615,48.80471395,17.163335116666666,modify
10685070,way,61005617,48.82345238,17.159100740000003,modify
10471626,way,61005618,48.807733775675686,17.164746994594594,modify
3719275A,way,61005621,48.80430906666666,17.164614866666664,modify
10381778,way,61005622,48.81274408,17.156043439999998,modify
27785780,way,61005623,48.81788091111111,17.161253333333335,modify
27780181,way,61005627,48.80765163333333,17.169164666666664,modify
27783184,way,61005630,48.81902707142857,17.157924914285715,modify
10569053,way,61005635,48.813139160000006,17.15855088,modify
27788387,way,61005636,48.817010974999995,17.167582987499998,modify
27787958,way,61005637,48.8161822,17.168165685714285,modify
27789311,way,61005638,48.81958444,17.16460718,modify
10648055,way,61005643,48.81635878,17.153435099999996,modify
6207007906,way,61005644,48.814835744444444,17.167698822222224,modify
10649672,way,61005645,48.81967434,17.16270676,modify
7001061045,way,61005648,48.81845823333333,17.157955141666665,modify
27781633,way,61005650,48.81020126,17.16633934,modify
27783316,way,61005651,48.81806464,17.15730356,modify
27785219,way,61005653,48.816372812500006,17.162270624999998,modify
27781996,way,61005657,48.818650312500004,17.1556292625,modify
27788068,way,61005659,48.818440499999994,17.1656354,modify
27788497,way,61005661,48.81566730000001,17.16666722857143,modify
1058716A,way,61005662,48.811877679999995,17.16985202,modify
27785956,way,61005663,48.81868131,17.161334559999997,modify
10609929,way,61005666,48.81686644,17.15348904,modify
27780203,way,61005667,48.8078852,17.16893766,modify
27782931,way,61005669,48.8187112,17.156594066666663,modify
27784372,way,61005671,48.816054799999996,17.16111732857143,modify
2778830A,way,61005672,48.81634278888888,17.16580437777778,modify
27780995,way,61005673,48.808820133333334,17.16726636666667,modify
10609203,way,61005675,48.8157426,17.15353808,modify
10579921,way,61005678,48.81211372,17.16730294,modify
10418364,way,61005681,48.819368659999995,17.157077980000004,modify
10363826,way,61005682,48.80115444,17.160072380000003,modify
27788112,way,61005685,48.81928713333333,17.16445688888889,modify
10580240,way,61005686,48.81189334,17.16754014,modify
2778720A,way,61005687,48.812259822222224,17.165912699999996,modify
27783987,way,61005688,48.815249550000004,17.158336839999997,modify
10373957,way,61005690,48.80053194,17.160664320000002,modify
10660067,way,61005693,48.80430380000001,17.158563216666668,modify
27789916,way,61005694,48.81389344,17.10815276,modify
10582341,way,61005696,48.81143892,17.16892024,modify
10565313,way,61005698,48.80408588,17.15824012,modify
10664709,way,61005699,48.80147244,17.16332436,modify
27786561,way,61005700,48.814361739999995,17.1660371,modify
10693243,way,61005704,48.82342668571429,17.156672114285715,modify
27778520,way,61005705,48.801649000000005,17.164633027272725,modify
10647967,way,61005706,48.81685535999999,17.15345168,modify
34172765,way,61005707,48.81644086,17.1538611,modify
5208017430,way,61005710,48.82035513333333,17.15948951111111,modify
2778313A,way,61005712,48.8193253,17.15822819,modify
27775583,way,61005714,48.80263889999999,17.16179977,modify
27783250,way,61005717,48.8181722625,17.15764965,modify
27782282,way,61005719,48.814353080000004,17.15171546,modify
27774934,way,61005720,48.80237354285714,17.16073077142857,modify
27781677,way,61005721,48.811609600000004,17.164005650000004,modify
27784768,way,61005722,48.816112014285714,17.15940792857143,modify
34172886,way,61005723,48.81163794285714,17.17058245714286,modify
27778080,way,61005724,48.79998724,17.163488639999997,modify
10660287,way,61005725,48.80452992000001,17.15894198,modify
27787089,way,61005728,48.81311077777778,17.163390211111114,modify
10693507,way,61005732,48.82470292222222,17.15673972222222,modify
27778773,way,61005735,48.809895375,17.164497824999998,modify
27781468,way,61005737,48.8146057625,17.157702225,modify
1056912A,way,61005738,48.81344163999999,17.15877344,modify
10649144,way,61005739,48.81965355999999,17.16242362,modify
10588160,way,61005740,48.81302134,17.154462600000002,modify
10373858,way,61005741,48.81623850000001,17.1600612,modify
7001522726,way,61005742,48.80452929999999,17.15719122727273,modify
27784251,way,61005743,48.81475636666667,17.16087448888889,modify
7000932675,way,61005746,48.79950379444443,17.16505142222222,modify
10564686,way,61005747,48.80497072000001,17.15987514,modify
34172721,way,61005748,48.81577874,17.154325219999997,modify
34173095,way,61005750,48.80436582,17.16297638,modify
2778775A,way,61005752,48.815033979999995,17.16623008,modify
10422236,way,61005753,48.820576419999995,17.15292308,modify
10595376,way,61005754,48.8125229,17.1543877,modify
27775044,way,61005755,48.80154412,17.159636409999997,modify
27790158,way,61005756,48.80335955714286,17.15994142142857,modify
7001036790,way,61005757,48.80426718333334,17.154573183333333,modify
27781754,way,61005759,48.812242219999995,17.163155139999997,modify
520803161A,way,61005760,48.80415430000001,17.1654226,modify
35399507,way,61005761,48.812017944444435,17.17096687777778,modify
27784240,way,61005762,48.81951545454546,17.160650909090908,modify
10594749,way,61005764,48.81255144000001,17.154324699999997,modify
10587324,way,61005765,48.81201902,17.17015222,modify
10582385,way,61005770,48.811501240000005,17.16905322,modify
6207002846,way,61005772,48.79741404,17.165664200000002,modify
10595321,way,61005773,48.81249078,17.154275020000004,modify
10582759,way,61005774,48.811595440000005,17.16925304,modify
7000077029,way,61005775,48.799109505263154,17.165646631578948,modify
34172677,way,61005776,48.81352714,17.15589224,modify
27779510,way,61005778,48.807240400000005,17.165866775,modify
6207000459,way,61005780,48.81816228571428,17.15002497142857,modify
36229050,way,61005781,48.8100233,17.168829519999996,modify
10660166,way,61005782,48.80444568,17.16046816,modify
27774758,way,61005783,48.801458775,17.160197937499998,modify
10604253,way,61005784,48.8132186,17.154384566666668,modify
27785065,way,61005785,48.814931691666665,17.16032895,modify
5208034271,way,61005787,48.82207948,17.16145832,modify
34172666,way,61005788,48.813678739999986,17.155796959999996,modify
27787463,way,61005789,48.81598742,17.1639559,modify
27789663,way,61005790,48.81366091538462,17.157027746153844,modify
10376267,way,61005791,48.80343798333333,17.164068099999998,modify
27788508,way,61005792,48.81589694285714,17.16721182857143,modify
10592846,way,61005793,48.812764980000004,17.15431772,modify
10684982,way,61005795,48.824898080000004,17.15550958,modify
2778808A,way,61005796,48.81898654,17.16488124,modify
36940167,way,61005800,48.811236599999994,17.16722674,modify
27784933,way,61005801,48.815143516666666,17.158695283333333,modify
10688777,way,61005802,48.82383558,17.157914420000004,modify
27787969,way,61005803,48.81607967142857,17.167981085714285,modify
37192793,way,61005804,48.80631778888889,17.164578844444446,modify
27789960,way,61005806,48.81262324,17.155671660000003,modify
10582418,way,61005808,48.81154836,17.16915334,modify
27789795,way,61005811,48.814348900000006,17.170654014285713,modify
10685191,way,61005813,48.823329439999995,17.157744459999996,modify
27775836,way,61005814,48.80258937142857,17.16446872857143,modify
10595816,way,61005815,48.81239146,17.154518200000002,modify
1068517A,way,61005817,48.82507981428571,17.155881514285714,modify
27787067,way,61005818,48.81295544444444,17.16308158888889,modify
2777961A,way,61005819,48.80757866666667,17.16525797777778,modify
2777972A,way,61005821,48.808415271428565,17.166326085714285,modify
10601888,way,61005823,48.81230904,17.154394000000003,modify
10649771,way,61005824,48.8195658,17.162674759999998,modify
27785054,way,61005825,48.81501841428571,17.160129528571424,modify
10587522,way,61005826,48.814501459999995,17.16975104,modify
27774967,way,61005832,48.80218832857143,17.160489042857147,modify
27785692,way,61005834,48.81721224,17.16044366,modify
10658329,way,61005836,48.81754334,17.16353972,modify
10411269,way,61005837,48.798928659999994,17.15953858,modify
35965006,way,61005838,48.81143874,17.16718692,modify
10422368,way,61005839,48.823779980000005,17.15618576,modify
27783371,way,61005843,48.81782762,17.157164299999998,modify
2778610A,way,61005845,48.818135059999996,17.162567040000003,modify
10588556,way,61005846,48.812935800000005,17.1541616,modify
1067769A,way,61005848,48.825741550000004,17.153676200000003,modify
10587148,way,61005849,48.81184664000001,17.16978562,modify
27781446,way,61005852,48.81445228333334,17.15834625833333,modify
27789608,way,61005855,48.814061779999996,17.158092739999997,modify
27789707,way,61005856,48.81788971111111,17.166971166666666,modify
10604242,way,61005857,48.81323442,17.15442144,modify
10582143,way,61005859,48.81123432,17.16848748,modify
10582088,way,61005862,48.81125126,17.168229,modify
10411247,way,61005863,48.79866634,17.1588164,modify
2778874A,way,61005866,48.812743940000004,17.15799124,modify
10568525,way,61005868,48.81348344,17.15870876,modify
10660496,way,61005873,48.804409480000004,17.15867012,modify
27788101,way,61005874,48.81920008,17.16458602,modify
27780170,way,61005876,48.80814747894737,17.169270089473688,modify
10422302,way,61005877,48.82409918333334,17.154830666666665,modify
37192771,way,61005878,48.80398328333333,17.164662116666666,modify
10580042,way,61005879,48.8120472,17.16737384,modify
27790169,way,61005880,48.80385990714286,17.160335564285717,modify
2778148A,way,61005882,48.814674,17.1573372625,modify
27782381,way,61005884,48.817290785714285,17.15465502857143,modify
10236798,way,61005885,48.80475933636364,17.158208018181817,modify
27776672,way,61005886,48.808541700000006,17.162466453846154,modify
27786605,way,61005887,48.81455161111111,17.166332666666662,modify
27776793,way,61005889,48.808744153846156,17.164048299999997,modify
10588611,way,61005895,48.81287108,17.153935999999998,modify
6207008390,way,61005896,48.80027604285715,17.165025285714286,modify
27783602,way,61005897,48.82018491111111,17.15912712222222,modify
10686577,way,61005899,48.82428693999999,17.157579520000002,modify
37192782,way,61005900,48.806330900000006,17.16483662222222,modify
10563641,way,61005902,48.80540608,17.15993194,modify
27781567,way,61005903,48.810680171428565,17.166272242857143,modify
27781787,way,61005904,48.81254258,17.162820540000002,modify
37271817,way,61005907,48.81506844,17.16969609,modify
36644300,way,61005908,48.80969118,17.16781676,modify
7000877961,way,61005909,48.80378771,17.155070279999997,modify
2779017A,way,61005911,48.804555955555564,17.159809255555555,modify
27785384,way,61005912,48.815832071428574,17.162619799999998,modify
7001407501,way,61005913,48.80815481428572,17.167629685714285,modify
27790103,way,61005914,48.81407026000001,17.15477082,modify
27787221,way,61005917,48.81243463333333,17.166459966666665,modify
27782502,way,61005921,48.81994389999999,17.15765788,modify
10373374,way,61005922,48.81584631666667,17.1627281,modify
27784152,way,61005923,48.81884404444443,17.159384188888893,modify
10382405,way,61005924,48.81980356,17.16237952,modify
10602350,way,61005926,48.813162999999996,17.15436682,modify
10381998,way,61005929,48.81602327142857,17.169045585714283,modify
27786935,way,61005934,48.81453258571428,17.164690042857142,modify
10567623,way,61005936,48.80422926,17.160494339999996,modify
10603769,way,61005944,48.81301968333333,17.15388421666667,modify
5208019740,way,61005949,48.81726684444445,17.156510966666666,modify
27789190,way,61005954,48.80809067692307,17.161034907692308,modify
27785868,way,61005955,48.818313100000005,17.161575557142857,modify
27787012,way,61005956,48.815363966666666,17.163690733333336,modify
