ref,osm_type,osm_id,lat,lon,action
10742149,way,1172508722,48.784789599999996,17.110229599999997,modify
710186718A,way,1172508723,48.78316071111111,17.11267161111111,modify
7102108497,way,1172508724,48.78915479999999,17.123727360000004,modify
10036961,way,1172508725,48.7889632375,17.1240322375,modify
10045717,way,1172508726,48.789008987500004,17.1241389625,modify
7102975418,way,1180606123,48.7871217,17.1187033,modify
2782339A,way,51484684,48.7882845,17.119351966666667,modify
10733668,relation,1620992,48.782373549305554,17.10364321875,modify
27827756,way,51494607,48.78787928,17.110324300000002,modify
10821855,way,51494566,48.78846123333334,17.10824707777778,modify
710281769A,way,51484696,48.7883757,17.11749038,modify
27824962,way,51484657,48.78970106666666,17.1162302,modify
27824643,way,51484968,48.79244878,17.124317679999997,modify
10873203,way,1172508707,48.7879139,17.11155261111111,modify
10742622,,,48.78809356689453,17.128599166870117,create
10787018,,,48.78809356689453,17.12627410888672,create
10821525,,,48.79337692260742,17.12679100036621,create
10821734,,,48.78092956542969,17.10820198059082,create
27821409,,,48.78175735473633,17.110082626342773,create
27826854,,,48.78644943237305,17.106828689575195,create
6207008610,,,48.789981842041016,17.122350692749023,create
7001286424,,,48.780452728271484,17.107404708862305,create
7102645968,,,48.788002014160156,17.127643585205078,create
7102947599,,,48.79814147949219,17.11115837097168,create
7102982205,,,48.79825973510742,17.111385345458984,create
7103034334,,,48.78754806518555,17.128156661987305,create
