ref,osm_type,osm_id,lat,lon,action
18175696,way,62050943,48.24813184285715,18.021378871428574,modify
18176741,way,62050944,48.24920875555556,18.01679048888889,modify
18176499,way,62050945,48.2512261,18.016767220000002,modify
18175652,way,62050948,48.24737867142857,18.02026342857143,modify
18178479,way,62050949,48.24559077777778,18.015875311111113,modify
18179216,way,62050951,48.244821995,18.01733239,modify
18175762,way,62050952,48.24876622857143,18.020779385714288,modify
18177434,way,62050953,48.24878546666667,18.017115083333334,modify
18178006,way,62050954,48.24630332222222,18.017989011111112,modify
18178061,way,62050955,48.246682799999995,18.019909820000002,modify
18176961,way,62050956,48.250559457142856,18.01528217142857,modify
7000425047,way,62050957,48.2508301888889,18.017016444444444,modify
18175366,way,62050958,48.24925901428571,18.01881692857143,modify
18177830,way,62050960,48.247696841666674,18.019235416666668,modify
18175982,way,62050963,48.25108167777778,18.01551031111111,modify
18176081,way,62050964,48.25339942,18.0143259,modify
18176675,way,62050965,48.250900439999995,18.012509220000002,modify
18178622,way,62050967,48.24312801111111,18.014933977777773,modify
18178864,way,62050968,48.247087722222226,18.015680666666665,modify
18177599,way,62050971,48.245378114285714,18.017643228571426,modify
18175861,way,62050974,48.249052983333335,18.018979183333332,modify
18177423,way,62050976,48.2486763909091,18.01703435454545,modify
18176862,way,62050977,48.25142595714285,18.01422065714286,modify
18176389,way,62050978,48.252722257142864,18.0165683,modify
18176257,way,62050980,48.2541676,18.015995,modify
18176444,way,62050981,48.25188792857143,18.016680728571426,modify
18178985,way,62050984,48.24815091818182,18.02412332727273,modify
18175949,way,62050985,48.249935528571434,18.0162728,modify
18177764,way,62050987,48.24639175714286,18.017131014285717,modify
18177577,way,62050988,48.246352439999995,18.020202599999998,modify
18179018,way,62050990,48.24792108,18.0237618,modify
18177819,way,62050991,48.2475846,18.018531420000002,modify
18177335,way,62050995,48.24890892727273,18.016841763636364,modify
18178204,way,62050996,48.25138296363637,18.019900572727273,modify
1817639A,way,62050997,48.25258154444444,18.01650835555556,modify
18177038,way,62050998,48.24974922857143,18.015896257142856,modify
18177709,way,62050999,48.245341614285714,18.019423985714287,modify
18178501,way,62051001,48.24516432,18.016209119999996,modify
18177588,way,62051002,48.246162639999994,18.019547999999997,modify
18178303,way,62051003,48.24977057142858,18.02352914285714,modify
18176323,way,62051004,48.25339447,18.01630016,modify
18176972,way,62051006,48.250447959999995,18.015525720000003,modify
18175905,way,62051007,48.250733714285715,18.017152214285712,modify
18178347,way,62051008,48.2490641,18.023817299999997,modify
18179040,way,62051009,48.246875437499995,18.02232735,modify
18175883,way,62051010,48.249482820000004,18.0206891,modify
7000061222,way,62051015,48.248360850000005,18.02128346666667,modify
3763935A,way,62051017,48.24923664,18.02112586,modify
1817903A,way,62051018,48.24715511428571,18.02278611428571,modify
18175465,way,62051019,48.25199231111111,18.0172913,modify
700160614A,way,62051020,48.24270669565218,18.014168347826086,modify
18178754,way,62051021,48.24294415714285,18.015118185714282,modify
18177489,way,62051023,48.24795074,18.01621552,modify
1817683A,way,62051028,48.251578620000004,18.01362604,modify
18177863,way,62051029,48.24731505714286,18.018641928571427,modify
18178127,way,62051030,48.250849040000006,18.02031626,modify
18178743,way,62051033,48.25294454285715,18.017124557142857,modify
18178050,way,62051034,48.24671221999999,18.019990739999997,modify
18177511,way,62051035,48.24827262,18.0169643,modify
18176004,way,62051037,48.251183528571424,18.01536522857143,modify
1817892A,way,62051041,48.247590079999995,18.014858999999998,modify
18179007,way,62051042,48.2481849125,18.023615999999997,modify
18176268,way,62051044,48.25407864,18.016131039999998,modify
18176334,way,62051045,48.253298571428566,18.01644182857143,modify
18177104,way,62051046,48.24839994,18.0173962,modify
18178424,way,62051047,48.2463488,18.015255057142856,modify
18178325,way,62051048,48.249462685714285,18.023626242857144,modify
18175707,way,62051049,48.24759565714286,18.020090399999997,modify
520608527A,way,62051050,48.25100982857143,18.015018585714284,modify
35606615,way,62051056,48.24630369999999,18.01731823333333,modify
18177786,way,62051057,48.24698833333334,18.014894133333335,modify
18176983,way,62051058,48.250306699999996,18.01542422857143,modify
1817826A,way,62051063,48.25076382666667,18.023512253333333,modify
18175476,way,62051064,48.25215142857144,18.017259114285714,modify
18176455,way,62051065,48.25170561428571,18.0165997,modify
18176818,way,62051068,48.25193938333333,18.014561925,modify
7001606172,way,62051069,48.24836556,18.01602904,modify
18176059,way,62051071,48.25286814285714,18.014616828571427,modify
18176884,way,62051073,48.25113917777778,18.01378773333333,modify
18178182,way,62051074,48.25172184,18.02020058,modify
18175718,way,62051082,48.2476472875,18.0199779875,modify
18177269,way,62051083,48.2479652,18.018453499999996,modify
18178919,way,62051084,48.24679981538462,18.01589733076923,modify
18175421,way,62051086,48.250131057142866,18.018031585714287,modify
18178732,way,62051089,48.24426483333334,18.013381116666668,modify
18176532,way,62051090,48.25282368571429,18.010282285714286,modify
18177302,way,62051091,48.2479053,18.018916819999998,modify
1817628A,way,62051093,48.25384512857142,18.016149685714286,modify
18175443,way,62051095,48.251656280000006,18.01729573,modify
18175795,way,62051097,48.2489904,18.02068774,modify
18179051,way,62051098,48.24724568571428,18.021886842857146,modify
18177115,way,62051099,48.24841241111111,18.017530766666667,modify
18177896,way,62051100,48.247263200000006,18.019364099999997,modify
18178138,way,62051101,48.25108361428572,18.020621328571426,modify
1817925A,way,62051103,48.2505497,18.020284233333335,modify
18175828,way,62051104,48.248535757142854,18.018855928571426,modify
18176642,way,62051105,48.25155767142858,18.012805128571426,modify
18176048,way,62051106,48.252667366666664,18.014808344444443,modify
6401089992,way,62051107,48.251455157142864,18.01527507142857,modify
18178039,way,62051110,48.2465615,18.01929096,modify
18177698,way,62051113,48.245425328571436,18.019694571428573,modify
6401079883,way,62051114,48.2516256,18.023510244444445,modify
18176895,way,62051116,48.251013855555556,18.01388982222222,modify
18178842,way,62051117,48.25038852857143,18.02039672857143,modify
18179183,way,62051118,48.246545940000004,18.016835479999997,modify
18178699,way,62051119,48.24586755714286,18.018539299999997,modify
7102211435,way,62051121,48.25007327142857,18.014268742857144,modify
18176521,way,62051122,48.253269599999996,18.01057922,modify
18179249,way,62051123,48.24339678571429,18.014492528571427,modify
18177368,way,62051126,48.248497640000004,18.01623012,modify
18176235,way,62051128,48.255709149999994,18.01548005,modify
18175498,way,62051129,48.25264648571429,18.017143614285715,modify
3387449A,way,62051130,48.24751612,18.0155374,modify
7000952013,way,62051131,48.24981273636363,18.019861390909092,modify
7001987344,way,79916443,48.2505,18.01384548,modify
18175927,way,79916446,48.24968599230768,18.016492846153845,modify
18249957,way,321184923,48.217160490909095,17.993509372727274,modify
7102211457,way,321184925,48.2177583909091,17.99353989090909,modify
7001483951,way,321184926,48.21771625333333,17.994480353333334,modify
18249473,way,321184927,48.21721403333333,17.997954739999997,modify
18249132,way,321184928,48.21357420370372,17.994384288888888,modify
18249484,way,321184929,48.2171349,17.998155660000002,modify
7001605578,way,321184930,48.21597914,17.99972518,modify
1824998A,way,321184931,48.217838699999994,17.99642436,modify
18249517,way,321184932,48.216876760000005,17.99954974,modify
18249506,way,321184936,48.21691112,17.999286520000002,modify
18249946,way,321184938,48.217181700000005,17.993735140000002,modify
1824910A,way,321184939,48.21698172,17.997471720000004,modify
7000633739,way,321184953,48.21556804000001,17.99594658,modify
18249979,way,321184956,48.2177028,17.99634918,modify
18249869,way,321184959,48.21661931999999,17.9958566,modify
18249154,way,321184961,48.214450420000006,17.99485766,modify
18249187,way,321184965,48.21540246000001,17.99513142,modify
18249022,way,321184967,48.21640857999999,18.00027838,modify
18249055,way,321184969,48.21668934,17.998904139999997,modify
18248934,way,321184971,48.216617480000004,18.00072026,modify
7101502166,way,321184974,48.21711402000001,17.994096980000002,modify
1824921A,way,321184975,48.21591936,17.99547202,modify
18249462,way,321184976,48.217256559999996,17.99756764,modify
18249209,way,321184981,48.21575634,17.99534792,modify
18248989,way,321184982,48.21613152,18.00140834,modify
18248978,way,321184984,48.21608208,18.00170182,modify
18249924,way,321184985,48.21720925999999,17.99427136,modify
18249220,way,321184986,48.21608246,17.99557244,modify
18249110,way,321184987,48.217054139999995,17.99721084,modify
18249044,way,321184989,48.216568159999994,17.99945042,modify
10021792,way,321184990,48.218005420000004,17.99406358,modify
18249528,way,321184991,48.21679018,17.9998379,modify
18249033,way,321184992,48.21651446,17.9997154,modify
7001605600,way,321185000,48.21589258,17.99990532,modify
18249539,way,321185001,48.216710639999995,18.000284939999997,modify
18249099,way,321185002,48.216949740000004,17.99771008,modify
7101626037,way,321185004,48.21822645714286,17.993233242857144,modify
18250232,way,321185005,48.21718372857142,17.99203688571429,modify
18249000,way,321185007,48.216249285714284,18.000833028571428,modify
18249858,way,321185008,48.21644627142857,17.995744285714288,modify
3546971A,way,321185009,48.21592742857143,18.002466585714284,modify
18250012,way,321185010,48.21830348571429,17.996681728571428,modify
18248956,way,321185011,48.21597437142858,18.002255985714285,modify
18249913,way,321185013,48.21722045714286,17.995120014285714,modify
6401062910,way,321185014,48.21223921428572,17.99678277142857,modify
18250001,way,321185015,48.21812077142857,17.9966311,modify
18250309,way,321185017,48.21718475714285,17.991747342857145,modify
18248967,way,321185019,48.216016242857144,18.002015,modify
18249935,way,321185020,48.21718941428571,17.994023485714287,modify
7001605644,way,321185021,48.21761192857143,17.992940185714286,modify
18249495,way,321185023,48.21695118571429,17.99901308571429,modify
7002053960,way,321185024,48.217831371428574,17.993951642857144,modify
18249077,way,321185025,48.21681481428571,17.998287985714285,modify
18249451,way,321185026,48.21732028571428,17.99731567142857,modify
18250034,way,321185027,48.21888048571428,17.996999100000004,modify
18249880,way,321185029,48.216808042857146,17.995894314285714,modify
18249011,way,321185030,48.21633731428572,18.000615114285715,modify
18249440,way,321185031,48.21737051428572,17.997101414285716,modify
18249121,way,321185032,48.2171652,17.99661552857143,modify
18249176,way,321185033,48.21493580000001,17.994813314285715,modify
18249143,way,321185034,48.21423784285714,17.994833814285716,modify
18249990,way,321185035,48.21800842857143,17.99645062857143,modify
7001605545,way,321185036,48.21637077142857,17.9999996,modify
18249968,way,321185037,48.217132871428575,17.992406557142857,modify
7000633717,way,321185038,48.21719935555556,17.995689911111114,modify
18249891,way,321185039,48.216955255555554,17.996002755555555,modify
18248945,way,321185040,48.216543211111116,18.00110278888889,modify
18249088,way,321185041,48.21685659999999,17.99800234444444,modify
7001807098,way,321185042,48.21763397777778,17.993896166666666,modify
18249066,way,321185043,48.21670861111111,17.998541822222222,modify
7001605611,way,321185046,48.217706033333336,17.99503037777778,modify
7001604885,way,321185047,48.2171812,17.994590588888887,modify
1824943A,way,321185048,48.217457688888885,17.996781966666667,modify
18249198,way,321185049,48.21554381111111,17.995243288888886,modify
18249165,way,321185051,48.214670700000006,17.9947619,modify
18250023,way,321185052,48.218487877777775,17.996673466666664,modify
7002039836,way,321185054,48.21768762222222,17.995952244444442,modify
1824954A,way,321185055,48.2166708,18.000452144444445,modify
7101985814,way,321185057,48.217670866666666,17.995431233333335,modify
18250221,way,321185058,48.21720468888889,17.99319331111111,modify
5206078372,way,321185060,48.21289779,17.99471272,modify
7001604830,way,321191154,48.253729199999995,18.032216823076922,modify
7001604753,way,321191155,48.253629000000004,18.031522827272727,modify
7002086564,way,321191156,48.272135445454545,18.053401163636366,modify
7001604588,way,321191159,48.25284966923076,18.031046830769228,modify
7001047702,way,321191160,48.2730788,18.0502693,modify
18250518,way,321191161,48.27145062307692,18.05160633846154,modify
10124092,way,321191162,48.27328616666666,18.05276818666666,modify
7001604775,way,321191163,48.25411379999999,18.031705714285717,modify
7001605215,way,321191164,48.27288996,18.05053377333333,modify
7000186160,way,321191167,48.2721396125,18.049906999999997,modify
7001604984,way,321191177,48.25330355384615,18.031880953846155,modify
7101690332,way,321191193,48.27318964545454,18.051687095454543,modify
18249836,way,321191213,48.272551066666665,18.049738500000004,modify
18250276,way,321191215,48.27360736,18.051120580000003,modify
18250540,way,321191236,48.27247132,18.050470960000006,modify
18250529,way,321191243,48.27216782,18.05077328,modify
18250562,way,321191244,48.27286358,18.05001722,modify
18250551,way,321191246,48.27259322,18.05029202,modify
7001608372,way,321191250,48.25148476,18.02855498,modify
18249825,way,321191255,48.2726638,18.04963278,modify
7001605171,way,321191267,48.27156341999999,18.05141742,modify
18250485,way,321191269,48.2720015,18.0503855,modify
7102600901,way,321191271,48.271222540000004,18.04807236,modify
7000740483,way,321191274,48.25790586,18.035604740000004,modify
7101899299,way,321191279,48.27532712857142,18.05413164285714,modify
710260088A,way,321191280,48.27141153333333,18.047577383333334,modify
37639437,way,321191283,48.2712322,18.050892985714288,modify
7002039847,way,321191284,48.272424914285715,18.053666485714285,modify
7002040419,way,321191286,48.27540758571429,18.054248471428572,modify
7002039825,way,321191287,48.27346791428572,18.05149505714286,modify
18250496,way,321191291,48.27108318571429,18.051353742857142,modify
18250507,way,321191292,48.27127185714285,18.0516967,modify
1825053A,way,321191293,48.27235218571428,18.050687985714287,modify
7002039792,way,321191294,48.274749542857144,18.053514214285713,modify
7001606183,way,321191295,48.25220938571429,18.0293877,modify
7002040408,way,321191297,48.27495692857143,18.053936,modify
7002039803,way,321191298,48.27339982857142,18.051358385714288,modify
7002039770,way,321191300,48.274697175,18.0534614875,modify
7002040375,way,321191301,48.274853750000005,18.0537797375,modify
7002039781,way,321191302,48.2746542875,18.053373525,modify
7002040397,way,321191303,48.27482119999999,18.053676000000003,modify
7002040386,way,321191305,48.2749105625,18.05385715,modify
7000396557,way,321191309,48.27175906666666,18.051423177777778,modify
37639404,way,321191311,48.272399544444454,18.049925644444443,modify
7001020609,way,321191312,48.271114544444444,18.050993033333334,modify
7001604764,way,321191313,48.253920799999996,18.0325003,modify
7001420272,way,321191316,48.27193431250001,18.051225025,modify
7002068744,way,334819441,48.20208724545454,17.99581507272727,modify
18250122,way,334819442,48.20385073636364,17.987809063636362,modify
7001060352,way,334819443,48.203004554545466,17.986739227272725,modify
18249605,way,334819444,48.19886853636364,17.982258272727275,modify
18249572,way,334819445,48.199939692307694,17.98356335384615,modify
7001816030,way,334819446,48.201900880000004,17.995507906666663,modify
18249704,way,334819447,48.20252528,17.99483182,modify
1824976A,way,334819451,48.20213538,17.99399902,modify
7001604907,way,334819452,48.20289654,17.9916999,modify
18249759,way,334819454,48.2023232,17.99364822,modify
18249748,way,334819459,48.202318059999996,17.994256099999998,modify
18249693,way,334819466,48.202603599999996,17.99491824,modify
1824965A,way,334819467,48.206199979999994,17.991213300000002,modify
18249671,way,334819469,48.20302824,17.99427854,modify
7001605534,way,334819471,48.20171896000001,17.985372899999998,modify
18249781,way,334819474,48.20143743999999,17.99533712,modify
18249682,way,334819475,48.20287812,17.99507,modify
520610320A,way,334819476,48.2008824,17.985338300000002,modify
18249649,way,334819483,48.20491762,17.98977624,modify
18250155,way,334819488,48.201335320000005,17.985175899999998,modify
18250078,way,334819490,48.205046383333325,17.989257133333332,modify
18249726,way,334819491,48.20223936666667,17.995583299999996,modify
18250133,way,334819494,48.203281128571426,17.987284042857144,modify
37639393,way,334819495,48.20283257142858,17.986587557142858,modify
18250573,way,334819496,48.19927962857143,17.983670885714286,modify
18249561,way,334819497,48.20040804285714,17.984160385714286,modify
18250089,way,334819498,48.20475278571429,17.988974385714283,modify
18249660,way,334819499,48.20666898571428,17.991806957142856,modify
7001605006,way,334819501,48.20297464285714,17.991224542857143,modify
18250045,way,334819502,48.20612762857143,17.990423185714285,modify
18250111,way,334819503,48.20421352857143,17.98833672857143,modify
1825009A,way,334819505,48.20467044285714,17.988758257142855,modify
18250056,way,334819506,48.205876114285715,17.990111128571428,modify
18249550,way,334819507,48.20106511428571,17.984842614285718,modify
18249627,way,334819508,48.20307414285714,17.987760914285715,modify
18250144,way,334819509,48.2025262,17.986480628571428,modify
18249616,way,334819511,48.19854122857142,17.98293627142857,modify
18250100,way,334819513,48.204435385714284,17.98857798571429,modify
18249638,way,334819514,48.20379985555556,17.988581222222223,modify
18250067,way,334819515,48.20551076666666,17.98964272222222,modify
18249594,way,334819516,48.19904493333334,17.98250251111111,modify
18249583,way,334819517,48.199515311111114,17.983034388888893,modify
18249715,way,334819518,48.202352366666666,17.99529221111111,modify
18249803,way,385504580,48.19398447272727,17.97857119090909,modify
18249814,way,385504604,48.193660228571424,17.97941574285714,modify
18249792,way,385504609,48.19430005555555,17.978008355555556,modify
18249385,way,387443875,48.244669720000005,18.051723340000002,modify
18249407,way,387443876,48.245105280000004,18.052516960000002,modify
7001604962,way,387443882,48.24391292,18.05272892,modify
18249374,way,387443883,48.24456536000001,18.05152778,modify
18249396,way,387443886,48.244841055555554,18.051923333333335,modify
18249363,way,387443889,48.24452298,18.05126698,modify
7001605270,way,387443891,48.2451826,18.050214699999998,modify
7001605248,way,387443893,48.24492812857144,18.050531085714287,modify
7001605259,way,387443896,48.24514865714286,18.049823442857143,modify
7002081856,way,387444810,48.27192265555556,18.05717822222222,modify
7002042047,way,387444819,48.27263963333334,18.056417433333333,modify
10548274,way,387444820,48.27231545454545,18.0562139,modify
10021781,way,387444822,48.27384227272727,18.055042945454545,modify
10591680,way,387444823,48.272454988888896,18.055961955555556,modify
7002060802,way,387444825,48.272449109090914,18.056550918181816,modify
10000375,way,387444831,48.27258585555555,18.053474400000002,modify
7002072781,way,387444841,48.2729359,18.052070206666667,modify
7101420293,way,387444870,48.27452716,18.05431608,modify
7101455977,way,387444884,48.27448392,18.054363799999997,modify
10731930,way,387444896,48.27341604285714,18.052539085714287,modify
7101672776,way,387444898,48.27218657142858,18.0528993,modify
7101971503,way,387444909,48.27079275555556,18.053576333333332,modify
7101452083,way,387444919,48.27250626666666,18.052573966666667,modify
7101193407,way,387444921,48.273011737500006,18.05225815,modify
7002081867,way,387444923,48.27261106666666,18.052884244444442,modify
7100795966,way,387444925,48.27304385,18.0524029,modify
7101238100,way,387444926,48.272659922222225,18.0558055,modify
7101285884,way,387444928,48.27331422500001,18.05192325,modify
7102202899,way,387444929,48.273353525,18.052057725,modify
7002066412,way,387444930,48.2719489,18.056613199999997,modify
7002039814,way,387444931,48.27525282222223,18.053977533333335,modify
18175542,way,530530680,48.2535567,18.016943599999998,modify
18247515,way,539447997,48.24456965454545,18.02501311818182,modify
7000407942,way,539449479,48.24273571428572,18.022086871428574,modify
7001606260,way,548847320,48.24292179999999,18.038237142857145,modify
6401063284,way,599171318,48.25020524,17.98842824,modify
18179095,way,599171319,48.247487340000006,17.987551540000002,modify
7000351556,way,599171320,48.24734954,17.98761018,modify
18179084,way,599171323,48.24786946,17.9883551,modify
18179106,way,599171324,48.249002399999995,17.9886603,modify
18179117,way,599171331,48.25006644,17.9882146,modify
7001606161,way,599171336,48.2491225090909,17.988433918181816,modify
7001287568,way,639403783,48.25494063076924,18.015300484615384,modify
7001573172,way,639403784,48.25511608,18.01517118,modify
7001200855,way,639403785,48.255216355555554,18.014980166666664,modify
7001178657,way,639403786,48.25550944285714,18.01465715714286,modify
7102015272,way,650785387,48.272056442857135,18.057887704761907,modify
7101797428,way,650785389,48.272470985714286,18.057382914285714,modify
7101693005,way,650785390,48.27229356666666,18.057454958333334,modify
7101194991,way,650785391,48.27174458181819,18.057385463636365,modify
7101289294,way,650785393,48.27233303076923,18.05321182307692,modify
7101692994,way,650785394,48.27215174,18.05699496,modify
7102577460,way,650785395,48.27157567272727,18.056984936363637,modify
7101561544,way,650785396,48.2711807923077,18.05318580769231,modify
7101179085,way,650785397,48.27229156666667,18.056789977777775,modify
710216066A,way,650785398,48.270808,18.053094414285717,modify
7101238078,way,650785400,48.273194181818184,18.05634573636364,modify
7101631416,way,650785401,48.27096232857143,18.05295105714286,modify
7101634694,way,650785402,48.27211284545455,18.056417636363637,modify
7101613431,way,650785403,48.272842636363634,18.05616940909091,modify
7102776021,way,650785404,48.27373212,18.05209348,modify
7101599846,way,650785405,48.273585872727274,18.055861227272725,modify
7101486095,way,650785406,48.27326037777778,18.055686633333337,modify
7101605390,way,650785407,48.27393697142857,18.055529785714285,modify
7100583215,way,650785408,48.27342511333334,18.055518786666667,modify
7101838249,way,650785409,48.27409956,18.05533994,modify
7102051385,way,650785410,48.273543919999995,18.05164494,modify
7101489021,way,650785411,48.27433765,18.055283366666668,modify
7101489010,way,650785412,48.27425725,18.055293250000002,modify
7101667969,way,650785413,48.27368197142858,18.055182785714287,modify
710166401A,way,650785415,48.274472075,18.055044608333336,modify
7101214164,way,650785416,48.27326269333334,18.055196846666664,modify
710167578A,way,650785417,48.27439290833333,18.055052783333334,modify
7101695579,way,650785418,48.27346372857143,18.054893571428572,modify
1041633A,way,650785419,48.27408154,18.054795239999997,modify
10591042,way,650785420,48.274044159999995,18.054720319999998,modify
7101347902,way,650785421,48.27470181111111,18.0545868,modify
7101782215,way,650785422,48.273936760000005,18.05447404,modify
7101939526,way,650785423,48.27376658000001,18.054349360000003,modify
7101570619,way,650785424,48.274111866666665,18.05424621111111,modify
710193153A,way,650785425,48.27469116315788,18.05406577368421,modify
10960202,way,650785426,48.2727164,18.05027096,modify
7101224207,way,650785427,48.27228126666667,18.053776922222223,modify
7101945653,way,653690145,48.242617800000005,18.020723242857144,modify
18244215,way,653690146,48.24173432857143,18.02035624285714,modify
7101540325,way,687278827,48.24307743333334,18.01815836666667,modify
7002058767,way,687278829,48.242573776923074,18.019342061538467,modify
7001407413,way,687278831,48.242704371428566,18.01960885714286,modify
7002124107,way,687278835,48.24346065714286,18.02058397142857,modify
7101621648,way,687278841,48.2429701923077,18.021361346153846,modify
1090869A,way,687278844,48.24259278888889,18.02043276666667,modify
7102206804,way,899877492,48.27307643846154,18.052887023076924,modify
7102399194,way,899877493,48.27450908181818,18.05382000909091,modify
7102447891,way,899877494,48.27453617499999,18.05478864166667,modify
7102168040,way,899877495,48.27427554444444,18.054554633333332,modify
7102723430,way,899877496,48.2730394909091,18.05654038181818,modify
7101959546,way,899877497,48.27272555,18.056886808333335,modify
7102046314,way,899877498,48.272815022222225,18.055599933333337,modify
7102277721,way,899877499,48.27173945882353,18.056793888235298,modify
7102110059,way,899877501,48.2704287375,18.0539896,modify
7102436154,way,899877502,48.271101699999996,18.05340194,modify
7102160681,way,906095985,48.274957111111114,18.05456401111111,modify
7102429235,way,978806587,48.27351155555556,18.056246299999998,modify
37639426,way,978806588,48.27153824444445,18.050831655555555,modify
7102280603,way,978806590,48.27208628571428,18.0501914,modify
5206070188,way,978806591,48.27184014285714,18.050510057142855,modify
18248582,way,978806595,48.24666012,18.029751440000002,modify
7101225417,way,978806597,48.24631025555555,18.02999564444444,modify
7001522352,way,978806598,48.24638222666667,18.030302419999998,modify
7001251576,way,978806599,48.246503511111115,18.03052047777778,modify
7001897584,way,978806600,48.245997557142864,18.03069174285714,modify
35469621,way,978806601,48.246080414285714,18.030918399999997,modify
7102488767,way,978806603,48.24445718571429,18.027638999999997,modify
7101537729,way,978806604,48.24413857142857,18.02798017142857,modify
7101871667,way,978806607,48.2439661,18.02739872857143,modify
7101829570,way,978806608,48.24308337777778,18.02861521111111,modify
7102342621,way,978806609,48.242699288888886,18.02919462222222,modify
710180624A,way,978806610,48.241751019999995,18.02668482,modify
710181680A,way,978806612,48.241634788235295,18.02719936470588,modify
7001604203,way,978806614,48.24129086000001,18.02753684,modify
7001211866,way,978806616,48.241094499999996,18.02725874,modify
7001605523,way,978806619,48.240969199999995,18.02811732,modify
7001605501,way,978806620,48.24070654,18.02780164,modify
18247460,way,1003518482,48.24331689999999,18.026214079999995,modify
7102766968,way,1024536232,48.272379099999995,18.049028991666667,modify
18246877,way,1139038603,48.242302620000004,18.024864020000003,modify
7001528501,way,1139039952,48.2385566,18.021998144444446,modify
18245260,way,1139042650,48.2401598,18.02145945,modify
18245271,way,1139042653,48.2402423875,18.021263875000002,modify
1817705A,way,1139045790,48.249487720000005,18.01615396,modify
7102591155,way,1139057398,48.24668407142858,18.028509857142858,modify
7101664053,way,1139057399,48.24768747142857,18.024547857142856,modify
7101664020,way,1139057400,48.24765744,18.02457934,modify
7001490881,way,1139057401,48.247576566666666,18.024687633333336,modify
7002022709,way,1139057402,48.24028622222222,18.024076466666667,modify
7102738302,way,1139057909,48.238319059999995,18.0294511,modify
7001137286,way,1139057910,48.2370926875,18.028598000000002,modify
10000386,way,1139057911,48.23769174285714,18.029339228571427,modify
700135336A,way,1139057912,48.23724189230771,18.028739546153847,modify
7001820463,way,1139057913,48.23755411818181,18.028621881818182,modify
7102600879,way,1139057914,48.27139022000001,18.04754386,modify
7002042036,way,1139057915,48.23808024705883,18.029428564705885,modify
7101306443,way,1139057916,48.23736874615384,18.028963315384615,modify
7001332492,way,1139057917,48.237522373333334,18.029184486666665,modify
7101195024,way,1139057918,48.23707118461538,18.027890146153847,modify
7101238089,way,1139057919,48.23731838,18.028280386666665,modify
18247636,way,1139057920,48.24672953333334,18.023300033333335,modify
7101684282,way,1139057921,48.23845646,18.02920536,modify
7101738226,way,1139057922,48.23791877777777,18.029148944444444,modify
18247350,way,1139057923,48.244947100000005,18.02800242,modify
700194846A,way,1139058182,48.23989577692308,18.028388176923077,modify
7102463423,way,1139058183,48.237676854545455,18.02645891818182,modify
7101647256,way,1139058184,48.23964266666666,18.028450344444444,modify
7001306235,way,1139058185,48.237982290909095,18.028058990909088,modify
7101195508,way,1139058186,48.24005924615385,18.028578484615384,modify
7001573161,way,1139058187,48.237392954545456,18.027346645454543,modify
18246492,way,1139058188,48.240188833333335,18.02867518888889,modify
10239900,way,1139058189,48.237536006666666,18.027449139999998,modify
710214438A,way,1139058190,48.239330519999996,18.02889996,modify
7001605402,way,1139058191,48.237109000000004,18.027187777777776,modify
7001200767,way,1139058192,48.23997823571428,18.02753647857143,modify
7001350972,way,1139058193,48.23753388181819,18.026264436363633,modify
10084646,way,1139058593,48.24086375454545,18.016976181818183,modify
10029701,way,1139058594,48.23659875882352,18.022037011764706,modify
7102707348,way,1139058595,48.24392187777778,18.03089368888889,modify
7101980413,way,1139058596,48.248616622222215,18.026327166666665,modify
7002079931,way,1139058597,48.241231544444446,18.02933273333333,modify
7001594952,way,1139058598,48.24078176,18.01671476,modify
7101423274,way,1139058599,48.24878076666667,18.028376158333334,modify
7001473226,way,1139058600,48.24073146666667,18.01725884444444,modify
7102771115,way,1139058601,48.216270957142854,17.999709,modify
7102041991,way,1139058602,48.23631461538461,18.02817683846154,modify
7002020366,way,1139058603,48.245186653846154,18.0221634,modify
710206892A,way,1139058604,48.2408808,18.015996953846155,modify
10300928,way,1139058605,48.240850280000004,18.016818519999998,modify
7101884350,way,1139058606,48.215114290909085,17.994933354545456,modify
35469654,way,1139058607,48.2462126375,18.0265649125,modify
7102847950,way,1139058837,48.23817772,18.01941716,modify
18245843,way,1139058838,48.23830088235293,18.019641129411763,modify
7001242985,way,1139058839,48.23873446,18.01942556,modify
7101099533,way,1139058840,48.23850992,18.01912566,modify
10481735,way,1139059606,48.240858159999995,18.01548808,modify
18250584,way,1139059607,48.240874579999996,18.02613192,modify
7001355438,way,1139059608,48.24079733529411,18.031771952941178,modify
7101891126,way,1139059609,48.24100531428571,18.02023562857143,modify
7102320170,way,1139059610,48.241019959999996,18.03109608,modify
7001878400,way,1139059611,48.2459068,18.03323357777778,modify
7001605413,way,1139059612,48.23961358823528,18.019622382352946,modify
10591427,way,1139059613,48.24616307692308,18.03215116923077,modify
7002072803,way,1139059614,48.24072576,18.01549042,modify
7102464930,way,1139059615,48.24576336,18.032542699999997,modify
710138978A,way,1139059616,48.247882342857146,18.0305249,modify
7001184839,way,1139059617,48.24077962,18.01571372,modify
10416538,way,1139060131,48.246115100000004,18.025518599999998,modify
10321421,way,1139060132,48.24725776153845,18.027196076923076,modify
7002081845,way,1139060133,48.23656549333332,18.028480966666667,modify
7102402714,way,1139060134,48.20186017142857,17.98552,modify
7102734452,way,1139060135,48.24629765384615,18.02504193076923,modify
