ref,osm_type,osm_id,lat,lon,action
7100536630,way,49442770,48.65336694,21.1700718,modify
7100532846,way,49442783,48.65376132,21.1697382,modify
700197519A,way,49442785,48.65405248,21.16954974,modify
7102840173,way,49442786,48.652823940000005,21.170892880000004,modify
7100546453,way,49442791,48.65275064,21.1708805,modify
7100546794,way,49442797,48.65343155,21.171088883333336,modify
7102518522,way,49442799,48.65329637142857,21.171047557142856,modify
7100546530,way,49442811,48.6530717,21.170962416666665,modify
7100712894,way,53330168,48.625412499999996,21.197806059999998,modify
7100718812,way,53330169,48.625488559999994,21.196996840000004,modify
7100712773,way,53330170,48.62544398,21.19654054,modify
7100723223,way,53330174,48.62537869230769,21.201442376923076,modify
710071350A,way,53330175,48.62553584,21.200088440000002,modify
7100723201,way,53330176,48.62554186,21.201235580000002,modify
7100723058,way,53330177,48.625667238888894,21.202718572222224,modify
710071317A,way,53330393,48.62501574,21.198100619999998,modify
7100723443,way,53330395,48.62343071428571,21.198106892857144,modify
7100713235,way,53330406,48.62417684,21.19755898,modify
7100723487,way,53330409,48.62340709,21.19754237,modify
7100759633,way,53330410,48.6236183,21.197619839999998,modify
7100756014,way,53330411,48.62324576666667,21.1978224,modify
7100712828,way,53330412,48.625218149999995,21.19765746666667,modify
710071878A,way,53330413,48.625277260000004,21.1975709,modify
7100718713,way,53330414,48.62445426000001,21.198070780000002,modify
7100718757,way,53330415,48.62455318,21.19794428,modify
710072340A,way,53330419,48.624168636363635,21.198631563636365,modify
7100723289,way,53330420,48.62497325925926,21.200792507407407,modify
7100759589,way,53330421,48.624152640000005,21.199044179999998,modify
7100723377,way,53330422,48.62419861428571,21.199464214285715,modify
7100759655,way,53330424,48.62405356,21.199098440000004,modify
7100723586,way,53330425,48.623796404,21.19881504,modify
7100713103,way,53330426,48.62527378,21.198240759999997,modify
7100718603,way,53330427,48.62500501111112,21.199040388888893,modify
7100713411,way,53330429,48.625263342857146,21.199397685714285,modify
7100759545,way,53330431,48.62471774000001,21.200706760000003,modify
7100723311,way,53330432,48.62448668461539,21.199893684615386,modify
710071856A,way,53330433,48.6250927,21.198953839999994,modify
7100713356,way,53330435,48.62495550909091,21.198921345454547,modify
7100723344,way,53330436,48.62441075454546,21.199704436363636,modify
7100713301,way,53330437,48.624656720000004,21.19824118,modify
710071867A,way,53330439,48.62457398,21.19868346,modify
7100759512,way,53330441,48.6253636,21.20094646,modify
7100723091,way,53330442,48.625288260000005,21.202300740000002,modify
7100789366,way,53330516,48.63467692,21.20365258,modify
7100722970,way,53330521,48.626652655,21.203297244999998,modify
7100722926,way,53330522,48.62697448275861,21.203942179310342,modify
7100711596,way,53330524,48.63087542,21.1958718,modify
7100719043,way,53330525,48.630835559999994,21.197484460000002,modify
7100716348,way,53330527,48.630227927906965,21.199259227906982,modify
7100715050,way,53330528,48.62844362,21.19825076,modify
7100712553,way,53330535,48.62680316,21.19596938,modify
7100712091,way,53330536,48.62672909166667,21.193871491666666,modify
7100712025,way,53330537,48.62699466,21.1937015,modify
710071196A,way,53330543,48.62765295,21.193518683333334,modify
7100712619,way,53330546,48.62636514,21.196530759999998,modify
7100718900,way,53330547,48.62663646,21.19575724,modify
7100712707,way,53330548,48.625756,21.1971702,modify
7100718845,way,53330549,48.62657456,21.196860120000004,modify
7100718944,way,53330551,48.62789214,21.195631499999998,modify
7100712454,way,53330552,48.62705753076924,21.19581462307692,modify
7100716513,way,53330553,48.62735188571429,21.195623171428572,modify
7100718922,way,53330554,48.62734322,21.196272,modify
7100712388,way,53330557,48.62876831,21.19538279,modify
7100716557,way,53330558,48.62946781000001,21.196140860000003,modify
7100790004,way,53330561,48.629019223076924,21.193163292307695,modify
7100712256,way,53330566,48.63025524,21.196357819999996,modify
7100711893,way,53330567,48.6303648,21.196538259999997,modify
7100712322,way,53330570,48.6304955,21.19665492,modify
7100713642,way,53330572,48.62595108,21.20084594,modify
7100713895,way,53330573,48.627001657142856,21.2028606,modify
7100713565,way,53330574,48.62578866,21.20054794,modify
7100717294,way,53330575,48.626008340000006,21.2006262,modify
7100718548,way,53330577,48.62579897142857,21.200233400000002,modify
7100718504,way,53330578,48.625705460000006,21.20036346,modify
7100716315,way,53330579,48.626061979999996,21.201001100000003,modify
7100723157,way,53330582,48.625666899999985,21.202065020000003,modify
7100713730,way,53330583,48.62623875714286,21.201212385714285,modify
7100717228,way,53330584,48.626196019999995,21.201475960000003,modify
7100717085,way,53330585,48.62682878571428,21.202393757142858,modify
7100713807,way,53330586,48.62661516666666,21.202117599999998,modify
710071889A,way,53330587,48.626723240000004,21.20257436,modify
7100717173,way,53330588,48.62670995999999,21.20192212,modify
7100717019,way,53330592,48.6272443,21.203231062500002,modify
7100716964,way,53330594,48.627477320000004,21.202927980000002,modify
7100789036,way,53330597,48.630671299999996,21.20278818,modify
7100716711,way,53330598,48.630370222222226,21.202067466666666,modify
7100714764,way,53330599,48.63016252,21.201525240000002,modify
7100788948,way,53330602,48.63086842,21.20304514,modify
7100716689,way,53330604,48.63059088,21.202485460000002,modify
7100715028,way,53330605,48.6285672,21.19848704,modify
7100789718,way,53330608,48.63161489,21.19817543,modify
7100789564,way,53330613,48.63242743571429,21.199136699999997,modify
7100718988,way,53330614,48.632347933333335,21.19587643333333,modify
7100711431,way,53330616,48.63181894,21.1949422,modify
710071152A,way,53330618,48.63113937999999,21.19414932,modify
7100789652,way,53330622,48.6314244,21.1977046,modify
710071999A,way,53330625,48.633086060000004,21.197734660000002,modify
7100789762,way,53330626,48.632092183333334,21.19906383333333,modify
710071911A,way,53330627,48.63225216,21.200167599999997,modify
7100789784,way,53330628,48.63253637142857,21.199877421428575,modify
7100716414,way,53330630,48.632347700000004,21.202158128571426,modify
7100789916,way,53330631,48.632961439999995,21.20062864,modify
7100719065,way,53330632,48.63152064285714,21.198748971428575,modify
7100719109,way,53330633,48.6318673,21.19942598,modify
7100789971,way,53330634,48.63122356538462,21.1983131,modify
7100789828,way,53330638,48.63268452857143,21.200164757142858,modify
7100789872,way,53330639,48.6328063,21.200333320000002,modify
7100716623,way,53330640,48.63206418,21.20250222,modify
710071471A,way,53330641,48.6314549,21.203216379999997,modify
7100714676,way,53330642,48.631123200000005,21.20337408,modify
7100790730,way,53330643,48.632227060000005,21.20186222,modify
7100719186,way,53330644,48.63284368,21.20125008,modify
7100692973,way,53330648,48.63512985,21.2015454625,modify
7100693061,way,53330650,48.63485351999999,21.20230208,modify
7100720110,way,53330651,48.63543619000001,21.20120833,modify
7100693006,way,53330652,48.6349098125,21.20216215,modify
7100693039,way,53330655,48.63522326,21.20133506,modify
7100720022,way,53330656,48.634893520000006,21.200740340000003,modify
7100714599,way,53330679,48.62807998,21.205114879999996,modify
7100721386,way,53330688,48.62623514444445,21.206611622222223,modify
7100759435,way,53330690,48.62586488,21.20605408,modify
7100759380,way,53330691,48.62575894,21.2058064,modify
7100759259,way,53330693,48.62569606000001,21.20564676,modify
7100785725,way,53330694,48.62586961666667,21.205706683333332,modify
7100759314,way,53330695,48.6258989,21.20578155,modify
7100723652,way,53330697,48.62794269999999,21.2058177625,modify
7100723619,way,53330698,48.627747075,21.205460275,modify
7100716898,way,53330699,48.62797818,21.204599539999997,modify
7100714016,way,53330700,48.62778442,21.204293560000004,modify
7100759468,way,53330704,48.626316540000005,21.20681726,modify
7100715259,way,53330713,48.6289759,21.20568659,modify
7100715270,way,53330715,48.62912334,21.205875919999997,modify
7100715160,way,53330716,48.62882581111111,21.205338244444444,modify
7100716799,way,53330722,48.629813025,21.204913325,modify
7100756179,way,53354696,48.6199687,21.194697339999998,modify
7100721331,way,53354697,48.62008537999999,21.19484224,modify
710075904A,way,53354710,48.61987732857143,21.197582385714288,modify
7100756234,way,53354711,48.61873688,21.19643094,modify
7100758995,way,53354714,48.61945141428571,21.196713928571427,modify
7100758940,way,53354716,48.618520739999994,21.1961349,modify
7100721265,way,53354768,48.62070982,21.19402186,modify
7100758786,way,53354769,48.620405739999995,21.19460886,modify
7100721232,way,53354770,48.62100158,21.194237859999998,modify
7100721309,way,53354771,48.62031068,21.194520779999998,modify
7100756069,way,53354772,48.62214034285714,21.194743071428576,modify
7100758654,way,53354773,48.621765440000004,21.195113420000002,modify
7100759116,way,53354801,48.62280006000001,21.19991658,modify
7100759182,way,53354802,48.62294358333333,21.200531533333333,modify
710071482A,way,53355066,48.6297567,21.200752959999996,modify
710071493A,way,53355067,48.628980219999995,21.1992737,modify
7100715083,way,53355068,48.628717290909094,21.1989236,modify
7100714995,way,53355069,48.62885542,21.199036200000002,modify
7100714896,way,53355070,48.62946918,21.20020514,modify
7101385720,way,53355071,48.63007546,21.20017436,modify
7100691202,way,53934239,48.57905562,21.21225,modify
7100692819,way,53934240,48.57979674,21.21397684,modify
7101511692,way,53934247,48.58086428,21.213528099999998,modify
7100791104,way,53934249,48.5792959,21.22039188,modify
7100790961,way,53934253,48.57962134,21.2197491,modify
7100791049,way,53934260,48.57933204,21.21905248,modify
7100817350,way,53934291,48.57944533999999,21.22103242,modify
7100790972,way,53934293,48.579808760000006,21.22081806,modify
7100767729,way,53934403,48.61436152,21.19397182,modify
7100773856,way,53934404,48.61441928000001,21.189984040000002,modify
7100774560,way,53934406,48.61455615714285,21.195976885714284,modify
7100774494,way,53934409,48.61277101463414,21.192485080487806,modify
7100775715,way,53934410,48.61238226,21.19265002,modify
7100775935,way,53934411,48.61032377142857,21.192651785714286,modify
7100774516,way,53934414,48.61206526666667,21.192140125000005,modify
7100776221,way,53934415,48.610526073333325,21.192431266666667,modify
7100774472,way,53934417,48.61198243902439,21.19114008048781,modify
7100776727,way,53934419,48.610347600000004,21.19121132,modify
710077587A,way,53934420,48.61059277142857,21.191024699999996,modify
7100774450,way,53934423,48.610573946153856,21.189557369230766,modify
7100776661,way,53934426,48.6104327375,21.1913807125,modify
710077400A,way,53934428,48.61030958,21.19243316,modify
710077510A,way,53934430,48.61024501111112,21.188814877777777,modify
710077444A,way,53934433,48.61062780666667,21.1889164,modify
7100776694,way,53934434,48.610227939999994,21.19140314,modify
7100775869,way,53934436,48.61023876,21.19103134,modify
7100776969,way,53934437,48.6101887,21.191606659999998,modify
7100776243,way,53934440,48.610155479999996,21.19050932,modify
7100775858,way,53934441,48.61015182,21.19086606,modify
7100776617,way,53934443,48.6106541,21.191267,modify
710077664A,way,53934444,48.61060474,21.19134422,modify
7100774890,way,53934445,48.611105980000005,21.19037948,modify
7100775880,way,53934447,48.61107384444445,21.19175341111111,modify
7100775440,way,53934448,48.61129763846154,21.19106716153846,modify
7100775044,way,53934450,48.61101238,21.19083582,modify
710077499A,way,53934454,48.611222680000004,21.19060386,modify
7100775022,way,53934456,48.611299859999995,21.19092286,modify
7100776595,way,53934457,48.61053474285715,21.191953714285717,modify
7100775924,way,53934458,48.61068474,21.192175799999998,modify
7100775902,way,53934459,48.61082795714286,21.19210092857143,modify
7102431589,way,53934460,48.611703528571425,21.192016228571426,modify
7102431578,way,53934463,48.611455714285725,21.191547428571425,modify
7100775495,way,53934465,48.611552977777784,21.191778855555555,modify
710077543A,way,53934466,48.61312028,21.19222482,modify
7100774978,way,53934468,48.61235914000001,21.18985284,modify
7100773482,way,53934469,48.61317666666667,21.19122385,modify
7100773328,way,53934471,48.614106140000004,21.189852640000005,modify
7100790389,way,53934475,48.61393306,21.19001808,modify
7100773361,way,53934476,48.61330882222222,21.188709044444444,modify
7100773471,way,53934483,48.612168860000004,21.18917892,modify
7100774043,way,53934484,48.611852479999996,21.1888488,modify
7100773460,way,53934485,48.61270816,21.189049219999998,modify
7100774120,way,53934492,48.61364612,21.189592140000002,modify
7100773867,way,53934493,48.61368563999999,21.18879756,modify
7100773339,way,53934494,48.6136803,21.189355940000002,modify
7100773350,way,53934497,48.61359122857143,21.188586485714286,modify
7100773207,way,53934499,48.6141125875,21.18896790625,modify
7100775374,way,53934500,48.61213282000001,21.189957760000002,modify
7100775429,way,53934503,48.612395320000005,21.19068682,modify
7100775385,way,53934504,48.61238058,21.18994744,modify
7100773801,way,53934507,48.612971853846155,21.19084937692308,modify
7100775407,way,53934509,48.612509040000006,21.19055934,modify
7100775418,way,53934510,48.61247738,21.1905625,modify
710077422A,way,53934512,48.61273953999999,21.19105044,modify
7100774923,way,53934513,48.612513560000004,21.191058939999998,modify
7100775506,way,53934514,48.611893116666664,21.19174015,modify
7100774208,way,53934516,48.61385198000001,21.192016360000004,modify
7100773757,way,53934517,48.61344759999999,21.191241759999997,modify
7100773526,way,53934518,48.61379816,21.19135086,modify
7100773559,way,53934519,48.6140455,21.1914997,modify
7100773504,way,53934520,48.613646159999995,21.1910794,modify
7100773735,way,53934521,48.61345574,21.190893120000002,modify
7100773713,way,53934522,48.613480700000004,21.19083538,modify
7100774142,way,53934523,48.613377099999994,21.19019218,modify
7100773669,way,53934524,48.61350676666666,21.190285466666666,modify
7100774186,way,53934525,48.61348575999999,21.19120518,modify
7100774065,way,53934526,48.61369778,21.19055362,modify
7100773680,way,53934527,48.61324019999999,21.190668140000003,modify
7100774098,way,53934529,48.613563119999995,21.1900238,modify
7100790334,way,53934536,48.61408848571428,21.19028094285714,modify
7100773537,way,53934541,48.6135543111111,21.19186212222222,modify
7100773779,way,53934545,48.61376385999999,21.191913500000002,modify
7100773031,way,53934551,48.614360420000004,21.192233339999994,modify
710077356A,way,53934552,48.61415554,21.19198414,modify
7100775990,way,53934555,48.61167014,21.194808820000002,modify
7100776067,way,53934569,48.61114235,21.19539075,modify
7100776188,way,53934571,48.6101695,21.193566999999998,modify
7100776375,way,53934579,48.61092552,21.194673079999998,modify
7100776540,way,53934595,48.61162608,21.19648966,modify
7102120751,way,53934601,48.61168372,21.195968880000002,modify
7100776122,way,53934604,48.61141733636364,21.196120945454542,modify
7100775297,way,53934606,48.613087719999996,21.194769960000002,modify
7100775330,way,53934609,48.613013,21.19408747142857,modify
7100774538,way,53934610,48.614202705882356,21.195434699999996,modify
7100775110,way,53934612,48.61309211428571,21.1938508,modify
7100776562,way,53934613,48.612021180000006,21.19534052,modify
7100776892,way,53934616,48.61243971428571,21.19464298571429,modify
7100775726,way,53934618,48.612422120000005,21.193179179999998,modify
7100775979,way,53934620,48.61208976,21.194181300000004,modify
7100776408,way,53934622,48.61251678,21.195023026666668,modify
7100775165,way,53934625,48.61266602,21.19388796,modify
7100775198,way,53934626,48.612753299999994,21.1941922,modify
7102120718,way,53934628,48.61211262,21.19303476,modify
7102120663,way,53934630,48.61234746,21.193479680000003,modify
7100775242,way,53934631,48.6122806,21.19319632,modify
7100775132,way,53934634,48.61282781999999,21.19353906,modify
7100775352,way,53934636,48.61252147142857,21.19382977142857,modify
7102120696,way,53934638,48.61249786,21.19378208,modify
710077686A,way,53934639,48.61192604,21.1946863,modify
7100776298,way,53934641,48.61186944285715,21.195129114285713,modify
7100776265,way,53934642,48.61200941111111,21.1949245,modify
7100790807,way,53934644,48.612183640000005,21.194597320000003,modify
7100775275,way,53934647,48.61302196,21.1945996,modify
7100776749,way,53934649,48.61259706,21.19520486,modify
7100773020,way,53934650,48.61410886,21.193339079999998,modify
7100775759,way,53934652,48.61390588,21.1942836,modify
7100767806,way,53934653,48.61406248,21.1931817,modify
7100775770,way,53934655,48.61379092000001,21.194449140000003,modify
7100775792,way,53934656,48.61413845999999,21.19489956,modify
7100776529,way,53934658,48.612725133333335,21.19585638888889,modify
7100776089,way,53934661,48.61290808571429,21.195844228571428,modify
7100775814,way,53934664,48.613920500000006,21.196133879999998,modify
7100759710,way,55544804,48.61362866,21.18178988,modify
7100759699,way,55544805,48.614340909999996,21.181400130000004,modify
7100760733,way,55544807,48.61265852857143,21.1814225,modify
7100765243,way,55544810,48.611540028571426,21.181686185714284,modify
7100764737,way,55544812,48.61051836,21.1817286,modify
7100764902,way,55544813,48.61221809,21.18218945,modify
7100765188,way,55544815,48.60813723333334,21.181700333333335,modify
7100693314,way,55544818,48.60576737142857,21.181655371428572,modify
7100764407,way,55544819,48.606578420000005,21.181617019999997,modify
7100761382,way,55544825,48.60902882,21.17787518,modify
710076124A,way,55544826,48.609040320000005,21.17774198,modify
710076146A,way,55544827,48.60897043999999,21.179908880000003,modify
7100761954,way,55544828,48.60905789090909,21.179368327272723,modify
7100788618,way,55544829,48.6090296,21.17163296,modify
7100760986,way,55544830,48.61004892857143,21.180129233333332,modify
7100762526,way,55544842,48.60795905555555,21.17596337777778,modify
7100763681,way,55544844,48.606435560869556,21.175268647826083,modify
7100763153,way,55544847,48.60834319999999,21.1760711,modify
7100788794,way,55544850,48.60894662,21.17132982,modify
7100788904,way,55544851,48.608459319999994,21.1714523,modify
7100832585,way,55544853,48.60884928,21.1722308,modify
7100788662,way,55544854,48.60865052,21.17107826,modify
7100762636,way,55544859,48.604395790000005,21.178924700000003,modify
7100762944,way,55544860,48.604790799999996,21.17910822,modify
7100763483,way,55544864,48.60442996,21.178717080000002,modify
7100785736,way,55544870,48.6046361,21.180280160000002,modify
7100763538,way,55544871,48.60428322,21.17895932,modify
7100763835,way,55544874,48.607626020000005,21.179681600000002,modify
7100763439,way,55544875,48.6076914,21.177339716666665,modify
7100763879,way,55544876,48.60762746,21.180045739999997,modify
7100763802,way,55544877,48.60761576,21.181216,modify
7100763758,way,55544878,48.606960879999995,21.17653924,modify
7100762592,way,55544879,48.607204839999994,21.17719988,modify
710076256A,way,55544883,48.60811952,21.176541359999998,modify
7100818186,way,55544884,48.60807408000001,21.178306319999997,modify
7100761052,way,55544886,48.60789302,21.17882242,modify
7100762306,way,55544890,48.60827726000001,21.178644639999998,modify
7100764220,way,55544893,48.60650888333333,21.181503816666666,modify
7100764176,way,55544895,48.60724124,21.18096054,modify
7100764363,way,55544896,48.60638492857142,21.18067467142857,modify
7100765397,way,55544897,48.60815114,21.18111408,modify
7100764704,way,55544898,48.60840278,21.18113246,modify
710076234A,way,55544899,48.60810194,21.17977668,modify
7100762482,way,55544901,48.608855,21.179396259999997,modify
7100762416,way,55544902,48.608978,21.17956422,modify
710078885A,way,55544910,48.60914014,21.17119288,modify
7100761030,way,55544911,48.610200840000005,21.17766216,modify
7100762207,way,55544913,48.60942002,21.177797400000003,modify
7100762130,way,55544914,48.61009370000001,21.17877822,modify
7100762262,way,55544916,48.609096820000005,21.17810478,modify
7100761129,way,55544917,48.61135756,21.178696860000002,modify
7100762097,way,55544918,48.6106919,21.177693679999997,modify
7100765430,way,55544919,48.60990246,21.18145694,modify
7100765089,way,55544920,48.609084585714285,21.18113538571428,modify
7100762394,way,55544923,48.609092499999996,21.179554059999997,modify
7100765474,way,55544930,48.61130596,21.18080914,modify
7100764869,way,55544931,48.61151694,21.1810332,modify
7100761426,way,55544932,48.6117062,21.1798777,modify
7100760524,way,55544935,48.61393312,21.18137556,modify
7100760854,way,55544937,48.61308267142857,21.1798033,modify
7100760909,way,55544938,48.612151600000004,21.179272559999998,modify
7100760700,way,55544939,48.6128698,21.181018920000003,modify
710076080A,way,55544941,48.61238824,21.1815374,modify
7100760678,way,55544942,48.61252535999999,21.179851059999997,modify
7100760766,way,55544945,48.61203398,21.18067628,modify
7100760931,way,55544948,48.61202312,21.17951486,modify
7100785670,way,55544950,48.61560278,21.17977318,modify
7100709902,way,55544951,48.61614518571428,21.179809800000005,modify
7100760414,way,55544952,48.614982514285714,21.181185914285717,modify
7100767773,way,55544960,48.61485056923076,21.193784999999995,modify
7100773240,way,55544962,48.6145244,21.191164416666666,modify
7100766893,way,55544963,48.61450953636363,21.18803018181818,modify
7100760150,way,55544964,48.61441242857143,21.185329300000003,modify
7100760106,way,55544967,48.61440178,21.184289879999998,modify
7100760062,way,55544968,48.6146005,21.1840729,modify
7100760293,way,55544969,48.614445720000006,21.1837707,modify
7100776507,way,55544975,48.61449906000001,21.19848246,modify
7100774648,way,55544976,48.61432610000001,21.197044520000002,modify
7100695140,way,55544979,48.60964982727273,21.182726704545455,modify
710069337A,way,55544988,48.60623718000001,21.18190268,modify
7100693578,way,55544989,48.60635911999999,21.182966886666666,modify
710069315A,way,55544991,48.606163179999996,21.184774600000004,modify
7100693479,way,55544995,48.6054112,21.1843243,modify
7100691367,way,55544998,48.60476696,21.182845680000003,modify
7100693171,way,55544999,48.6055972375,21.183931887500002,modify
7100693237,way,55545000,48.60560735714285,21.18277407142857,modify
7100691389,way,55545001,48.605545459999995,21.18253654,modify
710069392A,way,55545003,48.60515457999999,21.18296094,modify
7100691422,way,55545004,48.60542561999999,21.1827182,modify
7100691675,way,55545005,48.60552638,21.1820328,modify
7100694205,way,55545006,48.60524843,21.18232609,modify
5110219620,way,55545007,48.60531436,21.182894679999997,modify
7100692269,way,55545008,48.605359642857145,21.182201257142854,modify
7100693270,way,55545009,48.60609205,21.18245276,modify
7100691620,way,55545010,48.6057661,21.182743942857144,modify
7100691554,way,55545011,48.60609771428572,21.18258414285714,modify
7100691576,way,55545012,48.60607876,21.18259462,modify
7100691642,way,55545013,48.60569905714284,21.18259791428571,modify
7100693974,way,55545015,48.60578566666667,21.18224458888889,modify
7100691466,way,55545016,48.605225000000004,21.1832651,modify
13371457,way,55545019,48.60518946,21.18316588,modify
710069183A,way,55545021,48.60589896,21.18345106,modify
7100693402,way,55545022,48.60578274,21.183641520000002,modify
7100691796,way,55545023,48.60592231428571,21.18356131428572,modify
7100691752,way,55545024,48.60560392,21.18491574,modify
7100763989,way,55545026,48.60856325714286,21.184506857142857,modify
7100693699,way,55545027,48.60651552,21.18441562,modify
7100693809,way,55545028,48.60722344,21.18430772,modify
7100693754,way,55545029,48.60675172,21.1841535,modify
7100691488,way,55545030,48.60663726,21.18264478,modify
710069172A,way,55545031,48.606887400000005,21.18295458,modify
7100693831,way,55545032,48.6072267,21.183865115384613,modify
7100693633,way,55545033,48.6067185,21.182482659999998,modify
7100698935,way,55545034,48.60887588000001,21.18289036,modify
7100764528,way,55545035,48.60880339999999,21.18410112,modify
7100698880,way,55545036,48.6085872,21.18258198,modify
7100764462,way,55545037,48.60823906,21.18303164,modify
7100765760,way,55545038,48.608191319999996,21.182191160000002,modify
7100764022,way,55545039,48.60891455384615,21.185009823076925,modify
7100764583,way,55545040,48.60877636,21.185167840000002,modify
7100766992,way,55545044,48.614174299999995,21.186978976923076,modify
7100774285,way,55545047,48.611197080000004,21.186974580000005,modify
7100773900,way,55545048,48.6117059,21.18715658,modify
7100773449,way,55545049,48.61165605714285,21.187077928571426,modify
710077345A,way,55545050,48.61148902222222,21.18730512222222,modify
7100773955,way,55545051,48.611769259999996,21.188578780000004,modify
7100773922,way,55545052,48.61174878,21.18813064,modify
7100790422,way,55545053,48.61252458,21.18712082,modify
7100774087,way,55545054,48.612420220000004,21.18718716,modify
7100765309,way,55545058,48.61174080000001,21.182007814285715,modify
7100765045,way,55545059,48.61197579615384,21.183687561538463,modify
7100791731,way,55545064,48.6100488,21.18437698,modify
7100695195,way,55545066,48.610224477777784,21.18305424444445,modify
710069722A,way,55545067,48.6102173,21.18256526,modify
710069898A,way,55545069,48.609398119999994,21.18252854,modify
7100765705,way,55545071,48.61144826,21.182996539999998,modify
7100765628,way,55545072,48.61095738,21.1838319,modify
7100765221,way,55545073,48.61104038,21.182284040000003,modify
7100765364,way,55545074,48.61156296,21.18295194,modify
7100765727,way,55545075,48.611031659999995,21.18295058,modify
7100765518,way,55545076,48.61168831428571,21.18188902857143,modify
7100765672,way,55545077,48.610531959999996,21.1835529,modify
7100764957,way,55545079,48.611228700000005,21.182640442857146,modify
710076498A,way,55545080,48.61114668571429,21.182955414285715,modify
7100774296,way,55545081,48.60998755999999,21.18521252,modify
7100764066,way,55545082,48.609199239999995,21.18539404,modify
7100774252,way,55545084,48.61089736666667,21.18581528888889,modify
7100774340,way,55545085,48.6110317,21.185733919999997,modify
7100774362,way,55545086,48.610733700000004,21.18585102,modify
7100774406,way,55545087,48.61116516,21.185720980000003,modify
7100774417,way,55545088,48.61171546,21.18633308,modify
7100774384,way,55545089,48.61088536,21.186170240000003,modify
7100765804,way,55545090,48.61114214,21.18522796,modify
7100765133,way,55545091,48.61057084285714,21.18455948571429,modify
7100774307,way,55545092,48.610604540000004,21.18533692,modify
7100774263,way,55545093,48.61046915555555,21.186226644444446,modify
7100774241,way,55545094,48.610882600000004,21.18548262,modify
710077389A,way,55545096,48.61294398,21.186723869999998,modify
7100759754,way,55545098,48.61318183333333,21.182216416666666,modify
7100760568,way,55545099,48.61313564,21.182493459999996,modify
7100765848,way,55545101,48.61313394,21.18410076,modify
7100759776,way,55545102,48.61296674,21.182206479999998,modify
7100765584,way,55545104,48.6122899,21.18318876,modify
7100765551,way,55545106,48.611933439999994,21.18224516,modify
7100765342,way,55545107,48.61194804,21.18285728,modify
7100760271,way,55545110,48.614020919999994,21.18355912,modify
7100760238,way,55545111,48.61404327499999,21.183301237500004,modify
7100759798,way,55545112,48.61349402222223,21.18283831111111,modify
7100760051,way,55545114,48.614122916666666,21.183105700000002,modify
7100759831,way,55545115,48.613874540000005,21.182812480000003,modify
7100760359,way,55545116,48.61398268000001,21.18303546,modify
7100760370,way,55545119,48.61357205000001,21.182259833333333,modify
7100766002,way,55545124,48.6128571,21.185326940000003,modify
7100774439,way,55545125,48.61273858,21.186249659999998,modify
7100773405,way,55545129,48.61230869999999,21.186768942857146,modify
7100774428,way,55545130,48.61221584,21.18629628,modify
7100766123,way,55545131,48.61422585555555,21.185934322222224,modify
7100766046,way,55545133,48.614008857142856,21.18643602857143,modify
7100765947,way,55545134,48.613956419999994,21.18543212,modify
7100760634,way,55545135,48.61425609999999,21.184989180000002,modify
7100760601,way,55545139,48.614236340000005,21.184950399999998,modify
7100776254,way,55545142,48.609991599999994,21.189960380000002,modify
7100774945,way,55545148,48.61112428,21.188439980000002,modify
7100773977,way,55545150,48.61144298000001,21.188098000000004,modify
7100773911,way,55545154,48.6116492,21.18726262,modify
7100773944,way,55545156,48.6120904,21.18849094,modify
7100790741,way,55545157,48.611918371428565,21.188471442857146,modify
7100773625,way,55545158,48.61227735999999,21.18754624,modify
7100773416,way,55545159,48.61198648571428,21.187501942857143,modify
7100773636,way,55545160,48.6121713,21.187700539999998,modify
7100773933,way,55545163,48.612046783333334,21.18836303333333,modify
710077411A,way,55545164,48.611909000000004,21.18809808,modify
7100773878,way,55545165,48.61298916,21.18737006,modify
7100773603,way,55545166,48.61299265999999,21.18804566,modify
7100773394,way,55545167,48.612755820000004,21.18766286,modify
7100773185,way,55545169,48.61376520666667,21.18816724,modify
7100773581,way,55545170,48.61319862,21.18759456,modify
7100767278,way,55545171,48.61407808,21.18765184,modify
7100776452,way,55545175,48.614162099999994,21.198123683333332,modify
7100776474,way,55545176,48.614259000000004,21.198063766666667,modify
7100776144,way,55545177,48.61232937142857,21.19632986428572,modify
7100776496,way,55545182,48.61430425,21.198392066666667,modify
7100788475,way,55545187,48.613980119999994,21.1982149,modify
7100705403,way,55545188,48.61986324000001,21.18846682,modify
7100705458,way,55545189,48.61992378,21.18798202,modify
7100705546,way,55545190,48.619987555555554,21.188175077777778,modify
7100720352,way,55545192,48.620121823076936,21.192184084615384,modify
7100721188,way,55545193,48.620565333333325,21.192545833333334,modify
7100722915,way,55545194,48.61826972941177,21.191274158823532,modify
7100767498,way,55545196,48.615869894117665,21.192970302941184,modify
7100720792,way,55545197,48.61711673333334,21.188238266666662,modify
7100766959,way,55545201,48.6149379888889,21.187552877777776,modify
7100720968,way,55545203,48.61616873333333,21.186460844444444,modify
7100721100,way,55545205,48.6159433,21.18470053125,modify
7100760436,way,55545207,48.615602585714285,21.182348985714288,modify
7100760128,way,55545208,48.61501891111111,21.182604466666668,modify
7100760469,way,55545209,48.6158314,21.18347888,modify
710072373A,way,55545213,48.61638046666667,21.183817613333336,modify
7100723795,way,55545214,48.61652854,21.18407092,modify
7100760183,way,55545215,48.61600226,21.18310764,modify
