ref,osm_type,osm_id,lat,lon,action
7101643934,way,316999486,49.19550387142857,18.75465685714286,modify
7101643582,way,316998637,49.19489266,18.75504968,modify
7102759125,way,380006251,49.18072034,18.773634559999998,modify
3824315,way,316863340,49.182596288888895,18.770618144444445,modify
7101644561,way,316998609,49.1956946,18.75573942,modify
7101643483,way,316998820,49.195231039999996,18.75395836,modify
7101643538,way,316999168,49.19504982,18.75456994,modify
3821609,way,316999714,49.18946968750001,18.7661892375,modify
6501059697,way,316999237,49.194646899999995,18.756121020000002,modify
7101643912,way,316998505,49.19543974,18.75497794,modify
3819101,way,316999093,49.18823752,18.7680057,modify
7101643637,way,316999058,49.19450174000001,18.756613460000004,modify
7101643395,way,316999222,49.19538802,18.753499140000002,modify
7101644000,way,316999099,49.19570888,18.75440908,modify
7101643978,way,316999030,49.19548418,18.75435828,modify
7101644022,way,316998914,49.1954336,18.75408346,modify
7101643516,way,316998519,49.195068739999996,18.75442344,modify
7101643626,way,316998584,49.19458762,18.7559343,modify
36395623,way,316998718,49.18525672,18.765348699999997,modify
3818837,way,316998916,49.177353200000006,18.768630499999997,modify
7101644550,way,316998859,49.19564374,18.7554431,modify
7101643670,way,316998407,49.1952746,18.755654545454547,modify
7101644044,way,316998508,49.195727240000004,18.7541498,modify
7101396346,way,316998850,49.195938260000005,18.756460240000003,modify
7101286049,way,1183945493,49.187949120000006,18.77009228,modify
3822368,way,316998851,49.17765644,18.76575796,modify
37005573,way,316998463,49.18582459333334,18.765439106666673,modify
7101327398,way,316998428,49.18785750909092,18.765701681818182,modify
7101643351,way,316998691,49.195716600000004,18.753446180000005,modify
7101644572,way,316999138,49.19598748,18.75577504,modify
7101644088,way,316998748,49.19582752,18.7537463,modify
7101644066,way,316998811,49.19554866000001,18.753691359999998,modify
7101369242,way,1183945504,49.186966739999995,18.76923464,modify
10151218,way,316999668,49.1780829,18.77259864285714,modify
7101643340,way,316999107,49.19587794,18.75347136,modify
7001295092,way,316999464,49.176371257142854,18.764333057142856,modify
7101644616,way,316998937,49.19453094,18.75688224,modify
6501043912,way,316999466,49.188306385714284,18.771166942857143,modify
3584899A,way,316863337,49.1806493,18.770742022222223,modify
7101644077,way,316998758,49.19568198,18.753709179999998,modify
3824689,way,316998433,49.18878087272728,18.76514975454545,modify
37005562,way,316999490,49.18949098571428,18.76574672857143,modify
3818892,way,316998728,49.175361339999995,18.768498740000002,modify
7101480353,way,316999843,49.17765116,18.764145250000002,modify
7101342413,way,316998921,49.177569899999995,18.76838254,modify
7102131157,way,316998889,49.18656202,18.766827619999997,modify
3819233,way,316999121,49.17877978,18.769596659999998,modify
7001294267,way,316999593,49.17672898571429,18.771483857142858,modify
35733698,way,316863193,49.18501187142857,18.764758742857143,modify
7101360508,way,1108791590,49.18515154444444,18.772200722222223,modify
7101690486,way,316998405,49.177959345454546,18.771146463636363,modify
37469641,way,316999076,49.186960479999996,18.76492532,modify
7001294674,way,316862696,49.1787301,18.76513278,modify
7101644033,way,316998803,49.19558516,18.7540513,modify
7102079534,way,316862915,49.182938820000004,18.7650579,modify
35062676,way,316999667,49.17616274285715,18.76686102857143,modify
7001295136,way,316998467,49.17635361999999,18.76482308,modify
7001294465,way,316999662,49.1877323,18.769536685714286,modify
7000754662,way,316862880,49.180723179999994,18.766103339999997,modify
6501034617,way,316999649,49.178184871428584,18.761435885714285,modify
7102557143,way,316862913,49.18420242,18.765396120000002,modify
7101633836,way,1161655534,49.182944320000004,18.7637834,modify
5313022517,way,316998461,49.18555383333333,18.769081019999998,modify
7001294982,way,316998487,49.187415331578954,18.773331136842106,modify
7100127749,way,316863189,49.17991067142857,18.77227435714286,modify
35611323,way,316999019,49.18631414,18.76484484,modify
37005606,way,316999769,49.188534011111116,18.765051977777777,modify
7102577493,way,1183945495,49.190990920000004,18.76841852,modify
1052875A,way,1183945513,49.179213399999995,18.767252742857146,modify
6501059862,way,316999020,49.17650956000001,18.76875572,modify
6501034661,way,316998923,49.177934199999996,18.762106359999997,modify
34644995,way,316998390,49.190715881818186,18.77213022727273,modify
7102466294,way,1108791591,49.185423099999994,18.772784642857143,modify
10151229,way,442495367,49.17763138,18.7736762,modify
7001294993,way,442495368,49.17791892,18.77263336,modify
34645028,way,316862787,49.18020726,18.7708302,modify
710137548A,way,1161655536,49.18359349999999,18.76327562,modify
7101195156,way,442495369,49.1767806,18.77222782,modify
6501059796,way,316998710,49.1772917,18.75914616,modify
7102872238,way,316999006,49.17394724,18.766466700000002,modify
3820047,way,316999070,49.17882602000001,18.77027976,modify
7001295158,way,316862788,49.17868174,18.76453592,modify
5313038808,way,316862979,49.183442400000004,18.7686188,modify
3823336,way,316863309,49.182138675,18.768367675,modify
7001295048,way,316999641,49.177874914285724,18.771932142857143,modify
7001294355,way,316999808,49.17705169999999,18.771423322222223,modify
34644940,way,316998476,49.187756243749995,18.765689112500002,modify
5313057981,way,316998906,49.176814060000005,18.76864588,modify
7101349849,way,380006780,49.177787300000006,18.77326047777778,modify
650104399A,way,316998743,49.176722,18.76553852,modify
7101608800,way,316998747,49.17678331999999,18.769981899999998,modify
7102526167,way,316999163,49.173865840000005,18.770137819999995,modify
7101569156,way,316999144,49.18750164,18.7707157,modify
7101910860,way,316998913,49.18911492,18.765855260000002,modify
7001294751,way,316998534,49.1893815,18.77105788,modify
7001295125,way,442495370,49.177298900000004,18.773276020000004,modify
1015123A,way,442495366,49.17759703333334,18.77325998888889,modify
7102549036,way,316998861,49.176750479999995,18.76980856,modify
710259032A,way,316862827,49.18369023999999,18.76850056,modify
7102608942,way,316999083,49.18599736,18.765609219999998,modify
7101795910,way,316999354,49.18730298333333,18.77086446666667,modify
3819112,way,316862628,49.17930411875,18.769804521875002,modify
6501032285,way,316862790,49.18249912,18.76459886,modify
7103009078,way,316862771,49.182703399999994,18.769085639999997,modify
7000755905,way,316863120,49.182640533333334,18.768077483333332,modify
3821961,way,316998939,49.17331626,18.76797242,modify
10472792,way,316862849,49.182735560000005,18.7656909,modify
3822962,way,316998565,49.18634962,18.77044132,modify
7102986484,way,316999705,49.1780269,18.766581175,modify
7101857400,way,316999430,49.1783275,18.772187249999998,modify
7001295147,way,316863209,49.18284064285715,18.77054807142857,modify
7101890807,way,316998668,49.185257160000006,18.76452504,modify
7001294388,way,316999848,49.17725987,18.75870842,modify
3824249,way,316998721,49.19065608,18.768950639999996,modify
3824667,way,316862992,49.183454999999995,18.76532902,modify
7102170757,way,316999621,49.17712471428571,18.76572365714286,modify
7102466415,way,316863066,49.1844937,18.7644814,modify
7101782094,way,316998526,49.17588447999999,18.772230880000002,modify
7102484873,way,316999016,49.17590138,18.768832779999997,modify
5313038863,way,316863081,49.184606620000004,18.76550752,modify
7101957082,way,316863022,49.18233414,18.76987382,modify
5313066165,way,316999229,49.17765976,18.75862008,modify
7102170768,way,316999206,49.17734388,18.76568976,modify
7102872227,way,316999126,49.18650358,18.770812319999997,modify
7101644110,way,316998986,49.195967780000004,18.75341608,modify
7001294707,way,316863166,49.18232213333334,18.769811850000004,modify
7102663711,way,316862845,49.18385002000001,18.76822918,modify
3821642,way,316998512,49.18964416,18.76616804,modify
7102590319,way,316862692,49.1843066,18.76794966,modify
5313057904,way,316998699,49.17577604,18.77201038,modify
7102665526,way,316863082,49.1815543,18.76984632,modify
3824029,way,316863118,49.18234544999999,18.769579683333333,modify
7001295026,way,316862622,49.17987657647058,18.76560122352941,modify
7101546474,way,316999781,49.17564131111112,18.77240118888889,modify
7102982579,way,316998587,49.173065660000006,18.76763506,modify
7102626960,way,316999202,49.1875906,18.771046480000003,modify
36395579,way,316862872,49.17979586,18.771194440000002,modify
7101379791,way,316999240,49.18651805999999,18.77081296,modify
7102099576,way,316999038,49.19123434,18.76645618,modify
7103038393,way,316999839,49.191313755555555,18.77281577777778,modify
7101845267,way,316998695,49.18698054,18.77012812,modify
7102784623,way,316998992,49.19306138,18.76672016,modify
7103070678,way,316998550,49.174899800000006,18.76852374,modify
7102685392,way,316998804,49.1769872,18.76573226,modify
7001295114,way,316998511,49.19142594,18.765116560000003,modify
7102067885,way,316998754,49.17356692,18.77204132,modify
34644775,,,49.19059753417969,18.772018432617188,create
531302243A,,,49.18204116821289,18.764562606811523,create
7101464084,,,49.184181213378906,18.76343536376953,create
7101591310,,,49.17491149902344,18.77267837524414,create
7101604609,,,49.18638610839844,18.773250579833984,create
710160461A,,,49.186431884765625,18.772567749023438,create
7101644506,,,49.19535827636719,18.756399154663086,create
7101792522,,,49.17692184448242,18.76384735107422,create
7101845168,,,49.17697525024414,18.764331817626953,create
710189644A,,,49.184844970703125,18.769102096557617,create
7101903996,,,49.191551208496094,18.771535873413086,create
7101957093,,,49.177371978759766,18.762083053588867,create
7102037470,,,49.17885971069336,18.77241325378418,create
7102062011,,,49.18024444580078,18.77071189880371,create
7102089951,,,49.1739501953125,18.773723602294922,create
710209829A,,,49.173954010009766,18.77291488647461,create
7102131168,,,49.18654251098633,18.765880584716797,create
7102143180,,,49.186466217041016,18.772056579589844,create
7102249803,,,49.17286682128906,18.765506744384766,create
7102369021,,,49.172576904296875,18.767986297607422,create
7102435703,,,49.174190521240234,18.7728328704834,create
7102466316,,,49.17286682128906,18.764944076538086,create
7102479549,,,49.17798614501953,18.773653030395508,create
7102479989,,,49.1787223815918,18.773502349853516,create
7102520095,,,49.18633270263672,18.77403450012207,create
7102667000,,,49.17891311645508,18.77313232421875,create
7102667011,,,49.17892074584961,18.77351951599121,create
7102690870,,,49.177913665771484,18.773090362548828,create
7102723199,,,49.17865753173828,18.773040771484375,create
7102729436,,,49.180686950683594,18.772563934326172,create
7102784612,,,49.19295883178711,18.7677001953125,create
710302592A,,,49.1827278137207,18.76386833190918,create
7103043013,,,49.19165802001953,18.77235221862793,create
7103138966,,,49.18641662597656,18.774702072143555,create
