ref,osm_type,osm_id,lat,lon,action
25937593,way,152399068,48.897477075,18.432907675,modify
25935701,way,152399069,48.9119113625,18.339242462499996,modify
25947801,way,152399072,48.88659337142857,18.40700634285714,modify
2594558A,way,152399081,48.887316525,18.3901111,modify
25946085,way,152399082,48.88783214,18.39425938,modify
25948791,way,152399085,48.886651587500005,18.3997121125,modify
25936163,way,152399099,48.89897495,18.344188262499998,modify
25945480,way,152399112,48.8866946,18.38989815,modify
25945986,way,152399116,48.887684475,18.392785687499998,modify
25946217,way,152399128,48.8928344,18.39681618,modify
25946371,way,152399129,48.895339355555556,18.396590388888892,modify
700122136A,way,152399130,48.88599266666666,18.396765222222218,modify
3481455A,way,152399131,48.88684874444445,18.378336233333332,modify
25947911,way,152399132,48.88627133333333,18.40768416666667,modify
25936108,way,152399133,48.899446777777776,18.351954522222222,modify
25805230,way,152399134,48.87726827777777,18.42681228888889,modify
36486626,way,152399138,48.895606733333324,18.396669544444446,modify
25934579,way,152399140,48.89519278888889,18.3680892,modify
34814571,way,152399145,48.88664964444443,18.37796366666667,modify
25948989,way,152399148,48.88678524444444,18.39799902222222,modify
6308000699,way,152399150,48.88969191111111,18.391405066666668,modify
25947713,way,152399159,48.88689272222223,18.412546011111115,modify
25944831,way,152399167,48.88594518000001,18.38335144,modify
7100205684,way,152399169,48.87664128,18.43510916,modify
25945821,way,152399171,48.888193522222224,18.394658122222225,modify
25947658,way,152399177,48.8869149,18.413486266666666,modify
2594844A,way,152399180,48.88530952222223,18.409831033333333,modify
2594811A,way,152399182,48.88566417777778,18.40143972222222,modify
25946437,way,152399188,48.89674625555555,18.395536311111112,modify
6308012007,way,152399190,48.88996431111111,18.391580944444442,modify
25947625,way,152399192,48.887140044444436,18.413990633333338,modify
25804405,way,152399202,48.87567625714286,18.450314185714287,modify
2594393A,way,152399208,48.88591312222221,18.391423277777776,modify
25948109,way,152399211,48.88562553333334,18.401637388888886,modify
6308032544,way,152399212,48.889959133333335,18.39218122222222,modify
25935536,way,152399218,48.896999488888895,18.37223448888889,modify
25946151,way,152399219,48.8889117888889,18.39503486666667,modify
25948131,way,152399220,48.88488808888889,18.40208782222222,modify
25947724,way,152399226,48.88678032222222,18.41203598888889,modify
25945293,way,152399230,48.88873534444444,18.393194922222218,modify
25680820,way,152399235,48.917386188888884,18.382980088888885,modify
36152468,way,152399237,48.88662001111111,18.41707298888889,modify
25935217,way,152399242,48.89933863333332,18.363353733333334,modify
25946338,way,152399243,48.894783,18.39650978888889,modify
7101531822,way,152399251,48.886158188888885,18.3885599,modify
25948824,way,152399253,48.886621522222214,18.399176233333332,modify
25946305,way,152399258,48.89418741111112,18.396630566666666,modify
25946426,way,152399259,48.89684954444445,18.395679444444447,modify
6308041102,way,152399270,48.884962388888894,18.384754311111113,modify
37920476,way,152399271,48.887419144444436,18.378179077777776,modify
37686825,way,152399277,48.8867224888889,18.413069977777774,modify
25935019,way,152399278,48.89284107777778,18.37057002222222,modify
25935239,way,152399288,48.89964256666667,18.363067688888886,modify
25934546,way,152399293,48.895665699999995,18.36788651111111,modify
25947955,way,152399295,48.887569544444446,18.41494187777778,modify
25945744,way,152399297,48.88984061111111,18.395796933333333,modify
25947548,way,152399304,48.88646881111111,18.41759227777778,modify
25934557,way,152399305,48.89544513333333,18.36755311111111,modify
37639228,way,152399314,48.889630322222224,18.39711621111111,modify
35613765,way,152399316,48.8859108,18.387901344444444,modify
37719671,way,152399321,48.88766117777778,18.390883011111114,modify
25934469,way,152399322,48.8946006111111,18.366558144444447,modify
25944974,way,152399323,48.88774534444444,18.378822266666663,modify
25945326,way,152399329,48.88681771111111,18.386146655555557,modify
25947207,way,152399332,48.88970918888889,18.39758722222222,modify
2594679A,way,152399345,48.89221950833333,18.396961641666667,modify
25945579,way,152399346,48.887165244444446,18.39050538888889,modify
25944072,way,152399355,48.88612887777778,18.389400144444444,modify
25945953,way,152399357,48.88832433333333,18.393395555555557,modify
25946492,way,152399363,48.89339646666666,18.397547966666668,modify
1090759A,way,152399364,48.896820911111114,18.397171155555554,modify
37965345,way,152399371,48.8892154,18.390883477777777,modify
25946041,way,152399375,48.887590966666664,18.393869588888887,modify
6308005847,way,152399380,48.88854948888889,18.435956977777778,modify
25946162,way,152399381,48.88890735555557,18.394786288888884,modify
25947636,way,152399382,48.887037955555556,18.413885533333332,modify
25804900,way,152399387,48.87527198888889,18.45088102222222,modify
25945832,way,152399389,48.887784555555555,18.394687944444442,modify
6308011963,way,152399397,48.88613451111112,18.397668699999997,modify
2594635A,way,152399399,48.89507287777778,18.396560777777776,modify
25934667,way,152399400,48.8945405,18.370242655555554,modify
25947779,way,152399407,48.885838988888885,18.406017322222223,modify
25934689,way,152399409,48.89502461111111,18.370749766666666,modify
25947559,way,152399416,48.886549200000005,18.417355911111116,modify
2594668A,way,152399427,48.888200844444434,18.397568955555553,modify
25944259,way,152399428,48.88677443333333,18.396251733333333,modify
25948505,way,152399433,48.885682844444446,18.406812966666667,modify
25945436,way,152399434,48.88640426,18.388834480000003,modify
25947669,way,152399436,48.88685563333334,18.41327417777778,modify
25945029,way,152399442,48.88722258888888,18.391517944444445,modify
25946228,way,152399443,48.89298647777778,18.39680352222222,modify
25944336,way,152399445,48.88740054,18.39551854,modify
25947537,way,152399455,48.88638935555556,18.417775755555557,modify
25947647,way,152399456,48.886974933333335,18.413656033333336,modify
25935228,way,152399458,48.89946912222222,18.363171766666667,modify
34814505,way,152399472,48.88630502222222,18.3861797,modify
25937164,way,152399473,48.89086018,18.4172148,modify
25948846,way,152399486,48.88660886666667,18.398609766666667,modify
25947867,way,152399488,48.88763193333333,18.408318533333333,modify
25947218,way,152399492,48.88593697777778,18.38139551111111,modify
37448807,way,152399500,48.887636911111116,18.390681066666666,modify
25946195,way,152399502,48.88891407777778,18.394050500000002,modify
37686836,way,152399517,48.88514292222223,18.40824327777778,modify
25945139,way,152399520,48.88831662222222,18.391713411111112,modify
25948120,way,152399522,48.88495688888888,18.40184831111111,modify
25934678,way,152399537,48.89461015555556,18.370244166666662,modify
25948307,way,152399539,48.88626258888889,18.396935799999998,modify
34814560,way,152399553,48.88675414444444,18.37814416666667,modify
25944567,way,152399556,48.88755063333333,18.380168244444448,modify
25946206,way,152399562,48.89269066666667,18.396869866666666,modify
25946184,way,152399564,48.88890841111112,18.394287166666665,modify
35613831,way,152399572,48.89200196363636,18.39696526363636,modify
25944039,way,152399574,48.886166700000004,18.39017607777778,modify
25804999,way,152399575,48.881649233333334,18.42396552222222,modify
25948263,way,152399586,48.88595531111111,18.400019366666665,modify
25948241,way,152399588,48.88580862222222,18.400558077777774,modify
25947988,way,152399592,48.8873179,18.41628771111111,modify
25944908,way,152399608,48.88606288888889,18.382462344444445,modify
36152479,way,152399611,48.88800413333334,18.377782922222224,modify
5308000500,way,152399623,48.894703522222215,18.36761953333333,modify
25946470,way,152399624,48.893777288888884,18.397565011111112,modify
25943984,way,152399626,48.88686528888889,18.391694888888892,modify
25935063,way,152399633,48.89835493333334,18.36431948888889,modify
25681612,way,152399635,48.90151621111111,18.39942667777778,modify
25945755,way,152399643,48.88998994444445,18.396079233333335,modify
25946921,way,152399644,48.88647307777777,18.40109978888889,modify
25937252,way,152399650,48.8894155,18.434330966666668,modify
25949176,way,152399652,48.8753229,18.3737137,modify
3709595A,way,152399661,48.88540716000001,18.408353149999996,modify
25947878,way,152399671,48.88773323,18.40848775,modify
7000654826,way,152399672,48.88386612,18.40513007,modify
5308000577,way,169206535,48.88594296,18.40958914,modify
7102578318,way,253225448,48.91477827999999,18.492178619999997,modify
34814582,way,386782630,48.8872579,18.37781405714286,modify
25949132,way,747220988,48.87306878,18.3774566,modify
25949143,way,747220992,48.87288125,18.377151283333333,modify
25949121,way,747220993,48.87305679999999,18.37711534285714,modify
25949022,way,748626370,48.871312499999995,18.402391566666665,modify
25949033,way,748626371,48.87125662,18.40237956,modify
25949077,way,748626374,48.87107292,18.402432140000002,modify
25949011,way,748626375,48.87202198,18.40070044,modify
25949000,way,748626377,48.872102649999995,18.400403783333335,modify
25949066,way,748626379,48.871118120000006,18.402944639999998,modify
25949055,way,748626382,48.871330060000005,18.402695040000005,modify
25949044,way,748626383,48.87129572,18.4026655,modify
7101716655,way,807717385,48.905931100000004,18.463876566666663,modify
2580511A,way,826945907,48.87483082,18.424895380000002,modify
25805065,way,826945909,48.87433799999999,18.42557662857143,modify
25805054,way,826945911,48.87414027999999,18.425968819999998,modify
7100207444,way,826956521,48.87724661666667,18.426325766666668,modify
25805340,way,828012874,48.881595399999995,18.42632262,modify
25804636,way,828726746,48.87204612000001,18.434388939999998,modify
25804647,way,828727921,48.87166734,18.43345778,modify
25947482,way,835425567,48.88545062,18.42310792,modify
25947471,way,835425569,48.885200614285715,18.4240945,modify
25937648,way,835428177,48.89687998000001,18.4332839,modify
25805098,way,835689683,48.874686280000006,18.4249435,modify
7001398162,way,841598852,48.8755168,18.451155919999998,modify
25805274,way,842603751,48.873170959999996,18.42521108,modify
2594932A,way,857518696,48.87151376,18.36729068,modify
25949341,way,857518698,48.87163356,18.367016659999997,modify
25949264,way,857518699,48.87178181428572,18.367281214285715,modify
7102579528,way,967440989,48.885324659999995,18.39169576,modify
7102501285,way,967440990,48.88559562,18.39205434,modify
710175542A,way,970120283,48.89424373999999,18.39559188,modify
7001490540,way,970120284,48.89400002,18.39721158,modify
7102334327,way,970120285,48.89351428,18.397779800000002,modify
25946481,way,970120286,48.89360548888889,18.397560855555557,modify
25946239,way,970120287,48.89311558,18.39673756,modify
7100898882,way,970120288,48.8927724,18.39696708,modify
25946382,way,970120291,48.89546478999999,18.39662428,modify
7100198094,way,979817172,48.88166012,18.4252603,modify
7102942880,way,979817173,48.885721260000004,18.375329479999998,modify
7002220852,way,979817174,48.885578980000005,18.37607542,modify
6308000600,way,995532044,48.8894493,18.37892388571429,modify
7101472829,way,995532053,48.89085528571428,18.395300228571433,modify
7102001863,way,995532054,48.89015738,18.39490328,modify
25946052,way,1061200887,48.88789666,18.39377042,modify
25946107,way,1061200888,48.8880541,18.39342326,modify
25945128,way,1061200889,48.88831157142857,18.392350528571427,modify
7002220885,way,1061200890,48.8880992857143,18.3908155,modify
7102389921,way,1061200891,48.8857831,18.38366308888889,modify
6308022292,way,1104962526,48.89327018000001,18.36993392,modify
25944402,way,1106516500,48.8873607,18.393279680000003,modify
710283628A,way,1117235518,48.89385992,18.39687088,modify
7102848599,way,1121004974,48.88753293999999,18.37870662,modify
7102877716,way,1134637723,48.88799648,18.41060172,modify
7102878772,way,1134637724,48.88826534,18.394489959999998,modify
7102878860,way,1134637725,48.8862235,18.39240958,modify
25949110,way,1159105351,48.87533974,18.38518038,modify
2594910A,way,1159105352,48.87536446,18.385897319999998,modify
25949099,way,1159105353,48.87512798,18.3858481,modify
25949088,way,1159105354,48.87522934,18.38610534,modify
2594778A,way,1159105355,48.88615744,18.40651884,modify
25947944,way,1159105356,48.88748554,18.41425322,modify
25948527,way,1159105357,48.88553048,18.40631318,modify
5308001875,way,1159105358,48.885066,18.402385879999997,modify
5308000566,way,1159105359,48.88944474,18.390903799999997,modify
2594547A,way,1159105360,48.88667099999999,18.389717840000003,modify
25944083,way,1159105361,48.88610604,18.38919924,modify
7001490562,way,1159105362,48.886150459999996,18.388103440000002,modify
25948725,way,1160746103,48.8862806,18.400716359999997,modify
7100997838,way,1160746104,48.884986420000004,18.41130464,modify
7101838865,way,1160746105,48.884444640000005,18.40864266,modify
10131946,way,1160746106,48.88752416,18.41744114,modify
2594800A,way,1160746107,48.88738098,18.41664282,modify
7101534385,way,1160746108,48.88676038,18.41334718,modify
25947900,way,1160746109,48.886133640000004,18.406754560000003,modify
7102180921,way,1160746110,48.88423146,18.40718078,modify
7101191735,way,1160746111,48.884936659999994,18.407875020000002,modify
25948560,way,1160746112,48.884895279999995,18.40654396,modify
7102294320,way,1160746113,48.888326899999996,18.392909099999997,modify
7102227902,way,1160746114,48.88716448,18.398629,modify
25947416,way,1160746115,48.8871412,18.400170679999995,modify
25946822,way,1160746116,48.887080780000005,18.40056415,modify
25946943,way,1160746117,48.8869227,18.401229280000003,modify
2594646A,way,1160746118,48.89836699999999,18.397048720000004,modify
25946767,way,1160746119,48.89018811428571,18.39705307142857,modify
710175729A,way,1160746120,48.88880762,18.398033939999998,modify
25945403,way,1160746121,48.88667854,18.388689579999998,modify
25944809,way,1160746122,48.88532545999999,18.384540519999998,modify
10086285,way,1160746123,48.88609708,18.38760172,modify
7102376864,way,1160746124,48.88791328,18.394610160000003,modify
25944490,way,1160749619,48.886153719999996,18.39216878,modify
7101229080,way,1160749620,48.886138720000005,18.39687762,modify
25947031,way,1160749624,48.88626148,18.401996759999996,modify
7001554648,way,1160749636,48.88887014,18.39271548,modify
36152490,way,1160749637,48.888618560000005,18.390841299999998,modify
25804867,way,1160751390,48.87708476,18.45501612,modify
25804438,way,1160752903,48.87377004,18.44345164,modify
25804757,way,1160752906,48.8745639,18.44373102,modify
25936119,way,1195870804,48.89911948,18.34590678,modify
25935855,way,1195870809,48.908965480000006,18.34672554,modify
2593645A,way,1195870811,48.911219779999996,18.34868504,modify
7101110929,way,1195870814,48.91208564,18.34754492,modify
7101017473,way,1195870817,48.89781034,18.44359174,modify
25937406,way,1195870819,48.89449038,18.43828314,modify
6308000633,way,1195870833,48.88447802,18.37998914,modify
7101578077,way,1195870841,48.88714345999999,18.390351520000003,modify
25946668,way,1195870855,48.88812822,18.39780434,modify
7102103910,way,1195872285,48.895256599999996,18.397486980000004,modify
7102244578,way,1195872286,48.88592876,18.38244874,modify
2594470A,way,1195872287,48.886204316666664,18.385279566666668,modify
1047705A,way,1195872288,48.889180880000005,18.391293660000002,modify
25947273,way,1195872289,48.888409579999994,18.39795412,modify
7103055608,way,1195873655,48.91303218,18.4898346,modify
25681810,way,1232515804,48.920354700000004,18.396520539999997,modify
25681865,way,1232515805,48.9201397,18.39637466,modify
2593524A,way,1232518565,48.89981778571428,18.3629213,modify
7102700418,way,1232524820,48.8877216,18.41076908,modify
7101532119,way,1232524821,48.886137000000005,18.38904252,modify
34814604,way,1232524822,48.87144804,18.36764444,modify
25949286,way,1232524823,48.8716835,18.367608060000002,modify
25949275,way,1232524824,48.87162948000001,18.36763282,modify
6308000666,way,1232524826,48.8858024,18.40984662,modify
6308000655,way,1232524827,48.89257338,18.40628886,modify
34814593,way,1232524828,48.88195284285714,18.392049771428567,modify
25948736,way,1232524829,48.886275319999996,18.400358360000002,modify
710240354A,way,1232524830,48.882789759999994,18.39933322,modify
7102403583,way,1232524831,48.88277266,18.399274339999998,modify
7102403649,way,1232524832,48.88274318,18.39917402,modify
2594822A,way,1232524833,48.88280243999999,18.39875476,modify
25945777,way,1232524834,48.888585766666665,18.395820800000003,modify
25944468,way,1232524835,48.88702258,18.3926418,modify
25729418,way,1232525471,48.91326056,18.490922180000002,modify
25729385,way,1232525472,48.91280846,18.489957139999998,modify
25805076,way,1232526997,48.874451119999996,18.42517206,modify
6308025295,way,1232526998,48.87663976,18.435939400000002,modify
25804548,way,1232526999,48.875729559999996,18.4403949,modify
25804559,way,1232527000,48.87577449999999,18.440363700000002,modify
530800049A,way,1232529038,48.91034408,18.33827016,modify
25935492,way,1232529042,48.89823955999999,18.3716455,modify
25934535,way,1232529044,48.89576944,18.367237499999998,modify
10374232,way,1232531132,48.8913194,18.424169900000003,modify
25936834,way,1232531134,48.897500120000004,18.425631399999997,modify
25936735,way,1232531135,48.89048646,18.41743714,modify
7100208071,way,1232531137,48.89766414,18.443342159999997,modify
25937483,way,1232531138,48.89776788,18.44352308,modify
2568092A,way,1232534002,48.92146282,18.37437996,modify
25680864,way,1232534003,48.922966859999995,18.37970818,modify
25681524,way,1232534009,48.90226276,18.391337419999996,modify
25681403,way,1232534010,48.914812128571434,18.387215614285715,modify
25681887,way,1232534012,48.9199608,18.39695028,modify
25681645,way,1232534013,48.9303104,18.38366988,modify
25681051,way,1232534015,48.92847578,18.379507999999998,modify
25680985,way,1232534016,48.928798799999996,18.37862722,modify
25729396,way,134643335,48.912765400000005,18.490370133333332,modify
25729275,way,1195873649,48.91201614,18.48821614,modify
25936724,way,152392045,48.889944039999996,18.41623394,modify
25729352,way,1195873650,48.91235186,18.488873859999998,modify
25937175,way,152393821,48.890671680000004,18.4171514,modify
25804537,way,152393532,48.875804419999994,18.4405462,modify
25729616,way,1195873653,48.91400236,18.49037606,modify
25681227,way,152395235,48.915324600000005,18.3746748,modify
25935624,way,152396444,48.89788711999999,18.344555800000002,modify
25949297,way,857518697,48.87159074,18.36726548,modify
25937747,way,152396110,48.89501412,18.42842396,modify
25949231,way,1232524825,48.87556998,18.37330596,modify
25937758,way,152397784,48.894720480000004,18.42811998,modify
25680974,way,152394404,48.928821240000005,18.3784798,modify
25946987,way,152393382,48.88683626,18.401227260000002,modify
25935426,way,152393627,48.89874966000001,18.372033159999997,modify
25805120,way,826945908,48.874525,18.42525512,modify
25804625,way,152396250,48.87564973999999,18.43779098,modify
25948626,way,152392120,48.88504554,18.40494876,modify
25729429,way,134643296,48.91401874,18.49162124,modify
25681843,way,152392443,48.92067568,18.3962811,modify
7101191724,way,152391906,48.885456000000005,18.407802320000002,modify
25937659,way,152393437,48.897192079999996,18.43221204,modify
25804944,,,48.875701904296875,18.450584411621094,create
