ref,osm_type,osm_id,lat,lon,action
25692524,way,52022365,48.78991772,18.583603900000004,modify
25692513,way,52022366,48.789831944444444,18.58378858888889,modify
25692502,way,52022368,48.789751144444445,18.58392836666667,modify
25692491,way,52022369,48.78966561111112,18.58409398888889,modify
36930212,way,52022373,48.78951045714286,18.585751614285716,modify
25693690,way,52022375,48.789724622222224,18.585435355555557,modify
35328997,way,52022376,48.78999588,18.5854918,modify
25693206,way,52022377,48.79009576666667,18.585288422222224,modify
25693195,way,52022378,48.78994569090909,18.58572964545455,modify
6308029684,way,52022379,48.789755290476194,18.585907657142855,modify
25693701,way,52022381,48.78980973333333,18.585262122222225,modify
25693712,way,52022382,48.78993642222222,18.585015866666666,modify
25688784,way,52022383,48.78817987142857,18.586303257142855,modify
25688773,way,52022386,48.78797138,18.586319940000003,modify
2572657A,way,52022387,48.788602044444445,18.5867216,modify
34014409,way,52022388,48.78878675555555,18.586730344444444,modify
25688795,way,52022389,48.78830564444444,18.58626211111111,modify
25688806,way,52022390,48.78846455714286,18.58625197142857,modify
25688817,way,52022393,48.78861901111111,18.58622572222222,modify
37548467,way,52022394,48.78839158,18.58716234,modify
25726558,way,52022395,48.78881479090908,18.58726630909091,modify
25726569,way,52022396,48.78858842222222,18.58709946666667,modify
25726613,way,52022398,48.78883270000001,18.588642614285714,modify
25724611,way,52022399,48.78959094285714,18.586733657142855,modify
25725766,way,52022400,48.78962785714286,18.587690957142858,modify
25726756,way,52022401,48.78956418888888,18.588339266666665,modify
25725755,way,52022402,48.78952004,18.5875646,modify
2568917A,way,52022403,48.789078419999996,18.586635280000003,modify
25689180,way,52022404,48.78923618,18.58661166,modify
25724644,way,52022407,48.79012858,18.58696234,modify
25724622,way,52022409,48.789815700000005,18.5867623,modify
25724633,way,52022411,48.789972060000004,18.58683336,modify
35425709,way,52022413,48.789279140000005,18.587631639999998,modify
36437401,way,52022414,48.789261971428566,18.588124157142857,modify
25726745,way,52022415,48.78942635714286,18.588268085714283,modify
6308032830,way,52022416,48.78948893333333,18.58864142222222,modify
25726734,way,52022417,48.789123871428565,18.58803147142857,modify
25726624,way,52022418,48.78899247142857,18.58876945714286,modify
34134452,way,52022421,48.789726566666666,18.587974100000004,modify
25726778,way,52022422,48.78986480909091,18.58782468181818,modify
25725744,way,52022423,48.78969945714285,18.588718300000004,modify
37951221,way,52022424,48.79023224444444,18.588154877777782,modify
36093904,way,52022425,48.78996382500001,18.5881799,modify
3519856A,way,52022426,48.78989651428572,18.588599785714283,modify
25726767,way,52022428,48.79012772857143,18.58879172857143,modify
25725348,way,52022429,48.792951045454544,18.58622809090909,modify
2572481A,way,52022430,48.79298158,18.58576492,modify
36094036,way,52022432,48.79298911111112,18.58712222222222,modify
36094344,way,52022433,48.79307402,18.5874969,modify
25693272,way,52022434,48.79113683333333,18.583415877777778,modify
25693173,way,52022436,48.7910086,18.583006819999998,modify
10209617,way,52022437,48.79040232,18.58193714,modify
25693162,way,52022438,48.79084707777778,18.583234877777777,modify
25693393,way,52022439,48.790859733333335,18.58275015555556,modify
25694273,way,52022440,48.79064591428572,18.58251394285714,modify
25693415,way,52022441,48.79055548571428,18.582416042857144,modify
25692579,way,52022442,48.79034415555555,18.582855155555553,modify
25694064,way,52022443,48.790448866666665,18.58225341111111,modify
25693404,way,52022444,48.79078245555556,18.582621933333332,modify
25694075,way,52022447,48.790369877777785,18.582133922222223,modify
6308027660,way,52022451,48.790679770588255,18.583002188235294,modify
25693294,way,52022452,48.79049724444444,18.582754466666664,modify
25693283,way,52022453,48.79130067777778,18.58326788888889,modify
25693184,way,52022455,48.7912654,18.58281258888889,modify
2572459A,way,52022456,48.79164774444444,18.586929622222225,modify
2572558A,way,52022457,48.79169803333334,18.586137500000003,modify
25725590,way,52022458,48.7916652375,18.5857100625,modify
25725007,way,52022459,48.79160604,18.584919299999996,modify
25724798,way,52022460,48.79222816666666,18.586121166666665,modify
25724809,way,52022461,48.792370266666666,18.586019199999996,modify
25726866,way,52022462,48.790932257142856,18.585386985714283,modify
25693228,way,52022464,48.79039982222222,18.58471158888889,modify
25693250,way,52022465,48.790908457142855,18.5838296,modify
25693261,way,52022466,48.79100673636363,18.58362399090909,modify
35846371,way,52022467,48.79082769999999,18.58409122857143,modify
2569324A,way,52022469,48.79065270909091,18.58426037272727,modify
25693239,way,52022470,48.790530260000004,18.58448072,modify
25693140,way,52022471,48.790602944444444,18.583797577777776,modify
2569313A,way,52022472,48.7904691,18.584027455555557,modify
25693151,way,52022473,48.79072983333334,18.583500500000003,modify
25726910,way,52022477,48.7907499,18.58553982857143,modify
25724974,way,52022478,48.79110505714285,18.585349757142858,modify
25724996,way,52022479,48.79139072857142,18.585137957142855,modify
25724985,way,52022480,48.79127167142856,18.585233914285713,modify
10209551,way,52022481,48.791486899999995,18.58501198571429,modify
25725172,way,52022483,48.79128662857143,18.585596785714284,modify
25725161,way,52022484,48.791040685714286,18.585849171428574,modify
25725183,way,52022487,48.79144105555556,18.58554894444444,modify
2572690A,way,52022488,48.791197886956525,18.585836886956514,modify
35425786,way,52022492,48.79252802,18.585988,modify
35425797,way,52022493,48.79266797142857,18.58590035714286,modify
35425808,way,52022494,48.792825071428574,18.585850071428574,modify
2572470A,way,52022497,48.79098799999999,18.587771957142856,modify
25724699,way,52022498,48.79089704285714,18.587590914285716,modify
25724688,way,52022499,48.79079087272728,18.587360745454543,modify
25724677,way,52022500,48.79064788571429,18.587379114285714,modify
25724490,way,52022501,48.79042001111111,18.586503655555557,modify
25724501,way,52022502,48.790613657142856,18.586650257142857,modify
25724512,way,52022503,48.79076008571428,18.586750642857144,modify
25724523,way,52022504,48.79088496,18.58684464,modify
25724567,way,52022505,48.79139171111112,18.58693773333333,modify
7102390262,way,52022506,48.79150750588236,18.586860311764703,modify
25724556,way,52022508,48.79128342,18.58692182,modify
25724545,way,52022509,48.79115388,18.58693682,modify
36093992,way,52022512,48.79057748,18.5880303,modify
36094003,way,52022513,48.79045896,18.58832956,modify
36093915,way,52022514,48.790375788888895,18.588560766666667,modify
36093981,way,52022515,48.790388355555564,18.58791481111111,modify
36093926,way,52022516,48.79053795714286,18.588630785714283,modify
35507670,way,52022517,48.79065124,18.5886982,modify
6308021896,way,52022518,48.790858433333334,18.588471044444443,modify
36623620,way,52022520,48.791068114285714,18.588705457142854,modify
34134529,way,52022522,48.79150251428572,18.58846402857143,modify
25724732,way,52022523,48.79131347777778,18.587960555555558,modify
25724710,way,52022525,48.7910836888889,18.58788065555556,modify
25724721,way,52022526,48.7912013,18.58793292857143,modify
25724743,way,52022528,48.79143560000001,18.588221666666666,modify
36094355,way,52022530,48.792907785714284,18.587570485714284,modify
36094388,way,52022531,48.792381479999996,18.5875634,modify
7000058010,way,52022532,48.79196198,18.58620794,modify
25725150,way,52022534,48.79207830833332,18.586297008333336,modify
7101111567,way,52022535,48.792008128571425,18.586544985714283,modify
7102051121,way,52022536,48.791798,18.586811216666668,modify
25725293,way,52022538,48.7923024,18.58667152,modify
25725315,way,52022539,48.792480757142854,18.58659171428571,modify
25725337,way,52022541,48.7927395,18.58642242222222,modify
25725326,way,52022542,48.79258865555555,18.5864074,modify
6308009653,way,52022543,48.7928616,18.586310142857144,modify
7102120630,way,52022544,48.792614085714284,18.5870289,modify
36094025,way,52022545,48.792819300000005,18.587197485714288,modify
25725304,way,52022546,48.79264412,18.587193120000002,modify
36094377,way,52022547,48.79254167142857,18.587635785714287,modify
36094366,way,52022548,48.792721,18.58766362,modify
2572536A,way,52022549,48.79320079473684,18.586147263157894,modify
25725370,way,52022550,48.793357257142866,18.586045671428572,modify
25725359,way,52022551,48.79310802857143,18.58616814285714,modify
36094190,way,52022552,48.79504892857143,18.586194414285718,modify
25724831,way,52022554,48.793161680000004,18.585683640000003,modify
25724820,way,52022555,48.793098959999995,18.585745460000002,modify
35425819,way,52022556,48.79332207777778,18.585611855555555,modify
25725381,way,52022557,48.79348942857143,18.585984442857143,modify
6308032181,way,52022559,48.793552625000004,18.5855057625,modify
25725414,way,52022560,48.79386418,18.58575518,modify
25725425,way,52022561,48.7940173,18.585850219999998,modify
25725403,way,52022562,48.79377913636363,18.585937136363636,modify
25725392,way,52022563,48.79359723333333,18.585919844444447,modify
7001209831,way,52022564,48.79372171999999,18.58536904,modify
25724842,way,52022565,48.793947988888895,18.585328666666665,modify
25725447,way,52022567,48.79426855714286,18.585535885714286,modify
25725469,way,52022568,48.79464694,18.58572136,modify
25725458,way,52022569,48.794487960000005,18.58543804,modify
36094322,way,52022570,48.793370859999996,18.587458199999997,modify
36094333,way,52022571,48.7931988,18.587449369230768,modify
36094300,way,52022572,48.79367957272727,18.587273572727273,modify
36094047,way,52022574,48.79315594444444,18.587067066666666,modify
36094069,way,52022575,48.79347652,18.5869174,modify
36094311,way,52022576,48.79354217142856,18.587410557142853,modify
36094058,way,52022577,48.7933213,18.586987333333333,modify
3609407A,way,52022578,48.79365385999999,18.58683442,modify
36094080,way,52022579,48.793805199999994,18.58680474,modify
3609429A,way,52022580,48.79384078571429,18.587226314285715,modify
36094278,way,52022581,48.79417647,18.58720443,modify
36094091,way,52022582,48.79396034285715,18.58677585714286,modify
36094267,way,52022583,48.794328060000005,18.58715432,modify
36094113,way,52022584,48.794288470000005,18.58674383,modify
36094289,way,52022585,48.793986499999995,18.587187139999997,modify
36094102,way,52022586,48.79414764444444,18.586754811111106,modify
36094124,way,52022587,48.79448216,18.5867504,modify
36094146,way,52022588,48.7948161111111,18.586795577777778,modify
36094157,way,52022589,48.79497232857143,18.586765342857145,modify
36094223,way,52022590,48.7949638,18.58720168,modify
36094234,way,52022591,48.79479676000001,18.58715784,modify
36094245,way,52022592,48.794655399999996,18.58712994,modify
36094135,way,52022593,48.794636544444444,18.586731099999998,modify
36094179,way,52022594,48.79520354444444,18.586671811111113,modify
36094201,way,52022596,48.79532993636363,18.587296654545455,modify
36094168,way,52022597,48.79524268,18.58683152,modify
3609418A,way,52022598,48.79510867777778,18.586426133333337,modify
5308000918,way,52022600,48.79027476666667,18.590259555555555,modify
25725898,way,52022601,48.7903053,18.589827185714284,modify
530800082A,way,52022603,48.788969207692304,18.589284576923077,modify
5308000819,way,52022605,48.78885002,18.58911298,modify
5308000863,way,52022606,48.78953582,18.58972303,modify
5308000907,way,52022607,48.790123200000004,18.59014663333333,modify
2572668A,way,52022608,48.789649579999995,18.58934794,modify
25726690,way,52022609,48.78958528,18.58929784,modify
25726789,way,52022610,48.78961340000001,18.589001085714283,modify
25726657,way,52022611,48.78920987142857,18.588963957142855,modify
25726668,way,52022612,48.78932050000001,18.58897717142857,modify
25726679,way,52022613,48.78938778571429,18.589029742857143,modify
5308000830,way,52022614,48.78913826,18.58934186,modify
5308000841,way,52022615,48.789281200000005,18.58945314,modify
5308000852,way,52022616,48.78942328000001,18.589564799999998,modify
5308000874,way,52022617,48.7896918,18.58977506,modify
5308000885,way,52022618,48.789836660000006,18.589888239999997,modify
5308000896,way,52022619,48.78998882,18.590045319999998,modify
25725865,way,52022620,48.790162099999996,18.589648959999998,modify
25725854,way,52022621,48.790054000000005,18.589648555555556,modify
25725843,way,52022622,48.78997263333333,18.589585022222224,modify
25726712,way,52022623,48.78990814285714,18.589463357142854,modify
25726701,way,52022624,48.78984635714285,18.589414814285714,modify
25725876,way,52022625,48.79024063333333,18.58972436666667,modify
25726822,way,52022626,48.79301232,18.58988266,modify
35425764,way,52022627,48.79301351818182,18.589342199999997,modify
6308022171,way,52022628,48.79303180666666,18.590751599999997,modify
37548390,way,52022629,48.791618820000004,18.589153720000002,modify
25726437,way,52022630,48.7915979,18.590420880000003,modify
25726448,way,52022631,48.79163956,18.590299,modify
25726327,way,52022632,48.79170818571429,18.589858671428573,modify
5308001017,way,52022633,48.79172576,18.59136468,modify
530800104A,way,52022634,48.79213948888889,18.591739877777776,modify
25726481,way,52022635,48.791651380000005,18.59086032,modify
630802369A,way,52022636,48.792683933333336,18.59174548888889,modify
5308000929,way,52022637,48.79041932,18.590368539999997,modify
25725931,way,52022639,48.79079296,18.59016466,modify
25725942,way,52022640,48.79085354,18.59021336,modify
5308000962,way,52022641,48.7910039,18.590791760000002,modify
25725964,way,52022642,48.791019780000006,18.59036364,modify
25725953,way,52022643,48.79094816,18.59030252,modify
36093937,way,52022644,48.79096712,18.58901694,modify
2572580A,way,52022645,48.790897199999996,18.589379388888887,modify
25726602,way,52022646,48.79054828571429,18.5899466,modify
25726591,way,52022647,48.79047851428572,18.589892414285714,modify
25725909,way,52022648,48.79037197142856,18.589880099999995,modify
2572591A,way,52022649,48.79061685999999,18.59009156,modify
25725920,way,52022650,48.79068672,18.590111080000003,modify
25725799,way,52022651,48.79074332222222,18.58928188888889,modify
25725788,way,52022652,48.7906021,18.5891414,modify
25725777,way,52022653,48.790419233333324,18.589010188888892,modify
36093948,way,52022654,48.79114604,18.589164059999998,modify
36093959,way,52022655,48.791354440000006,18.58929224,modify
3609396A,way,52022656,48.79148948,18.58943722,modify
25725832,way,52022657,48.79138021428571,18.58978241428571,modify
25725821,way,52022658,48.79124586,18.589674519999996,modify
25725810,way,52022659,48.79106240000001,18.589550854545454,modify
36623631,way,52022660,48.79140115384617,18.58902716153846,modify
530800093A,way,52022662,48.79056422,18.59049468,modify
5308000940,way,52022663,48.79071947999999,18.59057894,modify
5308000951,way,52022664,48.790835584615394,18.590699853846157,modify
25725975,way,52022665,48.79113477142857,18.590385214285714,modify
35425687,way,52022666,48.79118898571428,18.590427799999997,modify
5308000973,way,52022667,48.79113322,18.59089308,modify
35213079,way,52022668,48.79150512499999,18.590747,modify
34134485,way,52022669,48.79151035,18.5906252625,modify
5308000984,way,52022670,48.79129534,18.591016919999998,modify
5308000995,way,52022671,48.79142904,18.59116694,modify
630802160A,way,52022672,48.792027080000004,18.5901722,modify
2572635A,way,52022673,48.79240468,18.59041492,modify
25726349,way,52022674,48.79222764285714,18.59026084285714,modify
25726382,way,52022675,48.792335428571434,18.590899157142854,modify
25726514,way,52022676,48.792401845454535,18.591319672727277,modify
34134463,way,52022677,48.79270855714286,18.590119485714286,modify
35198581,way,52022678,48.7923402,18.589316571428572,modify
25726305,way,52022679,48.792374820000006,18.589908299999998,modify
25726833,way,52022680,48.7928592,18.5902718,modify
25726316,way,52022681,48.791831442857145,18.589491628571427,modify
25726338,way,52022682,48.791879771428576,18.590010471428574,modify
35425720,way,52022683,48.79219928888889,18.58974052222222,modify
35198570,way,52022684,48.79202582,18.58960218,modify
2572679A,way,52022685,48.79198476,18.58906354,modify
3542571A,way,52022686,48.79216353636364,18.589201245454547,modify
35198592,way,52022688,48.79249335714286,18.58944981428571,modify
25726800,way,52022689,48.79264585714286,18.589608499999997,modify
25726811,way,52022690,48.79285177692309,18.5897364,modify
3413453A,way,52022691,48.792886800000005,18.589259000000002,modify
35083543,way,52022692,48.792734055555556,18.589095755555554,modify
35425753,way,52022693,48.79259336666667,18.58904218666667,modify
25726844,way,52022694,48.79254195714286,18.5900067,modify
5308001028,way,52022695,48.791847688888886,18.591479111111113,modify
25726492,way,52022696,48.79171052,18.590877940000002,modify
25726426,way,52022697,48.7918601625,18.5904607125,modify
25726404,way,52022698,48.79208666666667,18.59069012222222,modify
25726393,way,52022699,48.792020344444445,18.590614944444443,modify
25726415,way,52022700,48.79178266,18.59043022,modify
25726503,way,52022701,48.79191386666667,18.590987416666668,modify
36581996,way,52022702,48.791957450000005,18.59108403333333,modify
25726371,way,52022703,48.79224476666667,18.59084723333333,modify
35240997,way,52022705,48.792123818181814,18.59121080909091,modify
35241008,way,52022706,48.79221524444444,18.59126801111111,modify
34134474,way,52022708,48.792714985714284,18.5906532,modify
25726360,way,52022710,48.79257035714285,18.590538000000002,modify
25726525,way,52022711,48.7924405,18.591414928571428,modify
35328964,way,52022712,48.792554511111106,18.591103255555552,modify
35328953,way,52022713,48.792494479999995,18.59101168,modify
6308023700,way,52022716,48.79278183333333,18.591467444444447,modify
6308029695,way,52022717,48.79283702857142,18.591256346428576,modify
5308001061,way,52022718,48.79244753333333,18.591951255555557,modify
5308001050,way,52022719,48.79227264285714,18.59187037142857,modify
35425775,way,52022720,48.7931512,18.589443014285713,modify
6308009675,way,52022721,48.79324740909092,18.59004421818182,modify
630800785A,way,52022722,48.79342494,18.589586846666666,modify
6308009004,way,52022723,48.793325325000005,18.589793090000004,modify
7000773527,way,52022724,48.79316266875,18.590360949999997,modify
7000510891,way,52501016,48.774936062500004,18.5883324625,modify
2568719A,way,53342422,48.77907871111111,18.596659444444445,modify
6308021555,way,53342424,48.78134329333333,18.593050360000003,modify
25768424,way,54602609,48.792898414285716,18.621012328571428,modify
34257806,way,54602610,48.79255264,18.621693479999998,modify
2576837A,way,54602622,48.79319844444444,18.621107022222223,modify
25768369,way,54602623,48.79335357,18.620768039999994,modify
5308002799,way,54602626,48.793437957142864,18.621212128571432,modify
7001209864,way,54602627,48.794395939999994,18.619240853333334,modify
7001125813,way,54602628,48.79489897777778,18.61927788888889,modify
25768446,way,54602632,48.79214164444444,18.622375233333333,modify
700091358A,way,55568053,48.79580593076923,18.585566046153847,modify
7000913601,way,55568054,48.79575601818181,18.585202845454543,modify
25726173,way,55568055,48.795832600000004,18.58317902857143,modify
6308017012,way,55568058,48.795793753846155,18.582466592307696,modify
25726151,way,55568059,48.79555921666667,18.5832676,modify
25726140,way,55568060,48.7954255625,18.583311112500002,modify
25726129,way,55568061,48.79516902857142,18.583408257142857,modify
2572613A,way,55568064,48.79528168,18.5833505,modify
25726580,way,55568065,48.79308486666667,18.583314366666666,modify
6308011655,way,55568067,48.79289443076922,18.58330975384615,modify
25726052,way,55568069,48.7932779,18.58343098,modify
25725997,way,55568070,48.793054600000005,18.58497508,modify
25726162,way,55568082,48.7956821125,18.583195487500003,modify
25725238,way,55568099,48.792321660000006,18.585450360000003,modify
25725227,way,55568100,48.79231772857143,18.58493275714286,modify
7000987961,way,55568101,48.791904123076925,18.58405636923077,modify
7000557652,way,55568102,48.79218087777778,18.58393667777778,modify
25725029,way,55568103,48.7921135,18.584620637500002,modify
2572503A,way,55568109,48.79226998,18.584569719999998,modify
6308009796,way,55568111,48.79286223333334,18.58393816666667,modify
25725051,way,55568115,48.79255018,18.58457044,modify
25725062,way,55568116,48.79267722,18.58455422,modify
25725073,way,55568117,48.79275534285715,18.58455352857143,modify
25725216,way,55568120,48.79218045,18.585066233333336,modify
25725260,way,55568122,48.79264563636364,18.58505675454545,modify
25725249,way,55568124,48.79244482,18.584958059999998,modify
2572525A,way,55568125,48.7925234,18.5848876,modify
25725271,way,55568127,48.792855079999995,18.58490202,modify
25725986,way,55568128,48.792955057142855,18.584916157142857,modify
34134540,way,55568130,48.793761919999994,18.58410476,modify
25725139,way,55568131,48.794213078571424,18.58470134285714,modify
25726063,way,55568133,48.79365143333333,18.58353787777778,modify
35425731,way,55568134,48.79343654,18.58350258,modify
25726228,way,55568135,48.79311582857143,18.583854471428573,modify
25725095,way,55568136,48.79329388333334,18.584500083333335,modify
25725106,way,55568137,48.79336111428571,18.58446237142857,modify
25725117,way,55568139,48.7936627,18.58461448,modify
25725084,way,55568141,48.79307261666667,18.584572383333334,modify
25726085,way,55568145,48.79403872222222,18.58373067777778,modify
6308029706,way,55568146,48.79397269,18.584110489999997,modify
2572646A,way,55568147,48.79409844,18.58439338,modify
2572624A,way,55568148,48.794267239999996,18.584164299999998,modify
25726074,way,55568151,48.79389812857143,18.583706814285716,modify
25726096,way,55568154,48.7943435,18.583642483333332,modify
25726899,way,55568157,48.794179057142856,18.58368577142857,modify
25726239,way,55568158,48.7937589,18.5842462,modify
25725128,way,55568160,48.793766240000004,18.584443999999998,modify
25726008,way,55568162,48.793143040000004,18.584896139999998,modify
25726019,way,55568164,48.793370683333336,18.585054633333332,modify
25726294,way,55568168,48.795118939999995,18.58384424,modify
25724886,way,55568169,48.79506862,18.584186640000002,modify
25726118,way,55568170,48.795016483333335,18.583486166666667,modify
25726107,way,55568171,48.79478194,18.58352824,modify
25726888,way,55568172,48.79465169230769,18.58352830769231,modify
25725205,way,55568173,48.79450111999999,18.58357504,modify
25726261,way,55568174,48.7946915,18.58397538,modify
25724875,way,55568175,48.79470602,18.58431806,modify
25726272,way,55568178,48.79486390000001,18.58391386,modify
25726283,way,55568179,48.7949773,18.583887179999998,modify
25726250,way,55568182,48.79450378333334,18.584072366666668,modify
25725601,way,55568184,48.79547117999999,18.583654279999998,modify
25725612,way,55568186,48.79573352,18.583657879999997,modify
25724897,way,55568188,48.79526492,18.583903319999997,modify
2572547A,way,55568191,48.79485821666666,18.58530143333333,modify
7000726183,way,55568196,48.795470055555555,18.585594955555557,modify
7001029211,way,55568197,48.795640222222225,18.586801633333334,modify
25725656,way,55568201,48.796186371428576,18.58345757142857,modify
25724941,way,55568202,48.79683124,18.583325260000002,modify
6308009664,way,55568203,48.79616878461539,18.580666384615384,modify
7102439806,way,55568204,48.796454319999995,18.583196679999997,modify
25726217,way,55568206,48.79647332,18.58273418,modify
25725722,way,55568207,48.79604352,18.58116096,modify
25726206,way,55568212,48.79635374285714,18.58286138571429,modify
25726195,way,55568218,48.796222785714285,18.582973114285714,modify
25726184,way,55568220,48.79609190000001,18.58308985,modify
25726470,way,55568221,48.79596502,18.583133580000002,modify
25724952,way,55568232,48.797040100000004,18.58327886666667,modify
7001211998,way,55568234,48.796006647619045,18.58593699047619,modify
25725535,way,55568235,48.7971815,18.58391698,modify
25725634,way,55568237,48.7959608,18.583582975,modify
25725645,way,55568238,48.79601057777777,18.58355933333333,modify
25725513,way,55568239,48.79677373333333,18.583814816666667,modify
25725524,way,55568242,48.79697711111111,18.583884611111113,modify
25725623,way,55568243,48.7958385,18.58358168,modify
25726877,way,55568245,48.79733881428571,18.583935671428573,modify
25725568,way,55568249,48.79774868333333,18.583965633333335,modify
25725557,way,55568251,48.79760012,18.583965580000005,modify
25725546,way,55568252,48.797489600000006,18.58399474285714,modify
7000753969,way,55568253,48.79587577142856,18.58641175,modify
2568631A,way,57368942,48.77772642,18.58105444,modify
25686837,way,57368947,48.78092033,18.58210938,modify
37946491,way,57368950,48.7789842,18.58010085,modify
25684758,way,57368952,48.77910316,18.57980842,modify
25686870,way,57368954,48.78098792857143,18.582664157142858,modify
25686386,way,57368958,48.780554457142856,18.581749785714287,modify
37250752,way,57368960,48.78107798888889,18.581350233333335,modify
25684373,way,57368962,48.7791289,18.580667560000002,modify
25685022,way,57368965,48.77968711666667,18.580984166666667,modify
25686463,way,57368969,48.780260528571425,18.582756557142858,modify
2568510A,way,57368971,48.77987676,18.58153552,modify
5308000797,way,57368973,48.78082031666667,18.582238516666667,modify
25685539,way,57368974,48.7779448,18.58126474285714,modify
25686221,way,57368976,48.77790994545455,18.580428563636364,modify
25686573,way,57368980,48.780005463636364,18.583431709090913,modify
25686804,way,57368981,48.78081294,18.581732459999998,modify
25686166,way,57368983,48.77836833749999,18.5800666875,modify
25685088,way,57368991,48.77961521428572,18.5812259,modify
25685044,way,57368993,48.77973716,18.58100302,modify
25686430,way,57368999,48.78042374444445,18.582247655555555,modify
25685385,way,57369000,48.77771794,18.581653140000004,modify
25686551,way,57369011,48.77978553333334,18.583408577777774,modify
25685121,way,57369017,48.77971536,18.581450519999997,modify
7001067854,way,57369019,48.77897674285715,18.584081442857144,modify
25687442,way,57369031,48.7797085,18.5838619,modify
25686452,way,57369033,48.780440950000006,18.582676366666664,modify
37946513,way,57369043,48.778879024999995,18.580356312500005,modify
25686859,way,57369047,48.780769879999994,18.58239312,modify
2568433A,way,57369050,48.7792669,18.580619066666667,modify
25686441,way,57369055,48.780483939999996,18.582447300000002,modify
25685748,way,57369063,48.7779432,18.5806415,modify
25687475,way,57369064,48.779954939999996,18.58385216,modify
25686815,way,57369065,48.78082307142857,18.58192891428572,modify
25686562,way,57369067,48.7798957125,18.5834185875,modify
25685143,way,57369071,48.7795533888889,18.581385433333335,modify
25686969,way,57369079,48.78067841428571,18.583237457142854,modify
25687453,way,57369087,48.779826885714286,18.583872528571426,modify
25687464,way,57369089,48.77979228571428,18.5841505,modify
37796803,way,57369090,48.777786766666665,18.58086725555556,modify
25686826,way,57369092,48.78080532,18.5820285,modify
25685066,way,57369097,48.77981655,18.58128048333333,modify
37946502,way,57369099,48.77891295,18.5802473,modify
25686903,way,57369100,48.78078826666666,18.582942300000003,modify
25686397,way,57369102,48.78053653333333,18.581958988888886,modify
25686771,way,57369106,48.78080299166667,18.581310425,modify
25684351,way,57369108,48.779250919999996,18.580783840000002,modify
25684978,way,57369110,48.779906659999995,18.580742,modify
7001517655,way,57369115,48.77969506,18.5839492,modify
2568642A,way,57369136,48.7805293,18.58227672,modify
25686375,way,57369138,48.780580457142854,18.581557385714284,modify
25686243,way,57369146,48.77786751000001,18.58061549,modify
25686892,way,57369155,48.78071086,18.58293064,modify
25684912,way,57369160,48.779820812500006,18.580564224999996,modify
25687431,way,57369162,48.77973712000001,18.58371372,modify
37946524,way,57369168,48.778827414285715,18.580435942857143,modify
25686782,way,57369174,48.781202157142864,18.58129894285714,modify
2568499A,way,57369179,48.779779979999994,18.58087122,modify
25686881,way,57369181,48.78077215555556,18.58276948888889,modify
25687376,way,57369198,48.77932004444445,18.583558233333335,modify
25686419,way,57369200,48.78049598,18.5820882,modify
25687497,way,57369208,48.77999174,18.58407098,modify
25685154,way,57369217,48.779675440000005,18.581429940000003,modify
25686914,way,57369224,48.78092556666667,18.582984983333333,modify
25686793,way,57369228,48.78093004,18.581140100000002,modify
25684956,way,57369234,48.7797857,18.5807151,modify
2568741A,way,57369236,48.77961222222223,18.583836655555558,modify
2568576A,way,57369240,48.77880013636365,18.580562836363637,modify
2568686A,way,57369242,48.78079238888889,18.58257632222222,modify
25687486,way,57369262,48.779991519999996,18.583928269999994,modify
25686265,way,57369267,48.77782504,18.58070946,modify
6308026967,way,57369281,48.78080554,18.58323426,modify
25684395,way,57369289,48.779171925,18.580936175,modify
25686309,way,58378378,48.788361333333334,18.553076933333337,modify
25691842,way,58378379,48.78554711818181,18.584158190909093,modify
25686001,way,58378381,48.782189820000006,18.5594918,modify
37796781,way,58378387,48.7814929,18.585085780000004,modify
25695395,way,58378388,48.77222941,18.573343400000002,modify
25685275,way,58378394,48.7896609909091,18.574447345454548,modify
2569533A,way,58378396,48.773825933333335,18.575232016666668,modify
25695285,way,58378398,48.77371652222222,18.574897211111114,modify
25686089,way,58378400,48.78363201111111,18.562530366666667,modify
25693932,way,58378401,48.780236030000005,18.57295547,modify
25684802,way,58378404,48.787297469230765,18.579609169230768,modify
25694394,way,58378407,48.79093904999999,18.578899774999996,modify
25694416,way,58378418,48.79039415555556,18.579421622222227,modify
6308032995,way,58378421,48.78339476,18.578372480000002,modify
25686342,way,58378423,48.78802395,18.553655749999997,modify
25694603,way,58378424,48.78931454444444,18.579306988888888,modify
25690126,way,58378429,48.7758313625,18.588355000000004,modify
25685880,way,58378430,48.778482014285714,18.58093192857143,modify
25693844,way,58378439,48.78049831428571,18.57692967142857,modify
25694581,way,58378455,48.786351679999996,18.55138842,modify
25686254,way,58378457,48.782295559999994,18.561987659999996,modify
7001522066,way,58378459,48.77907956,18.58775714,modify
25684560,way,58378464,48.78967125714286,18.574905042857146,modify
25685451,way,58378466,48.789743224999995,18.5752912375,modify
25686045,way,58378469,48.782397499999995,18.55718004,modify
7000974552,way,58378470,48.785057929411764,18.581156800000002,modify
25691138,way,58378472,48.78426907777778,18.58451923333333,modify
6308032984,way,58378474,48.785126976190476,18.575344290476192,modify
25693998,way,58378478,48.78509794,18.5818706,modify
25684923,way,58378480,48.78660525714285,18.57807252857143,modify
25768380,way,58378488,48.79338661818183,18.621732963636365,modify
25685473,way,58378489,48.78885448666666,18.57543130666667,modify
25686287,way,58378494,48.78373684285714,18.5603811,modify
