ref,osm_type,osm_id,lat,lon,action
7001183222,way,279112477,48.60795778888888,19.105778422222226,modify
7101850998,way,279112478,48.60813746,19.10610528,modify
700006537A,way,279112479,48.606862357575764,19.105473457575762,modify
33605957,way,302640043,48.6142976,19.13346256,modify
33606012,way,302640046,48.61416985,19.133123933333334,modify
33605990,way,302640047,48.61414563999999,19.13337792,modify
33605935,way,302640049,48.61442732222223,19.133606666666665,modify
33605913,way,302640050,48.614552599999996,19.133662055555554,modify
3360587A,way,302640052,48.61474706,19.133707440000002,modify
33605858,way,302640053,48.61491944,19.1336967,modify
33605836,way,302640058,48.61506882,19.133739299999995,modify
33605803,way,302640059,48.61521488000001,19.133782000000004,modify
33605781,way,302640062,48.61537482,19.13385434,modify
3360576A,way,302640064,48.61551437999999,19.134073280000003,modify
33605737,way,302640066,48.61565263999999,19.134266500000003,modify
33605715,way,302640068,48.6157855,19.1346187,modify
33607123,way,302640069,48.61590579999999,19.13487356,modify
33607101,way,302640070,48.616045660000005,19.135195279999998,modify
33607024,way,302640072,48.6162535,19.13555604,modify
33608575,way,302640073,48.61644356,19.13575202,modify
7000617580,way,302641977,48.61639768,19.13422072,modify
7100894724,way,302641979,48.616382528571435,19.13397002857143,modify
37700047,way,302641981,48.616168540000004,19.13380194,modify
3360708A,way,302641982,48.61613062,19.13406182,modify
33607068,way,302641984,48.616110119999995,19.13436514,modify
33609675,way,302641986,48.616269814285715,19.134906885714287,modify
33609213,way,302644215,48.616596300000005,19.138390899999997,modify
33609719,way,302644217,48.616485940000004,19.13877422,modify
33608630,way,302644219,48.616717335714284,19.13582905,modify
33609455,way,302644221,48.616501500000005,19.136555819999998,modify
33607420,way,302644223,48.616719180000004,19.136728459999997,modify
33606397,way,302644225,48.616047099999996,19.136015399999998,modify
33609147,way,302644227,48.61622656,19.137125599999997,modify
33608718,way,302644229,48.61630816,19.13742106,modify
33609697,way,302644231,48.61621749999999,19.137610360000004,modify
7100894845,way,302647005,48.61305596086956,19.130488721739134,modify
33608696,way,302647008,48.61610246,19.138175099999998,modify
33608740,way,302647010,48.61600416,19.138472439999997,modify
3360917A,way,302647012,48.61625250000001,19.138475999999997,modify
33609180,way,302647015,48.616298314285714,19.13829167142857,modify
33608707,way,302647017,48.61644468571428,19.137818799999998,modify
7001001502,way,302647019,48.61658536,19.1373159,modify
33608729,way,302647024,48.61678995999999,19.1375906,modify
33607464,way,302647026,48.61701478,19.13735522,modify
33609796,way,302647028,48.617438066666665,19.137948822222224,modify
33607486,way,302647030,48.61717565,19.138012583333335,modify
7100893723,way,302647031,48.61697258,19.13769418,modify
33609257,way,302647510,48.617109240000005,19.13931408,modify
33609268,way,302647511,48.61717142,19.139493879999996,modify
33609279,way,302647512,48.6172564,19.139546640000002,modify
7000007201,way,302702836,48.61574774,19.1369538,modify
33608355,way,302702837,48.6156137,19.136882742857146,modify
3360851A,way,302702838,48.61559295714285,19.137459971428573,modify
33609158,way,302702839,48.61582704,19.13642304,modify
33606375,way,302702842,48.61590541428571,19.135790528571427,modify
33606353,way,302702843,48.61579112,19.135473939999997,modify
33606331,way,302702844,48.61565837142857,19.135306314285714,modify
3360631A,way,302702845,48.61553574,19.1350269,modify
33606287,way,302702846,48.615423799999995,19.13481434285714,modify
33606265,way,302702847,48.615338539999996,19.134581439999998,modify
33606232,way,302702848,48.61521016,19.1344834,modify
33606210,way,302702849,48.615001639999996,19.13447702,modify
33606177,way,302702850,48.614700885714285,19.134225428571426,modify
33606738,way,302702851,48.614532342857146,19.134163800000003,modify
10714165,way,302702852,48.614537899999995,19.134308100000002,modify
33606133,way,302702853,48.614381419999994,19.1341463,modify
33607233,way,302704310,48.6132746,19.13315154,modify
33606034,way,302704312,48.613286683333335,19.13345373333333,modify
33606056,way,302704314,48.61346694,19.13344444,modify
3360609A,way,302704315,48.61357949999999,19.133582339999997,modify
33606111,way,302704316,48.6136911,19.133779,modify
33606705,way,302704317,48.61346794000001,19.13396014,modify
33607244,way,302704318,48.61306426,19.13387924,modify
33608245,way,302704319,48.613786255555546,19.134243044444446,modify
33608256,way,302704320,48.61397976,19.134526360000002,modify
33608267,way,302704321,48.613870271428574,19.13497338571429,modify
33608278,way,302704322,48.613950499999994,19.13527276,modify
33608289,way,302704324,48.61399004,19.13560638,modify
33608322,way,302704325,48.61431957142857,19.13449824285714,modify
33608311,way,302704326,48.614396585714296,19.134863071428573,modify
7100894834,way,302704327,48.61456162,19.13486298,modify
33608300,way,302704328,48.61434967142857,19.135355,modify
3360785A,way,302704329,48.61425294,19.1359997,modify
33608476,way,302704518,48.61450171111111,19.135930922222222,modify
33608465,way,302704519,48.61461377142857,19.136148314285716,modify
33608443,way,302704520,48.61472898333333,19.13623741666667,modify
33608454,way,302704521,48.614783839999994,19.1360481,modify
33608410,way,302704522,48.61491986,19.1363183,modify
33608399,way,302704523,48.61500927142857,19.136439942857145,modify
33608388,way,302704524,48.615169471428565,19.136550242857144,modify
33608377,way,302704525,48.61532604285715,19.136642385714286,modify
33608366,way,302704526,48.6154628,19.13680766,modify
33608509,way,302705542,48.6154424,19.137559059999997,modify
33608487,way,302705543,48.61539532857143,19.13728155714286,modify
33609114,way,302705544,48.61528286,19.137288679999997,modify
33609103,way,302705545,48.615118977777776,19.13730556666667,modify
33609081,way,302705546,48.61496502857143,19.137585585714284,modify
3360906A,way,302705547,48.61481042857143,19.136967571428574,modify
33609059,way,302705548,48.61463968,19.136911939999997,modify
33609048,way,302705549,48.614517060000004,19.1368663,modify
33609015,way,302705551,48.6143747,19.1369371,modify
33609004,way,302705552,48.61424478,19.136899,modify
33609037,way,302705553,48.61433412000001,19.13720098,modify
33608993,way,302705554,48.6141268,19.136808000000002,modify
33608982,way,302705555,48.61398174,19.13656718,modify
7100848205,way,302705556,48.614176439999994,19.137388100000003,modify
33607662,way,302705869,48.6130761,19.13292664,modify
33607673,way,302705870,48.61291651250001,19.1328049375,modify
33607684,way,302705871,48.61275188571428,19.132674414285713,modify
33607695,way,302705872,48.61256618,19.13262052,modify
33607717,way,302705873,48.61240608000001,19.132517599999996,modify
3360774A,way,302705874,48.612113754545454,19.132338336363635,modify
33607750,way,302705876,48.611885740000005,19.13221136,modify
33607761,way,302705877,48.611998959999994,19.131792700000002,modify
33607772,way,302705878,48.612081579999995,19.131479080000002,modify
3360829A,way,302710913,48.61397068,19.1359174,modify
33607860,way,302710914,48.61377814,19.13601498,modify
7001461588,way,302710915,48.61371843333333,19.136655033333334,modify
7100894251,way,302711442,48.61646084615384,19.13522482307692,modify
33608586,way,302711443,48.616896100000005,19.13475856,modify
33608597,way,302711444,48.61710412,19.13425676,modify
33608608,way,302711445,48.617161120000006,19.134124540000002,modify
33608619,way,302711446,48.6172497,19.13390952,modify
3360862A,way,302711447,48.61728808,19.13380928,modify
33608685,way,302711450,48.61728646,19.13462918,modify
7100894922,way,302711451,48.617432799999996,19.134656780000004,modify
33608674,way,302711452,48.617257114285714,19.134900785714283,modify
33608663,way,302711453,48.61704976,19.13516586,modify
33608652,way,302711454,48.616984079999995,19.135365,modify
33606947,way,302711457,48.617265239999995,19.13657332,modify
35734677,way,302728918,48.61190973333334,19.13101201111111,modify
33607783,way,302728920,48.61185243,19.13130141,modify
33607794,way,302728921,48.61176362,19.13161814,modify
35647711,way,302728922,48.61174102,19.13081776,modify
35647678,way,302728923,48.61156208,19.130713980000003,modify
33609763,way,302728924,48.611414999999994,19.13125014,modify
33609840,way,302728925,48.61134904000001,19.13160344,modify
33607805,way,302728926,48.61168221999999,19.13195864,modify
33607816,way,302728927,48.61159394,19.13234936,modify
33607827,way,302728929,48.61151248,19.13266246,modify
33607838,way,302728931,48.611406300000006,19.133085420000004,modify
33609752,way,302728933,48.61128401999999,19.131935179999996,modify
3360983A,way,302728934,48.611200600000004,19.13223342,modify
33609741,way,302728935,48.61112248571429,19.132609985714286,modify
33609829,way,302728936,48.61104168,19.132920060000004,modify
36990976,way,302728937,48.61094068,19.13332682,modify
33607849,way,302728938,48.61131804,19.1334539,modify
33607178,way,302730056,48.61177432857142,19.132509357142855,modify
33607189,way,302730057,48.612172799999996,19.13270262,modify
3360719A,way,302730058,48.61233584,19.13280082,modify
33607200,way,302730059,48.61249654000001,19.13291238,modify
33607211,way,302730060,48.61266972,19.1330297,modify
33607222,way,302730061,48.612966650000004,19.13324316666667,modify
33608234,way,302730063,48.61292572000001,19.133444779999998,modify
33607167,way,302730064,48.611725039999996,19.132767800000003,modify
33607156,way,302730065,48.61166333999999,19.13306584,modify
33607145,way,302730066,48.61157484,19.13355158,modify
33607354,way,302730068,48.61196425,19.133671666666668,modify
33608190,way,302730069,48.61215932,19.1337037,modify
33608201,way,302730070,48.61233077142857,19.133705485714284,modify
33608212,way,302730072,48.612530760000006,19.133748259999997,modify
33608223,way,302730073,48.612780120000004,19.13384732,modify
33608927,way,302777954,48.61313191333333,19.13673733333333,modify
33607332,way,302777955,48.6112317,19.1338626,modify
33608047,way,302777956,48.61102944,19.13546508,modify
33607321,way,302777957,48.61160416,19.13394266,modify
33607970,way,302777959,48.61222092,19.13572282,modify
3649854A,way,302777961,48.61276202,19.13420926,modify
5311003731,way,302777965,48.6124137,19.13413084,modify
36291211,way,302777966,48.61098325999999,19.1346874,modify
33608168,way,302777967,48.61176172,19.13605804,modify
33608124,way,302777969,48.61139772,19.136231399999996,modify
37243833,way,302777971,48.612941639999995,19.13424842,modify
3360730A,way,302777974,48.61191036666667,19.13401983333333,modify
33607255,way,302777975,48.613366500000005,19.1343416,modify
7102479406,way,302777976,48.61363084,19.134608120000003,modify
33608113,way,302777977,48.611230719999995,19.13632098,modify
33607277,way,302777979,48.6125916,19.1348228,modify
33607299,way,302777981,48.612119459999995,19.13405798,modify
700074891A,way,302777983,48.611675893333334,19.135525093333335,modify
33607937,way,302777985,48.613041439999996,19.13528168,modify
33608806,way,302777987,48.6122328,19.136270314285714,modify
3629119A,way,302777988,48.61100034,19.1345606,modify
7100894999,way,302777989,48.61268636,19.13444584,modify
7100893283,way,302777990,48.61153192,19.136357599999997,modify
33607310,way,302777991,48.61175612000001,19.13399628,modify
33607926,way,302777993,48.613186340000006,19.135893720000002,modify
33608058,way,302777994,48.610818259999995,19.135870920000002,modify
7000038386,way,302777995,48.61357604,19.13433424,modify
33607981,way,302777996,48.6120727,19.13570826,modify
33608102,way,302777997,48.611119499999994,19.13589436,modify
33608091,way,302777998,48.610985400000004,19.13609105,modify
37196445,way,302777999,48.61084242,19.1352857,modify
10283966,way,302778002,48.612196159999996,19.135459880000003,modify
33608839,way,302778003,48.61237108,19.136164079999997,modify
35647700,way,302778005,48.6108696,19.13379548,modify
36291200,way,302778007,48.61095829999999,19.13479866,modify
7100893305,way,302778008,48.6118388,19.13600546,modify
33607343,way,302778009,48.611050840000004,19.133827280000002,modify
7102884965,way,302778010,48.61153676,19.134177580000003,modify
33608949,way,302778011,48.61355824,19.136452580000004,modify
33608905,way,302778015,48.61295554,19.136533800000002,modify
3360796A,way,302778016,48.612386980000004,19.13569184,modify
7102479384,way,302778017,48.61373346,19.13468556,modify
33608883,way,302778019,48.61275288,19.13632314,modify
33607959,way,302778020,48.61252124,19.13567426,modify
3360884A,way,302778021,48.61246277142857,19.136335142857146,modify
33607288,way,302778024,48.61226536,19.134078879999997,modify
33607948,way,302778025,48.61291155714286,19.135888057142857,modify
33608872,way,302778026,48.61256615714286,19.136496700000002,modify
33607904,way,302778027,48.61346168888888,19.135889111111112,modify
33608135,way,302778028,48.61156485714286,19.13598515714286,modify
33608938,way,302778029,48.613348828571425,19.1364852,modify
33607266,way,302778031,48.613143442857144,19.134362614285717,modify
33608003,way,302778032,48.611868414285716,19.135558742857146,modify
33608036,way,302778033,48.61274658,19.135769850000003,modify
33608157,way,302778034,48.611651474999995,19.1361112125,modify
33608014,way,302910351,48.61137426,19.13553062,modify
33608025,way,302910352,48.61125074,19.13543964,modify
33609444,way,302912332,48.61913328571429,19.13910028571428,modify
33607651,way,302912334,48.6191941,19.13747456,modify
3360763A,way,302912335,48.61905242,19.13753302,modify
33609323,way,302912336,48.618439988888895,19.138470211111112,modify
33607618,way,302912337,48.6188048,19.137610616666667,modify
33606771,way,302912338,48.61872516,19.13777916,modify
33609422,way,302912339,48.6186408,19.1379424,modify
33609411,way,302912340,48.61864577142857,19.138145385714285,modify
33609400,way,302912341,48.618659320000006,19.1382975,modify
33606925,way,304575073,48.61756408333333,19.136585266666668,modify
33606881,way,304575074,48.61770546,19.13671078,modify
33606859,way,304575076,48.617791479999994,19.136842960000003,modify
33606837,way,304575077,48.617905642857146,19.136662085714285,modify
33606793,way,304575078,48.617951420000004,19.136922300000002,modify
33606760,way,304575079,48.61805821428572,19.136845857142855,modify
33606694,way,304575080,48.61824302857143,19.136964957142855,modify
33607508,way,304575370,48.617877379999996,19.137591879999995,modify
33607541,way,304575372,48.61794402,19.13805872,modify
3360752A,way,304575373,48.61765018571428,19.1382581,modify
33607563,way,304575375,48.61812424285715,19.137627642857144,modify
33609686,way,304575376,48.618381240000005,19.13765292,modify
33609301,way,304575377,48.6181024,19.13868616,modify
7101942287,way,304575378,48.618393000000005,19.13893924285714,modify
33606573,way,304575977,48.618550500000005,19.13694293,modify
33606617,way,304575978,48.61851068571428,19.136744314285714,modify
33606551,way,304575979,48.618793000000004,19.13694322,modify
3360653A,way,304575980,48.618915300000005,19.13695912,modify
33606507,way,304575981,48.61903118,19.13701668,modify
33606485,way,304575982,48.619208959999995,19.13694528,modify
33785994,way,331334433,48.60876563571429,19.15826518571429,modify
7001465251,way,352223955,48.61465225384616,19.1396375,modify
10029261,way,352223956,48.61456446666668,19.13958782,modify
7100894482,way,396535677,48.62694127692308,19.103571976923075,modify
7100894493,way,396535678,48.626259170588234,19.10453677647059,modify
37509109,way,427795908,48.63122038,19.202139459999998,modify
37509142,way,427795910,48.63045088,19.2021394,modify
7101647960,way,427795913,48.63119406,19.201684280000002,modify
33785796,way,428288891,48.6105146,19.16198582,modify
7100894889,way,428288893,48.61152735714286,19.163629757142854,modify
33785961,way,428288895,48.6111754875,19.1642743,modify
33609466,way,428747501,48.61633994,19.136812159999998,modify
33607409,way,428747510,48.616601880000005,19.13659078,modify
33609785,way,428747511,48.617280820000005,19.137741619999996,modify
33756382,way,428960079,48.612631719999996,19.17006504,modify
33785290,way,428960081,48.61323014,19.16879128,modify
3360939A,way,431354010,48.61279401428572,19.099892114285716,modify
710250672A,way,454333290,48.617200946666664,19.08847416,modify
7101518281,way,454333291,48.61963816000001,19.08575022,modify
7100893503,way,454333293,48.62051884,19.08536044,modify
7100893426,way,515061305,48.61431462,19.128406059999996,modify
7100893415,way,515061306,48.613838823076925,19.128328315384614,modify
7100893448,way,515061447,48.613831813333334,19.12937672666666,modify
3375173A,way,523857124,48.613175875,19.14826048125,modify
7101352841,way,523857149,48.61271662,19.14199454,modify
7101156018,way,523857151,48.61244444545454,19.140721090909093,modify
7101285763,way,523857152,48.61194052857143,19.14179137142857,modify
7101518347,way,523857153,48.612215866666666,19.141879633333332,modify
7101355470,way,523857155,48.61227830000001,19.139810871428573,modify
710131267A,way,523857156,48.61253611428572,19.13986815714286,modify
7101426013,way,523857157,48.61177902222222,19.141763655555554,modify
7102394167,way,523857159,48.611993690909095,19.141395245454543,modify
7102422679,way,523857160,48.61262124615385,19.142404276923074,modify
7101850921,way,523857161,48.61225716,19.14147924,modify
33751564,way,523857162,48.61336667142857,19.14366192857143,modify
1054426A,way,523857164,48.61294108148149,19.139995629629627,modify
33606958,way,588171547,48.61706708,19.1429092,modify
37955093,way,588441886,48.615694379999994,19.141965420000002,modify
37955104,way,588441887,48.615803766666666,19.142030716666664,modify
37955115,way,588441888,48.615867933333334,19.142130849999997,modify
37955126,way,588441889,48.61597826,19.14216554,modify
37955137,way,588441890,48.61607556,19.14223644,modify
37955060,way,588441891,48.61540556,19.14175538,modify
37955071,way,588441892,48.615501339999994,19.141824659999997,modify
37955082,way,588441893,48.61559796,19.14189506,modify
33755645,way,589921426,48.617135160000004,19.142519200000002,modify
7000617569,way,589930340,48.617076,19.143425242857145,modify
7000617481,way,589930341,48.61690758571428,19.14329025714286,modify
7100894658,way,590588711,48.6126782,19.14553246,modify
7100894273,way,690391776,48.60556985294117,19.147293617647062,modify
33750695,way,690391783,48.615241184615385,19.148045923076925,modify
10515582,way,690391788,48.61723047142857,19.149565285714285,modify
7101942243,way,690391790,48.60913484444444,19.152530344444447,modify
7101312658,way,690391792,48.60870874444445,19.150543588888887,modify
33753863,way,690391795,48.61013293333333,19.154033288888893,modify
7100894196,way,690391800,48.61486007999999,19.150004259999996,modify
7100893811,way,690391802,48.61454392,19.15115623,modify
7001965421,way,690391803,48.61062584,19.1488582,modify
7100895054,way,690391805,48.607918160000004,19.150433740000004,modify
33753709,way,690391809,48.61639436190477,19.147884557142856,modify
33750365,way,690391811,48.616968685714276,19.14959862857143,modify
33753302,way,690391814,48.609476480000005,19.152113040000007,modify
7100895043,way,690391821,48.60903301999999,19.15353848,modify
710239419A,way,690391822,48.60978844444444,19.149654855555557,modify
7101850877,way,690391823,48.614594857142855,19.149897785714284,modify
7101942232,way,690391824,48.61525618,19.15205714,modify
33750728,way,690391826,48.615660440000006,19.147913940000002,modify
33754523,way,690391828,48.61137235555555,19.153339785185185,modify
7101865375,way,690391829,48.61793884,19.14703944,modify
7101585722,way,690391830,48.612297292307694,19.14239409230769,modify
7101877992,way,690391835,48.611981122222225,19.142211711111113,modify
7102337220,way,690391838,48.61287503999999,19.14119396,modify
7102014326,way,690391839,48.61181965454546,19.14127020909091,modify
710214559A,way,690391843,48.6126981909091,19.141140672727275,modify
7101942331,way,690391844,48.616637940000004,19.145759079999998,modify
710089500A,way,690391845,48.61354436,19.145436,modify
7101285697,way,690391847,48.61556507777778,19.144611911111113,modify
3375129A,way,690391851,48.615526269230756,19.145600623076923,modify
7102078445,way,690391854,48.61240325714285,19.141895799999997,modify
710185101A,way,690391855,48.61352471428571,19.147265614285715,modify
7102394123,way,690391858,48.61278045555556,19.140539855555556,modify
33757031,way,690391859,48.61506107142858,19.14584292857143,modify
33752092,way,690391860,48.616339510526316,19.145674821052634,modify
7100894295,way,690497715,48.62004472,19.13848422,modify
7100894372,way,690497716,48.619449707692304,19.13781882307692,modify
7100894328,way,690497717,48.6194154,19.139026485714286,modify
7100895131,way,690497727,48.613611379999995,19.14576522,modify
10764908,way,868435869,48.60823763846153,19.105440884615387,modify
7100894504,way,868435871,48.60892562,19.105817199999997,modify
7000352909,way,868435872,48.60811548,19.10595894,modify
7101942254,way,868435873,48.60754584444444,19.105938477777777,modify
7101404508,way,868435874,48.608519799999996,19.10708796,modify
7101659147,way,868435875,48.60916211999999,19.10730744,modify
6611030074,way,868435877,48.61033672857143,19.10469742857143,modify
7102089753,way,868435886,48.61030222,19.103776019999998,modify
7101850844,way,868435887,48.61053422857143,19.10300612857143,modify
7100895153,way,913121189,48.62983473333333,19.089757133333336,modify
7102604531,way,961103926,48.61273856428571,19.141598357142858,modify
7102394189,way,961103927,48.6124815,19.14150158,modify
7102014304,way,961103928,48.61238688888889,19.140965166666668,modify
7100895076,way,987892717,48.61290079999999,19.12943322,modify
7100895087,way,987892718,48.61277558000001,19.12937496,modify
7100895098,way,987892719,48.61275715,19.1293160625,modify
710089357A,way,987892720,48.61398380000001,19.1291707,modify
7100893569,way,987892721,48.61549534,19.12938502,modify
7101518314,way,987892722,48.61530716000001,19.13062008,modify
7101518325,way,987892723,48.61531804,19.130480679999998,modify
7101051749,way,987892724,48.61531768571428,19.130751885714286,modify
7101051738,way,987892725,48.61524787,19.130973930000003,modify
7100893459,way,987892726,48.614749360000005,19.130663039999998,modify
7100893525,way,987892730,48.6145965,19.1295016,modify
7100893745,way,987892731,48.614790500000005,19.12963766,modify
7100893536,way,987892732,48.615041579999996,19.12924134,modify
7100893470,way,987892733,48.61482225555556,19.128861277777773,modify
7100893492,way,987892734,48.61505936,19.128413719999998,modify
7100893481,way,987892735,48.6151753,19.128557520000005,modify
7100893437,way,987892740,48.61382218,19.12898332,modify
7100893514,way,987892741,48.61337468000001,19.129339379999998,modify
7100894515,way,987892745,48.613743685714276,19.131093242857144,modify
7102884987,way,1030633242,48.608425583333336,19.105363,modify
7100893151,way,1081885707,48.61318125999999,19.171055740000003,modify
7100894647,way,1081885711,48.61364764,19.16848608,modify
7102690595,way,1082936516,48.611768033333334,19.13974678888889,modify
7102690573,way,1082936517,48.611741125,19.1399398125,modify
7102690551,way,1082936518,48.611717455555564,19.140142811111108,modify
710269053A,way,1082936519,48.61168508888889,19.140338599999996,modify
7102690518,way,1082936520,48.61165298571428,19.140510214285715,modify
7100895010,way,1103165809,48.61842617999999,19.14336616,modify
7102884932,way,1135690403,48.616238419999995,19.14703476,modify
7102884954,way,1135690404,48.626203079999996,19.199971400000003,modify
7102915633,way,1154738062,48.61177318888888,19.139543177777778,modify
7100894548,way,1170953441,48.62222363076923,19.13630566153846,modify
7100894350,way,1170953907,48.619518,19.140235372727272,modify
710089434A,way,1170953909,48.619594,19.139710439999998,modify
7100894361,way,1170953910,48.62005473076923,19.137636192307692,modify
7100894394,way,1170953912,48.6208072,19.137809819999998,modify
7100894427,way,1170953913,48.62054478,19.138246900000002,modify
7100894405,way,1170953914,48.62065502,19.13796606,modify
7100894416,way,1170953916,48.62071299473684,19.138460631578948,modify
710089445A,way,1170953917,48.6206051,19.13879362,modify
7100894460,way,1170953918,48.62031601111111,19.13880796666667,modify
7100894306,way,1170953919,48.61972328,19.13844528,modify
7100894317,way,1170953920,48.61988092857142,19.138992238095238,modify
7100894449,way,1170953923,48.62151013333334,19.13835795,modify
7100894438,way,1170953924,48.6214794,19.13784505555556,modify
7100894383,way,1170953925,48.620727939999995,19.137642120000002,modify
7100894603,way,1170953926,48.62003164285714,19.136084785714285,modify
7100893580,way,1170953927,48.61999632121212,19.13641184242424,modify
7000679829,way,1170953928,48.62020911688313,19.136907416883115,modify
7100894592,way,1170953929,48.62061362307692,19.136283692307693,modify
7100894581,way,1170953930,48.62089465238095,19.136740514285716,modify
7100894625,way,1170953931,48.62076022,19.134735959999997,modify
7100894614,way,1170953932,48.62117118,19.1347877,modify
7100894570,way,1170953933,48.6213588,19.13560614,modify
7100894537,way,1170953934,48.62168774166667,19.1368825,modify
7100894559,way,1170953938,48.621714788888895,19.136224988888884,modify
710089456A,way,1170953940,48.62184224545454,19.135914036363634,modify
7100894526,way,1170953941,48.622128000000004,19.13689508,modify
7100893855,way,1178301478,48.62370166,19.074597,modify
7102632350,way,1185046510,48.612797138461545,19.133084784615384,modify
33607728,way,1185046511,48.61219955714286,19.132388757142856,modify
33606518,way,1185046512,48.61140857857144,19.133984321428574,modify
7100894966,way,1185046513,48.61177552857142,19.13423225714286,modify
33607915,way,1185046514,48.6133331111111,19.135961266666666,modify
3360807A,way,1185046515,48.61082218,19.1360369,modify
33608080,way,1185046516,48.6109988,19.1358543,modify
33608773,way,1185046517,48.611937880000006,19.1359896,modify
33608817,way,1185046518,48.612235559999995,19.13645426,modify
33608828,way,1185046519,48.612225,19.13661152,modify
33608850,way,1185046520,48.61246190000001,19.136509440000005,modify
33608960,way,1185046521,48.61376837142858,19.136531557142856,modify
33609026,way,1185046522,48.61434212,19.13707188,modify
3360840A,way,1185046523,48.614904100000004,19.1364268,modify
33608421,way,1185046524,48.614941980000005,19.13623188,modify
33608432,way,1185046525,48.61497606,19.13609856,modify
33607046,way,1185046526,48.61634074,19.134787080000002,modify
10283944,way,1185046527,48.616952772727274,19.134206527272728,modify
710247944A,way,1185046528,48.617018380000005,19.134479759999998,modify
33609389,way,1185046529,48.61868458181818,19.13913529090909,modify
7102632383,way,1185046530,48.619110199999994,19.13885528888889,modify
7102145589,way,1185046532,48.6192069,19.137857383333333,modify
33609433,way,1185046533,48.61868952,19.137604420000002,modify
33609290,way,1185046535,48.617606339999995,19.13915116,modify
3360928A,way,1185046537,48.617558519999996,19.1392659,modify
33609136,way,1185046538,48.616435460000005,19.13717948,modify
33607585,way,1185046539,48.61667792,19.136126839999996,modify
33608641,way,1185046540,48.616808,19.1356546,modify
33606815,way,1185046543,48.6179049,19.13686512,modify
33606727,way,1185046544,48.61818858,19.13696348,modify
33606672,way,1185046545,48.618402880000005,19.13669596,modify
33606639,way,1185046546,48.61844445999999,19.13673494,modify
33606650,way,1185046547,48.6185624,19.136589160000003,modify
33606463,way,1185046549,48.61941822,19.136853560000002,modify
33606441,way,1185046550,48.61957211666667,19.13692325,modify
7101851009,way,1185046551,48.6082823,19.1058703625,modify
7100893778,way,1185268768,48.61208228571429,19.131964642857145,modify
7100894185,way,1185268769,48.612525266666665,19.132375966666668,modify
10284087,way,1185268770,48.613173,19.13388654,modify
7102394112,way,1185268771,48.61217401428571,19.134268014285716,modify
7100895164,way,1185268772,48.61274502,19.13556868,modify
7101285708,way,1185268773,48.61265815714286,19.136523714285715,modify
7100894207,way,1185268774,48.61561108,19.13562468,modify
7100893833,way,1185268775,48.614971749999995,19.13466628,modify
7100894636,way,1185268776,48.615306,19.13643446,modify
7100894284,way,1185268778,48.61553098,19.13665806,modify
7102479428,way,1185268780,48.614934885714284,19.133548571428573,modify
7100893294,way,1185268781,48.615161040000004,19.133606999999998,modify
10276607,way,1185268782,48.61554685714286,19.133884300000002,modify
7100894944,way,1185268786,48.61591216000001,19.13415404,modify
7102394134,way,1185268787,48.6158293,19.134399466666668,modify
7100893195,way,1185268788,48.616612460000006,19.13315048,modify
7100893239,way,1185268789,48.6167427,19.133342166666665,modify
7100893206,way,1185268790,48.61702066,19.1332865,modify
7100893217,way,1185268791,48.616974000000006,19.13371914,modify
7100893932,way,1185268792,48.613087740000005,19.12860916,modify
7100893173,way,1185268794,48.61796131111111,19.13398728888889,modify
7100893184,way,1185268795,48.61808032222223,19.134051277777775,modify
7100893162,way,1185268797,48.61791432,19.13473102,modify
7100893228,way,1185268798,48.61810224,19.134613379999998,modify
7100894174,way,1185268799,48.61734665,19.135770716666666,modify
710089489A,way,1185268800,48.61760618000001,19.13620006,modify
7100893734,way,1185268801,48.61699358,19.137665239999997,modify
7100893712,way,1185268802,48.61696018,19.13773878,modify
7100894130,way,1185268803,48.61694788,19.137783019999997,modify
710089412A,way,1185268804,48.61693592,19.137826060000002,modify
7100894119,way,1185268805,48.61692392,19.13786918,modify
7100894108,way,1185268806,48.616911900000005,19.137912379999996,modify
7100894097,way,1185268807,48.61689992,19.137955440000002,modify
7100894086,way,1185268808,48.61688796,19.137998399999997,modify
7100894075,way,1185268809,48.61687596,19.138041480000002,modify
7100894064,way,1185268810,48.61686404,19.13808432,modify
7100894053,way,1185268811,48.616852040000005,19.13812742,modify
7100894042,way,1185268812,48.616840100000005,19.138170380000002,modify
7100894031,way,1185268813,48.61682483333333,19.138207966666666,modify
7100894020,way,1185268814,48.6168153,19.1382561,modify
710089401A,way,1185268815,48.6168033,19.1382992,modify
7100894009,way,1185268816,48.616791320000004,19.138342299999998,modify
7100893998,way,1185268817,48.61677934000001,19.138385439999997,modify
7100893987,way,1185268818,48.6167673,19.13842864,modify
7100893976,way,1185268819,48.616755260000005,19.138471900000003,modify
7100893965,way,1185268820,48.61674326,19.13851504,modify
7100893954,way,1185268821,48.61674403333333,19.138578544444442,modify
7100893602,way,1185268822,48.61676976249999,19.138633462500003,modify
7100893613,way,1185268823,48.616795319999994,19.138647019999997,modify
7100893624,way,1185268824,48.6168226,19.13866436,modify
7100893635,way,1185268825,48.616849980000005,19.1386817,modify
7100893646,way,1185268826,48.6168774,19.138699120000002,modify
7100893657,way,1185268827,48.61690482,19.13871656,modify
7100893668,way,1185268828,48.616932139999996,19.1387339,modify
7100893679,way,1185268829,48.616959480000006,19.13875124,modify
710089368A,way,1185268830,48.61698688,19.138768640000002,modify
