ref,osm_type,osm_id,lat,lon,action
7101493069,way,996166240,48.914171499999995,18.152693399999997,modify
7100960361,way,996166242,48.9142338,18.152590233333335,modify
7100988994,way,996166245,48.914386959999995,18.15263886,modify
7100974760,way,996166246,48.91441486,18.152539519999998,modify
3107378A,way,999288151,48.90519742,18.16778702,modify
7101768487,way,1000076160,48.90909114,18.173075669999996,modify
7101714411,way,1000206224,48.90710854,18.16310004,modify
31075297,way,1000298315,48.909627564705886,18.169146523529413,modify
3107312A,way,1000930335,48.91001767083333,18.173497154166668,modify
710099202A,way,1003872357,48.906330780000005,18.18424688,modify
31072954,way,1016845091,48.91265578,18.16777222,modify
7103060206,way,1157208059,48.918366420000005,18.15305114,modify
7102849347,way,1157211303,48.918543119999995,18.153813820000003,modify
710277963A,way,1229890866,48.9023444,18.165836528571425,modify
7102672335,way,1229890867,48.908334659999994,18.1643307,modify
7100990710,way,1229890869,48.9065939,18.1661447,modify
7102522174,way,1229890871,48.906749399999995,18.190672460000002,modify
3107125A,way,1229890872,48.9034388,18.191273919999997,modify
7100973693,way,1229890873,48.898007279999995,18.169393000000003,modify
7102521382,way,1229890874,48.9040527,18.1887982,modify
7100968534,way,1229890875,48.908812739999995,18.17758104,modify
7000570247,way,1229890877,48.904628439999996,18.18900532,modify
7100977906,way,1229890879,48.90667312,18.173422940000002,modify
7100980579,way,1229890880,48.90972638333333,18.1664093,modify
7103044454,way,1229890881,48.90043112,18.16629022,modify
7102850315,way,1229902606,48.915477128571425,18.152537557142857,modify
7102441973,way,1229902607,48.91564132,18.15697148,modify
710244193A,way,1229902608,48.915652259999995,18.15692662,modify
7102441896,way,1229902609,48.91566878333333,18.1568715,modify
7102441830,way,1229902610,48.91571246666666,18.1568618,modify
7102441775,way,1229902611,48.915724999999995,18.156814439999998,modify
7102441764,way,1229902612,48.915737033333336,18.156756716666667,modify
7102441720,way,1229902613,48.91576560000001,18.156738533333336,modify
7102398138,way,1229902614,48.91496602222222,18.154017466666666,modify
7102441698,way,1229902615,48.91577416,18.156688859999996,modify
7102441621,way,1229902616,48.91578932,18.15662616,modify
7100990952,way,1229902617,48.91517758,18.161959760000002,modify
7101843727,way,1229902618,48.91321454,18.15186704,modify
7103074528,way,1229902619,48.91187583333333,18.16686641111111,modify
31075209,way,1229902621,48.9141722,18.15361976,modify
31075198,way,1229902622,48.91445034,18.15311452,modify
7103060305,way,1229902623,48.91758674,18.16203274,modify
7100965245,way,1229902624,48.91548706,18.1660075,modify
7101616654,way,1229902626,48.918089679999994,18.15851168,modify
7103015414,way,1229902629,48.91774292,18.1619332,modify
7101544098,way,1229902630,48.917522080000005,18.16146816,modify
710306024A,way,1229902631,48.91767912,18.16222204,modify
7101526982,way,1229902632,48.91757998,18.161581480000002,modify
7101979269,way,1229902637,48.917174059999994,18.16379636,modify
7100965399,way,1229902642,48.91679346,18.16174116,modify
7100956445,way,1229902646,48.91867362,18.15766546,modify
7103051241,way,1229902651,48.916079100000005,18.15343274,modify
7101599505,way,1229902660,48.91654577999999,18.16077686,modify
710251849A,way,1229902667,48.91771994,18.158186840000003,modify
7102088598,way,1229902670,48.91540046,18.15773114,modify
7100971933,way,1229902680,48.91698284,18.16631792,modify
7101979412,way,1229902684,48.91639441666667,18.165649466666665,modify
7102118320,way,1229902687,48.91609716000001,18.16238268,modify
7102260264,way,1229902688,48.91533246666666,18.165229333333333,modify
7102522713,way,1229902689,48.91903104,18.15622496,modify
31072547,relation,3087567,48.91163177787878,18.161105099848484,modify
7100991843,way,58934978,48.908750219999995,18.17962916,modify
7100985760,way,58934998,48.906299000000004,18.16476766,modify
7100991986,way,58934852,48.914183539999996,18.15264954,modify
7100985749,way,58934516,48.90632892,18.16476544,modify
7103102028,way,1157208060,48.91708076,18.153651600000003,modify
31075990,relation,910209,48.90857695555556,18.173303838888888,modify
31076023,way,58934528,48.908673609090904,18.172748090909092,modify
3107565A,way,58934427,48.911534726315786,18.16797168947368,modify
7102972745,way,58934300,48.910876759999994,18.16506872,modify
31072888,way,388058035,48.911193095,18.168614214999998,modify
7101907582,way,863756028,48.90427032,18.16793734,modify
6301029372,way,995920195,48.902237516666666,18.1947385,modify
7000197864,way,58934861,48.911144516666674,18.167830058333333,modify
7100956401,way,1009341936,48.908498679999994,18.193144080000003,modify
7102054597,way,995920186,48.903708640000005,18.19166266,modify
31074582,way,483200811,48.90418664285715,18.165488971428573,modify
7100989973,way,995920150,48.90805797777777,18.16728188888889,modify
7000532979,way,999975318,48.908898199999996,18.16982894,modify
7100966235,way,58934397,48.91247560000001,18.16591022,modify
7103123423,way,1003872368,48.90821027777778,18.181281333333335,modify
7100991920,way,995920240,48.90988382,18.168364899999997,modify
7101434670,way,58934578,48.914534295454544,18.164633054545455,modify
7101983460,way,1229902666,48.91767642,18.16126632,modify
7100987465,way,483200932,48.917871444444444,18.158103366666666,modify
31072525,way,307099040,48.91316672,18.156261320000002,modify
7102973075,way,996166239,48.914151139999994,18.1527261,modify
31070754,,,48.901023864746094,18.196325302124023,create
31070798,,,48.90207290649414,18.195026397705078,create
31071062,,,48.903343200683594,18.185317993164062,create
31072943,,,48.91249084472656,18.167924880981445,create
7100954058,,,48.90510559082031,18.186901092529297,create
7100956885,,,48.90464401245117,18.16577911376953,create
7100961186,,,48.908843994140625,18.163936614990234,create
7100961329,,,48.90818786621094,18.19347381591797,create
7100964970,,,48.90827178955078,18.19369888305664,create
7100974353,,,48.908416748046875,18.193809509277344,create
7100976498,,,48.903175354003906,18.18531608581543,create
7100990908,,,48.92095947265625,18.157405853271484,create
7101831693,,,48.902793884277344,18.188756942749023,create
7102102733,,,48.90791320800781,18.19143295288086,create
7102206298,,,48.902278900146484,18.18828582763672,create
7102354226,,,48.90807342529297,18.191720962524414,create
7103059535,,,48.90669250488281,18.172210693359375,create
7103061317,,,48.903404235839844,18.188596725463867,create
7103074363,,,48.91587448120117,18.152687072753906,create
7103132674,,,48.915809631347656,18.155271530151367,create
710313713A,,,48.923255920410156,18.143762588500977,create
