ref,osm_type,osm_id,lat,lon,action
30232708,way,58258675,48.6453768,18.36880472857143,modify
6306007114,way,58258677,48.64468626,18.36668486,modify
30233852,way,58258678,48.64482345555555,18.3681213,modify
30233192,way,58258679,48.64764858,18.35962821,modify
30233005,way,58258680,48.64907882000001,18.36284294,modify
30232774,way,58258681,48.64636282857142,18.36831601428571,modify
30232862,way,58258682,48.64604278,18.366193019999997,modify
30232818,way,58258684,48.64600204999999,18.367233700000003,modify
30233082,way,58258685,48.64985453333333,18.363892611111112,modify
7000874232,way,58258686,48.6447893,18.369849553846155,modify
30233379,way,58258687,48.64501413333332,18.3681662,modify
30233093,way,58258689,48.64995974285714,18.363967142857142,modify
30233258,way,58258690,48.64811218571429,18.35878852857143,modify
30233291,way,58258691,48.64499365555556,18.36865855555556,modify
30233511,way,58258694,48.646727677777776,18.365967488888888,modify
5209017880,way,58258695,48.65098836,18.363616219999997,modify
3729274A,way,58258697,48.64933220909091,18.363549599999995,modify
30232719,way,58258698,48.645189214285715,18.36876197142857,modify
6306007147,way,58258700,48.65113353636364,18.364072954545453,modify
35905727,way,58258701,48.646283877777776,18.369275611111114,modify
30233632,way,58258702,48.647238711111115,18.36127731111111,modify
30233819,way,58258703,48.64628970909091,18.36908791818182,modify
30232730,way,58258706,48.64524884285714,18.3682816,modify
30233775,way,58258708,48.6454121,18.368342242857143,modify
3023382A,way,58258709,48.64562339999999,18.367073414285716,modify
30232983,way,58258711,48.648789177777786,18.362814877777776,modify
30233764,way,58258712,48.649598742857144,18.364449614285714,modify
30232807,way,58258713,48.64652844285714,18.367323914285716,modify
30232576,way,58258714,48.648530269999995,18.3635092,modify
30232785,way,58258715,48.646403390909086,18.368065154545455,modify
36563956,way,58258716,48.64537476,18.37011094,modify
6306007125,way,58258717,48.65047132222222,18.364136377777772,modify
30233071,way,58258718,48.64973258888889,18.363841633333337,modify
30233412,way,58258719,48.649994911111115,18.364651466666665,modify
30232741,way,58258721,48.64563183333333,18.368372377777778,modify
30233214,way,58258723,48.64783787142857,18.35934214285714,modify
36327863,way,58258724,48.648831611111106,18.364656,modify
30233643,way,58258725,48.64726287999999,18.3611004,modify
30233445,way,58258726,48.64760182500001,18.3597920875,modify
6306007103,way,58258727,48.6448263,18.36613666,modify
6306009160,way,58258728,48.64582453571428,18.370759135714284,modify
6306007136,way,58258730,48.650912588888886,18.364018266666665,modify
30233313,way,58258731,48.645604142857145,18.370159042857143,modify
30233247,way,58258732,48.64796558,18.3589764,modify
7000523849,way,58258734,48.64537921818182,18.370597127272728,modify
30233203,way,58258736,48.6476934,18.35955828,modify
3023371A,way,58258737,48.64699966,18.36074062,modify
30233478,way,58258738,48.646533600000005,18.367533060000003,modify
30233720,way,58258739,48.6467817125,18.3605874875,modify
30233346,way,58258740,48.65029921428572,18.364752000000003,modify
6306012449,way,58258744,48.64913198571429,18.363227614285712,modify
30233357,way,58258747,48.64943297777777,18.364564633333334,modify
30233742,way,58258748,48.646755739999996,18.3606927,modify
3023360A,way,58258749,48.647180950000006,18.361816166666667,modify
37997696,way,58258753,48.651514500000005,18.36458034,modify
30232796,way,58258754,48.64643585555555,18.367815733333334,modify
36616063,way,58258756,48.64837141428571,18.3645563,modify
30233566,way,58258757,48.64800817777778,18.36311202222222,modify
3023349A,way,58258758,48.646608875,18.3668898,modify
6306006674,way,58258759,48.64749837777778,18.361695244444444,modify
5209025932,way,58258760,48.64805254,18.360665079999997,modify
30233148,way,58258762,48.650424911111116,18.364808333333333,modify
3023305A,way,58258763,48.64984182,18.36308554,modify
6306011580,way,58258764,48.65135958571428,18.36372872857143,modify
36563945,way,58258766,48.64530768,18.370089619999998,modify
30233027,way,58258767,48.64937488571429,18.362699542857143,modify
30232829,way,58258768,48.64579351428571,18.36714355714286,modify
30233500,way,58258770,48.64664214285715,18.3666194,modify
6306005299,way,58258771,48.650782669230765,18.36433640769231,modify
37800774,way,58258772,48.65112916923076,18.36445916923077,modify
35976336,way,58258773,48.65011558571428,18.361631442857142,modify
30233577,way,58258774,48.64792851428571,18.363087014285718,modify
30232840,way,58258775,48.64522204545455,18.366982154545457,modify
30232928,way,58258777,48.64744753333334,18.363118866666664,modify
36114243,way,58258778,48.64760994444444,18.365545411111114,modify
30233236,way,58258779,48.6479605625,18.359054025,modify
36432528,way,58258780,48.65054798,18.36424874,modify
30233489,way,58258781,48.649728677777766,18.364494199999996,modify
6306011679,way,58258783,48.64606128888889,18.368566677777782,modify
30232620,way,58258784,48.64779373333333,18.365016488888887,modify
3023338A,way,58258785,48.649578919999996,18.36380788,modify
3023272A,way,58258786,48.64480054285714,18.36859067142857,modify
30233456,way,58258789,48.647492985714294,18.364581171428572,modify
30232587,way,58258790,48.6484191,18.3638451,modify
34453815,way,58258791,48.647406866666664,18.365788388888888,modify
3023261A,way,58258792,48.64786743333333,18.3648284,modify
5209012380,way,58258793,48.646011800000004,18.368949854545452,modify
36305863,way,58258794,48.64589062727273,18.370248536363636,modify
30232631,way,58258795,48.64775258333333,18.365167833333334,modify
30232972,way,58258799,48.64863291428571,18.362767128571427,modify
30233390,way,58258801,48.6477686,18.363220588888893,modify
37737590,way,58258803,48.65094229166667,18.364380341666667,modify
30233434,way,58258805,48.64685581428572,18.36576567142857,modify
30233324,way,58258806,48.64666191428571,18.3664164,modify
30232642,way,58258807,48.64720472857143,18.366248014285713,modify
30232554,way,58258808,48.64878689999999,18.36333406,modify
30232653,way,58258810,48.6461554090909,18.37004850909091,modify
30232565,way,58258813,48.6487262,18.363313740000002,modify
30233115,way,58258814,48.65022712857143,18.363974235714284,modify
30232851,way,58258816,48.64503391111111,18.366899000000004,modify
30232939,way,58258819,48.648050839999996,18.36253942,modify
30232664,way,58258822,48.64619604444445,18.369772499999996,modify
36305874,way,58258823,48.64600115454546,18.370273745454544,modify
30233049,way,58258825,48.64966536,18.363029639999997,modify
520902282A,way,58258826,48.651612553333344,18.363826846666665,modify
30232752,way,58258827,48.64584135714285,18.3684117,modify
30232763,way,58258830,48.64636438571428,18.36858774285714,modify
6306006630,way,58258831,48.64900335454545,18.36380687272727,modify
30233753,way,58258832,48.64636372857143,18.36062352857143,modify
30232884,way,58258833,48.64758119999999,18.36245084285714,modify
30233302,way,58258834,48.64603976666667,18.36664491111111,modify
30232686,way,58258835,48.64577321428572,18.368875585714285,modify
30233181,way,58258836,48.647556709090914,18.359945763636365,modify
30233731,way,58258837,48.646832720000006,18.36067486,modify
30232609,way,58258838,48.64790745714286,18.364605028571425,modify
3023316A,way,58258841,48.64909413636363,18.364697245454547,modify
36345672,way,58258842,48.648604122222224,18.360929811111113,modify
30233126,way,58258843,48.65034997777778,18.364071411111112,modify
6306007070,way,58258844,48.646792340000005,18.364328139999998,modify
30233533,way,58258845,48.6476263,18.364652420000002,modify
30232873,way,58258846,48.647698442857134,18.36088517142857,modify
30233335,way,58258847,48.64670890000001,18.3661882,modify
30233269,way,58258848,48.64813366,18.35869128,modify
30233423,way,58258849,48.645217828571425,18.370056385714285,modify
30219530,way,59047477,48.6290647,18.338342,modify
30220091,way,59047478,48.62981525000001,18.3367981,modify
30220223,way,59047479,48.62898045714286,18.3400146,modify
30219816,way,59047480,48.63158557777778,18.33684271111111,modify
5209021829,way,59047481,48.6316242,18.32519698,modify
30220267,way,59047482,48.62885547777778,18.339300899999998,modify
30219640,way,59047484,48.631496999999996,18.325244,modify
30220069,way,59047485,48.62945061111111,18.337078599999998,modify
30220553,way,59047486,48.632281633333335,18.330060933333332,modify
3021963A,way,59047487,48.631415366666666,18.325015022222225,modify
30219442,way,59047489,48.630117500000004,18.337584200000002,modify
30220465,way,59047490,48.63131302222222,18.330832144444443,modify
30219981,way,59047492,48.62815367777778,18.338595533333333,modify
30219684,way,59047493,48.6316232,18.325775014285714,modify
7103016789,way,59047494,48.62764343333333,18.339176144444444,modify
30219629,way,59047495,48.63134305999999,18.32477738,modify
30219904,way,59047498,48.6249875,18.339111888888887,modify
35236619,way,59047499,48.62932602,18.3399913,modify
30219486,way,59047500,48.629656871428566,18.337476457142856,modify
30220564,way,59047502,48.63244412857143,18.330023757142857,modify
30219970,way,59047504,48.62795607777778,18.338634511111113,modify
34400432,way,59047507,48.63114862,18.3309221,modify
30219717,way,59047508,48.631799359999995,18.32634348,modify
35065052,way,59047509,48.63222886,18.3316504,modify
30219387,way,59047510,48.63062644285715,18.336844185714288,modify
30220740,way,59047515,48.6309312,18.33250304,modify
30220685,way,59047517,48.63133745714286,18.332372014285713,modify
36345683,way,59047519,48.631183666666665,18.33770053333333,modify
30220234,way,59047520,48.62896430000001,18.33993465714286,modify
30220124,way,59047523,48.63033137,18.336479190000002,modify
35236685,way,59047525,48.62355781428572,18.33807232857143,modify
30220300,way,59047526,48.62707222857143,18.340048914285717,modify
30220113,way,59047531,48.63017497,18.336560009999996,modify
3021996A,way,59047532,48.62779987142858,18.33856662857143,modify
30219431,way,59047533,48.63002886,18.337355100000003,modify
30220278,way,59047534,48.62877224285715,18.339059957142858,modify
30220729,way,59047535,48.6309929375,18.332516849999998,modify
30219794,way,59047536,48.63210934,18.33540968,modify
30219563,way,59047537,48.629147014285714,18.339012114285712,modify
5209012424,way,59047539,48.63194777777778,18.326214955555557,modify
30220905,way,59047540,48.63226591428572,18.330569357142856,modify
30220498,way,59047544,48.63123012857143,18.330397271428573,modify
30220289,way,59047548,48.62866942857143,18.339118857142857,modify
3022051A,way,59047549,48.63168615,18.3302393375,modify
30220850,way,59047552,48.631685488888884,18.331768733333334,modify
30219926,way,59047556,48.62494702307692,18.33994880769231,modify
30220047,way,59047562,48.628952272727275,18.336962236363636,modify
30220630,way,59047563,48.6320495,18.332140785714284,modify
7000895847,way,59047564,48.63196167142856,18.326499471428573,modify
30220201,way,59047567,48.62961498888889,18.34156006666667,modify
30219420,way,59047570,48.63015342500001,18.3371696625,modify
30219937,way,59047572,48.624987880000006,18.340178279999996,modify
30220377,way,59047573,48.62649225,18.339247469999997,modify
30220476,way,59047575,48.63095603636364,18.330943836363634,modify
3523662A,way,59047576,48.628525839999995,18.339136919999998,modify
30220872,way,59047577,48.63205204285714,18.331688928571428,modify
35064799,way,59047578,48.6320667375,18.330640512500004,modify
35845524,way,59047579,48.63136368888889,18.33817148888889,modify
30219992,way,59047581,48.62834421111111,18.3385908,modify
30219519,way,59047582,48.629379060000005,18.337758660000002,modify
30219772,way,59047583,48.63209008,18.335327860000003,modify
30220366,way,59047585,48.62674228,18.33926076,modify
30220619,way,59047587,48.63238373,18.33199978,modify
30220080,way,59047588,48.629732855555545,18.336892966666667,modify
30220641,way,59047590,48.63184303333333,18.332172466666666,modify
30219343,way,59047593,48.63098267777778,18.338125655555555,modify
30220245,way,59047594,48.628938885714284,18.33970902857143,modify
30219849,way,59047595,48.630827333333336,18.336635700000002,modify
30220355,way,59047606,48.626790299999996,18.3393902,modify
30220762,way,59047608,48.6308232,18.332525911111112,modify
5209016879,way,59047615,48.632159099999996,18.331673419999998,modify
7000895858,way,59047620,48.63066874,18.33265832,modify
35236641,way,59047623,48.625903619999995,18.338814460000002,modify
30220806,way,59047633,48.630950055555566,18.33198768888889,modify
3022007A,way,59047641,48.62958493333333,18.336986277777775,modify
30219871,way,59047642,48.63108008571429,18.337453814285713,modify
30220322,way,59047643,48.62692940000001,18.33971832,modify
30219475,way,59047644,48.62995085,18.337664716666666,modify
3022062A,way,59047646,48.63219269999999,18.3321159,modify
30220388,way,59047647,48.62661476,18.338996480000002,modify
7000457805,way,59047650,48.63191562000001,18.330674280000004,modify
5209017891,way,59047654,48.63170297692307,18.330750615384616,modify
3022018A,way,59047656,48.62938331111111,18.340242333333336,modify
30219541,way,59047658,48.62906708,18.338486549999995,modify
30219915,way,59047659,48.62496264285714,18.339738085714284,modify
5209001721,way,59047660,48.631387964285715,18.33032414285714,modify
30219761,way,59047662,48.632199663636364,18.327288872727273,modify
30219376,way,59047663,48.63075907777778,18.33741348888889,modify
30220157,way,59047664,48.63046091428571,18.33644352857143,modify
30219365,way,59047666,48.630852180000005,18.337699620000002,modify
30219596,way,59047668,48.63113984444445,18.32330558888889,modify
6306000349,way,59047669,48.631540939999994,18.3307726,modify
30220102,way,59047674,48.62987218571429,18.336773642857143,modify
6306008302,way,59047675,48.62532247692308,18.33893485384615,modify
3022040A,way,59047678,48.626322342857144,18.338949499999995,modify
3022084A,way,59047685,48.63148925454546,18.33184113636364,modify
30220014,way,59047686,48.628774590909096,18.33868271818182,modify
30219398,way,59047687,48.630464557142865,18.33697984285714,modify
30219618,way,59047690,48.63122066666667,18.324169066666666,modify
30220487,way,59047691,48.63103658571429,18.330494899999998,modify
30220663,way,59047692,48.63152978571429,18.332322114285713,modify
30219948,way,59047693,48.62449124285714,18.33948167142857,modify
30219508,way,59047694,48.6294674,18.3376163,modify
30219695,way,59047696,48.63170805714285,18.32594445714286,modify
30220311,way,59047697,48.62693878571429,18.33989155714286,modify
30220168,way,59047699,48.629208014285716,18.339434557142855,modify
3021930A,way,59047703,48.63126645555556,18.337950155555554,modify
30220432,way,59047704,48.625755544444445,18.338837388888887,modify
30220542,way,59047705,48.632107071428564,18.33014047142857,modify
30220399,way,59047708,48.626586883333324,18.338870266666667,modify
30219673,way,59047710,48.63156494285715,18.325585085714287,modify
30219860,way,59047712,48.6310097,18.33728294285714,modify
30219321,way,59047713,48.631028566666664,18.338386208333333,modify
30219497,way,59047718,48.62971145555555,18.337593444444447,modify
30220707,way,59047722,48.63117722,18.332366999999998,modify
35236608,way,59047725,48.629310460000006,18.33989078,modify
37671106,way,59047728,48.63001922941176,18.341082005882356,modify
30220652,way,59047730,48.63168066666667,18.33221271111111,modify
6306000294,way,59047731,48.627293845454545,18.340534745454544,modify
30220531,way,59047734,48.631934457142854,18.330188928571427,modify
30219739,way,59047736,48.63206781428572,18.326920271428573,modify
30219651,way,59047738,48.631516928571436,18.3254231,modify
5209018012,way,59047739,48.62910201999999,18.3388262,modify
30219827,way,59047740,48.63120862,18.336472129999997,modify
36861539,way,59047741,48.631892111111114,18.326558755555556,modify
30220179,way,59047742,48.629247199999995,18.339644628571428,modify
30220454,way,59047744,48.62552421428571,18.33883392857143,modify
3021974A,way,59047750,48.63212412857143,18.32711785714286,modify
30220520,way,59047753,48.631762339999995,18.330219470000003,modify
30220509,way,59047757,48.63157766666667,18.33017958888889,modify
30220894,way,59047758,48.632506299999996,18.330467671428572,modify
30220146,way,59047760,48.63030086,18.336330800000002,modify
30220784,way,59047761,48.630613139999994,18.33254873,modify
30220058,way,59047764,48.6297579625,18.335600675,modify
30220256,way,59047768,48.62892038,18.33949162,modify
30220410,way,59047774,48.626071371428566,18.338883414285714,modify
30220817,way,59047775,48.63110841428571,18.331998328571434,modify
30220839,way,59047776,48.63130018571429,18.331952128571427,modify
3021985A,way,59047778,48.630947799999994,18.33699418333333,modify
30220861,way,59047780,48.63186715714286,18.331700014285712,modify
30219354,way,59047782,48.63084358571429,18.33792695714286,modify
30220883,way,59047783,48.632413314285714,18.331602299999997,modify
30220003,way,59047784,48.628542985714276,18.338642700000005,modify
6306006828,way,59047787,48.63168894166666,18.326155758333332,modify
30219464,way,59047790,48.62985411428571,18.33745024285714,modify
30405639,way,59048818,48.626175440000004,18.3536794,modify
30406156,way,59048825,48.63228745555555,18.357276588888887,modify
30405375,way,59048826,48.631232733333334,18.349587266666664,modify
5209015449,way,59048832,48.62988345555556,18.35489906666667,modify
30402317,way,59048839,48.63349508888889,18.346384188888884,modify
30403142,way,59048840,48.63331831818182,18.352269500000002,modify
37914437,way,59048844,48.63514775714286,18.358905514285713,modify
30404616,way,59048846,48.62639162857142,18.353775871428574,modify
6306005486,way,59048851,48.636388733333334,18.3473501,modify
7000996794,way,59048852,48.63581520666666,18.360034206666665,modify
7001182243,way,59048862,48.63649353999999,18.36039548,modify
30405859,way,59048864,48.63250875714285,18.352955414285713,modify
37347079,way,59048866,48.63309812222222,18.35538672222222,modify
5209005098,way,59048867,48.63632678571428,18.356945385714287,modify
35507362,way,59048869,48.621681,18.35232732,modify
30404902,way,59048873,48.63040398,18.343072659999997,modify
30403945,way,59048874,48.63034397,18.34726998,modify
35335817,way,59048876,48.62970026,18.35251864,modify
30406464,way,59048878,48.632815828571424,18.355714385714286,modify
30405331,way,59048883,48.6299939,18.350877920000002,modify
30405892,way,59048884,48.630650342857145,18.344926342857143,modify
30405650,way,59048886,48.63246407142857,18.355137314285717,modify
30406552,way,59048887,48.629274,18.35124375714286,modify
7000017684,way,59048888,48.63075277777778,18.350668066666667,modify
30403527,way,59048890,48.63458648571429,18.355038,modify
7000437532,way,59048891,48.628706120000004,18.352553059999998,modify
30403648,way,59048893,48.62934656153846,18.354400784615382,modify
30404990,way,59048895,48.63258757272727,18.352342745454543,modify
30401800,way,59048897,48.63380874117646,18.349137923529412,modify
36404126,way,59048899,48.632869311111115,18.356769977777777,modify
30406057,way,59048901,48.630013757142855,18.352243814285714,modify
30404407,way,59048903,48.63165804285715,18.35492665714286,modify
37997751,way,59048905,48.631529142857154,18.35669607142857,modify
34819433,way,59048906,48.634128028571425,18.35802217142857,modify
30402196,way,59048912,48.6321493,18.35086304,modify
5209009432,way,59048913,48.62851924285714,18.352892757142854,modify
30402207,way,59048916,48.63236935454545,18.350475827272728,modify
30406299,way,59048921,48.63400654285714,18.35791165714286,modify
30404957,way,59048923,48.62997997777778,18.352794044444444,modify
30405991,way,59048924,48.6307339111111,18.35583491111111,modify
30406519,way,59048929,48.63241235714286,18.354114371428572,modify
5209009421,way,59048932,48.62543767142857,18.35176375714286,modify
6306005981,way,59048933,48.63558851111111,18.3540833,modify
35322727,way,59048935,48.63354038571429,18.356879342857145,modify
30405111,way,59048936,48.63073428888889,18.345500877777777,modify
30404143,way,59048939,48.62980362857143,18.351999628571427,modify
30406101,way,59048940,48.63255456,18.35533314,modify
30405045,way,59048942,48.63165762,18.35291984,modify
30404198,way,59048944,48.630103622222215,18.35303277777778,modify
30406508,way,59048947,48.63313110000001,18.358107228571424,modify
6306004595,way,59048951,48.62698905714286,18.35343745714286,modify
30404055,way,59048952,48.63142838,18.351424419999997,modify
5209009498,way,59048954,48.6366838,18.34862566,modify
30404484,way,59048957,48.630427360000006,18.354386440000003,modify
3040443A,way,59048958,48.63102965714286,18.35567327142857,modify
37336046,way,59048962,48.63314820909091,18.34808371818182,modify
30404913,way,59048963,48.62973719166666,18.351120541666667,modify
34819367,way,59048965,48.6346092,18.3601073,modify
35876709,way,59048969,48.63284491428571,18.35516035714286,modify
35646072,way,59048970,48.62912955454545,18.352831036363636,modify
30406398,way,59048972,48.633630128571426,18.35755184285714,modify
30406321,way,59048973,48.630452000000005,18.344096729999997,modify
7001062651,way,59048976,48.62905801538462,18.349771946153847,modify
30406145,way,59048977,48.63241748571429,18.357357814285713,modify
30404473,way,59048980,48.63095796,18.35446108,modify
30406816,way,59048981,48.63528468571428,18.351898557142857,modify
34819279,way,59048982,48.63445768,18.359752399999998,modify
30404506,way,59048986,48.630940455555546,18.349893455555556,modify
6306010161,way,59048989,48.62695584,18.35317546,modify
34819422,way,59048990,48.63390658,18.35620354,modify
7000539007,way,59048993,48.633279541666674,18.348489241666666,modify
7101059383,way,59048994,48.63588235714286,18.363416185714282,modify
30404396,way,59048996,48.63147383333333,18.354991977777775,modify
30405881,way,59048997,48.630535933333334,18.344327711111116,modify
30404682,way,59048998,48.62773083333333,18.354460500000002,modify
30405397,way,59049000,48.6307155,18.34617748,modify
6306013230,way,59049001,48.63064055454545,18.35086302727273,modify
30406134,way,59049002,48.630027185714276,18.350664857142856,modify
30404495,way,59049003,48.630189439999995,18.35446896,modify
30403395,way,59049009,48.634633,18.356910785714287,modify
5209019915,way,59049010,48.63354392727273,18.3559329,modify
30405265,way,59049012,48.63208977142857,18.355877685714287,modify
30404363,way,59049015,48.6305075875,18.355492925,modify
3040212A,way,59049020,48.63138896666666,18.348701866666666,modify
30404572,way,59049023,48.62422271666667,18.352744416666667,modify
30405870,way,59049024,48.63367612857143,18.347203042857142,modify
5209012523,way,59049029,48.633433122222215,18.3557975,modify
5209017869,way,59049030,48.63544274,18.359365959999998,modify
6306003451,way,59049031,48.635444557142854,18.3602798,modify
30405936,way,59049035,48.632312139999996,18.35049642,modify
30404033,way,59049039,48.631550555555556,18.35087968888889,modify
30406695,way,59049042,48.62253855,18.35192005,modify
35507285,way,59049043,48.63517162,18.355071529999996,modify
35507318,way,59049048,48.63333388,18.355690000000003,modify
6306000701,way,59049049,48.6284063,18.349997886363635,modify
30405980,way,59049053,48.634975783333324,18.352374733333335,modify
30406530,way,59049057,48.621803439999994,18.35154812,modify
30404968,way,59049058,48.63040558,18.3438978,modify
7000256780,way,59049060,48.63086584285714,18.350442814285714,modify
30402801,way,59049061,48.635122100000004,18.35484667142857,modify
34819477,way,59049063,48.62962845714286,18.351315457142857,modify
35507296,way,59049065,48.6304763,18.350922880000002,modify
5209017484,way,59049072,48.62883669090909,18.352333836363638,modify
30403175,way,59049073,48.633372699999995,18.351770428571427,modify
30406739,way,59049074,48.632163285714284,18.357159671428573,modify
30406255,way,59049075,48.633120899999994,18.35649624285714,modify
30403725,way,59049076,48.62770071428571,18.353850914285715,modify
6306000118,way,59049079,48.634675349999995,18.35816416,modify
37419162,way,59049082,48.63120824285715,18.354447385714284,modify
30402020,way,59049083,48.63028212500001,18.343531858333332,modify
37914041,way,59049084,48.634514875,18.357973150000003,modify
5209000346,way,59049086,48.63170585555556,18.356763377777774,modify
6306004837,way,59049087,48.63064153846154,18.350157630769232,modify
35507329,way,59049089,48.63298982307692,18.355267030769227,modify
30404583,way,59049092,48.624282885714294,18.35301892857143,modify
30405815,way,59049093,48.62939962,18.35423634,modify
30403538,way,59049097,48.63453054444445,18.35468857777778,modify
3040344A,way,59049098,48.634637337499996,18.356451200000002,modify
30405386,way,59049099,48.6307039,18.345214640000002,modify
30404550,way,59049101,48.62375444,18.35254386,modify
30406904,way,59049108,48.63055938571428,18.342837614285713,modify
30405716,way,59049110,48.62966422222222,18.351814011111113,modify
30403659,way,59049113,48.629194475000006,18.354504480000003,modify
34819323,way,59049115,48.63679992,18.3572451,modify
30404671,way,59049116,48.62760155,18.354434437500004,modify
30402273,way,59049119,48.6330289375,18.3495154625,modify
30405749,way,59049123,48.63019623846152,18.350638607692307,modify
7001051816,way,59049124,48.635341933333336,18.359228255555557,modify
30405595,way,59049125,48.6256022,18.35341844285714,modify
36193960,way,59049126,48.63105249999999,18.351979333333333,modify
30404462,way,59049128,48.63244714,18.35645536,modify
30404066,way,59049134,48.63138062,18.35155008,modify
3040553A,way,59049135,48.635612022222226,18.35861353333333,modify
30406948,way,59049136,48.625831500000004,18.3518291,modify
30404638,way,59049137,48.627165559999995,18.3541261,modify
30406024,way,59049138,48.633230880000006,18.349281,modify
30405452,way,59049139,48.63568247272727,18.35884290909091,modify
30402042,way,59049140,48.63075194444444,18.345937511111114,modify
30405573,way,59049143,48.63252045714286,18.354511557142853,modify
36804856,way,59049144,48.63493337142857,18.360576114285717,modify
30403296,way,59049150,48.63582975714286,18.35649295714286,modify
3040652A,way,59049151,48.63047628571429,18.3502344,modify
30402185,way,59049152,48.631966014285716,18.350978171428572,modify
30406332,way,59049154,48.629468380000006,18.35551006,modify
30404088,way,59049155,48.63115608888889,18.351773122222223,modify
30402933,way,59049156,48.6355851,18.352685240000003,modify
30404715,way,59049160,48.628079571428565,18.354596814285713,modify
30406387,way,59049162,48.63056262857143,18.3445361,modify
30405309,way,59049164,48.630254522222224,18.353141033333333,modify
30403769,way,59049167,48.62640468888889,18.353126133333333,modify
30406486,way,59049168,48.62390922,18.35254594,modify
30405254,way,59049169,48.63074411428572,18.342783514285717,modify
30404176,way,59049171,48.62959186,18.3523559,modify
30402108,way,59049172,48.631297880000005,18.348110769999998,modify
30402614,way,59049182,48.636642471428566,18.357141414285714,modify
30406090,way,59049183,48.63234895555555,18.3550121,modify
37150696,way,59049185,48.631331744444445,18.350006499999996,modify
30406277,way,59049186,48.63341397142857,18.34623015714286,modify
30406178,way,59049187,48.63258874444445,18.354695055555556,modify
30403164,way,59049189,48.63344472857143,18.351961728571432,modify
30406596,way,59049190,48.63421221111111,18.346421444444445,modify
30405925,way,59049193,48.632739539999996,18.352324499999998,modify
5209012413,way,59049198,48.625682033333334,18.352014144444446,modify
30406310,way,59049199,48.63339604444444,18.35727108888889,modify
30406288,way,59049201,48.633000228571426,18.35688694285714,modify
30406497,way,59049202,48.63423031111111,18.35685257777778,modify
30406651,way,59049204,48.636992271428575,18.348134499999997,modify
30402075,way,59049205,48.63084432727273,18.347276118181814,modify
30403637,way,59049207,48.6294704,18.354082400000003,modify
3481917A,way,59049208,48.63254836,18.35588108,modify
30403384,way,59049209,48.63477133333333,18.35695871111111,modify
35675002,way,59049213,48.63471856000001,18.35898616,modify
3040201A,way,59049214,48.629993414285714,18.342752214285717,modify
30402548,way,59049215,48.636732560000006,18.35659642,modify
30405760,way,59049217,48.63223955714286,18.354853471428573,modify
3040410A,way,59049219,48.63078607272726,18.352349409090905,modify
30406442,way,59049221,48.62866218,18.350514580000002,modify
30406893,way,59049223,48.628476066666664,18.35360321111111,modify
3040663A,way,59049227,48.632755788888886,18.356621422222222,modify
30402163,way,59049228,48.6317719,18.350163385714286,modify
7000942256,way,59049230,48.637666180000004,18.3570919,modify
3040454A,way,59049237,48.62237357777778,18.35182023333333,modify
34819180,way,59049239,48.633422540000005,18.358272600000003,modify
6306012977,way,59049241,48.635354655555545,18.34876899444445,modify
30405947,way,59049243,48.632464371428576,18.35035637142857,modify
36193982,way,59049246,48.633111953846154,18.357008723076923,modify
30402482,way,59049247,48.636276854545464,18.356261263636366,modify
30403186,way,59049250,48.632970155555554,18.352089766666662,modify
30402053,way,59049252,48.630781033333335,18.34635255,modify
30405837,way,59049257,48.633652511111116,18.347438633333333,modify
30403252,way,59049258,48.6330378,18.351381237499997,modify
30404539,way,59049261,48.62215188571429,18.351788542857143,modify
34819499,way,59049262,48.63233252857144,18.35233261428571,modify
3040586A,way,59049266,48.633644144444446,18.347119044444444,modify
30402306,way,59049268,48.633617122222226,18.346805688888892,modify
7000799630,way,59049270,48.632988118181814,18.343730972727272,modify
30403263,way,59049271,48.636233,18.3568161625,modify
30403747,way,59049274,48.62745656,18.353697060000002,modify
30403098,way,59049276,48.63288993333333,18.35279591111111,modify
30404561,way,59049282,48.624103372727284,18.352648663636362,modify
30402097,way,59049292,48.630970180000006,18.34782702,modify
3040465A,way,59049295,48.627373454545456,18.354342572727273,modify
30404165,way,59049298,48.629095514285716,18.351671342857145,modify
30403879,way,59049299,48.621249999999996,18.35129296,modify
30405518,way,59049302,48.635877900000004,18.35914688,modify
30404077,way,59049304,48.6311979125,18.351523199999995,modify
34819455,way,59049308,48.63500298181818,18.35941722727273,modify
30405617,way,59049313,48.625450519999994,18.35413558,modify
36427996,way,59049315,48.63492956666666,18.358519666666666,modify
30402174,way,59049317,48.63186372222222,18.350361466666662,modify
35335839,way,59049319,48.63422242,18.35950144,modify
30403549,way,59049320,48.63441588,18.355012,modify
30403956,way,59049323,48.63032442727273,18.347538654545456,modify
34819213,way,59049324,48.63029212,18.3504602,modify
30402493,way,59049326,48.636376840000004,18.3563822,modify
30402460,way,59049327,48.636055871428574,18.356054671428573,modify
30406420,way,59049328,48.6336603,18.356018677777776,modify
3040179A,way,59049329,48.634719942857146,18.347244285714286,modify
3481950A,way,59049330,48.633255242857146,18.357142185714284,modify
30406068,way,59049333,48.62889152857144,18.350779214285716,modify
6306006839,way,59049340,48.630348645454546,18.352288045454547,modify
30405001,way,59049341,48.63092082857143,18.352144328571427,modify
7000646147,way,59049343,48.63326790769231,18.345614669230773,modify
30406409,way,59049346,48.63378482857143,18.358890042857144,modify
30406882,way,59049350,48.634438620000005,18.358453680000004,modify
