ref,osm_type,osm_id,lat,lon,action
23099054,way,58501545,48.99446195,18.229616150000002,modify
23092454,way,58501547,48.99888313333333,18.23689795,modify
23099373,way,58501550,48.996272340000004,18.2284559,modify
23104048,way,58501551,48.98863847777778,18.248850644444442,modify
23094368,way,58501554,48.99921624,18.23254482,modify
7100347122,way,58501555,48.96267684000001,18.2705659,modify
23102024,way,58501556,48.99784515294117,18.238989829411764,modify
23101133,way,58501557,48.99792256666667,18.239515358333332,modify
7100185939,way,58501568,49.0042521,18.237516166666666,modify
710039747A,way,58501570,49.000040471428576,18.22886174285714,modify
7001137770,way,58501573,48.97346393636364,18.256302863636368,modify
6303004411,way,58501575,48.99972053333334,18.236539099999998,modify
23099780,way,58501578,48.995314388888886,18.227494222222226,modify
23093620,way,58501580,48.99919096000001,18.23715148,modify
2309966A,way,58501583,48.994637299999994,18.228479319999998,modify
34217403,way,58501590,48.998503388888885,18.22496388888889,modify
23102640,way,58501592,48.99237602857143,18.24240504285714,modify
5307006804,way,58501595,48.997222487500004,18.2396855375,modify
23096469,way,58501596,49.00220032,18.23106496,modify
2310494A,way,58501597,48.95473118333333,18.266086083333334,modify
7100398459,way,58501598,48.99748312,18.238064520000002,modify
7100370090,way,58501600,48.991052028571424,18.254178185714284,modify
7100346528,way,58501602,48.968843879999994,18.25997884,modify
23096766,way,58501604,49.000860249999995,18.227648425,modify
23104136,way,58501605,48.988228542857144,18.250460842857144,modify
7100213681,way,58501606,48.99755156,18.235653920000004,modify
7100197709,way,58501608,49.00006504,18.241200059999997,modify
7100397568,way,58501609,49.000525319999994,18.232993439999998,modify
7100200448,way,58501611,48.99950608,18.23389004,modify
23101078,way,58501612,49.00014808571429,18.239819214285713,modify
23096447,way,58501613,49.00195992,18.23130896,modify
7100341457,way,58501617,48.973360036363644,18.2554994,modify
7100379319,way,58501619,48.98960978000001,18.256829959999997,modify
6303008943,way,58501622,48.98510277272727,18.250988145454546,modify
23100990,way,58501624,48.991754771428575,18.243078671428574,modify
23095314,way,58501625,49.001951554545464,18.232716409090905,modify
23101441,way,58501627,48.997768888888885,18.239942944444447,modify
7100241225,way,58501628,48.99573080909091,18.2325547,modify
10934891,way,58501630,49.00007262857143,18.237925128571426,modify
34217227,way,58501632,49.00119038571428,18.236642714285715,modify
7001018145,way,58501633,48.96647672,18.261824479999994,modify
6303002497,way,58501636,48.98795276,18.250212599999998,modify
23095776,way,58501637,49.00078305454545,18.235933227272724,modify
23102629,way,58501639,48.992298524999995,18.242577675,modify
3421703A,way,58501640,48.99760495833332,18.234013925000003,modify
7100218917,way,58501643,49.00256622727272,18.23351430909091,modify
23100044,way,58501644,48.99176966,18.241324300000002,modify
23105236,way,58501646,48.9555797,18.26670292,modify
23098097,way,58501648,48.99940037777779,18.229796677777777,modify
7100370211,way,58501649,48.99087915714286,18.254586185714288,modify
7100377273,way,58501651,48.98886422857144,18.259137028571427,modify
2310428A,way,58501654,48.986425239999996,18.25115034,modify
7100218675,way,58501656,48.995426325000004,18.22577455,modify
2310252A,way,58501657,48.99174958571429,18.243870100000002,modify
35871000,way,58501658,48.995114794117654,18.23389082352941,modify
5307006694,way,58501659,48.99084398,18.244611980000002,modify
23101408,way,58501661,48.997999314285714,18.24028422857143,modify
7100618063,way,58501662,49.00009058,18.23216218,modify
7100376877,way,58501668,48.98958308,18.25856842,modify
7100334747,way,58501671,48.98080095,18.251557725,modify
23094489,way,58501672,48.99799846206897,18.236600489655174,modify
7100059978,way,58501675,48.989479259999996,18.24434306,modify
7100186313,way,58501678,48.98972640833333,18.247205691666668,modify
35871022,way,58501681,48.992938779999996,18.24101034,modify
23095237,way,58501682,49.003067400000006,18.23171998,modify
23105764,way,58501684,48.95653385714286,18.267286857142857,modify
23101529,way,58501685,48.99733642500001,18.238739433333336,modify
7100205332,way,58501688,49.004812460000004,18.230301079999997,modify
23105104,way,58501689,48.95408641428571,18.26579787142857,modify
37941849,way,58501691,48.995476700000005,18.2291259,modify
37012965,way,58501693,48.9880015111111,18.25190036666667,modify
7100398041,way,58501697,48.99674768,18.228009020000002,modify
7100206212,way,58501698,48.98865104,18.24616858,modify
23095996,way,58501700,49.0039100090909,18.24035359090909,modify
7100347463,way,58501703,48.963194779999995,18.2713795,modify
23103927,way,58501704,48.993193833333336,18.23961663333333,modify
34217172,way,58501706,48.9976328923077,18.230588746153845,modify
7001111249,way,58501707,48.996319313043465,18.239462678260868,modify
7100064818,way,58501708,48.99807484,18.231184419999998,modify
7100332921,way,58501709,48.96755002,18.26243166,modify
37012932,way,58501712,48.987903133333326,18.252170044444444,modify
7100267548,way,58501714,48.9951456,18.22750024,modify
35396317,way,58501720,49.002254019999995,18.23257872,modify
710034709A,way,58501721,48.96286052,18.270625099999997,modify
23096425,way,58501724,49.00162212307691,18.230758930769234,modify
23104884,way,58501725,48.95242639999999,18.26674716,modify
7100345945,way,58501728,48.975284959999996,18.253407419999995,modify
23097217,way,58501730,48.99942136,18.226742440000002,modify
7000650591,way,58501732,48.997054844444456,18.228404744444443,modify
3587099A,way,58501733,48.98857768,18.249124979999998,modify
7100347309,way,58501738,48.9627638,18.270937,modify
34217612,way,58501739,48.99206274285714,18.240329871428575,modify
23096480,way,58501740,49.00230876,18.23138006,modify
2310527A,way,58501741,48.955284999999996,18.266492,modify
7100275611,way,58501742,49.00460187777777,18.237110355555558,modify
7100398074,way,58501743,49.00320196,18.22899424,modify
710034005A,way,58501744,48.971602636363635,18.25673160909091,modify
7100398415,way,58501745,48.998382320000005,18.23669794,modify
7100186830,way,58501746,49.00232793333334,18.22689912666667,modify
7100398030,way,58501748,48.99669730000001,18.228099959999998,modify
34218008,way,58501749,48.98709872,18.24870748,modify
10926047,way,58501750,49.005212785714285,18.23501072857143,modify
10927422,way,58501751,48.99487051666666,18.223511433333332,modify
23103201,way,58501752,48.992758728571424,18.242096328571428,modify
23098515,way,58501753,49.00097086,18.232872300000004,modify
34217689,way,58501754,48.9981906375,18.2399896375,modify
7100340126,way,58501758,48.97608824,18.2545118,modify
23101925,way,58501759,48.99714101428571,18.237270071428572,modify
23100671,way,58501761,48.99370003999999,18.23818416,modify
35948143,way,58501763,48.98785374,18.250451200000004,modify
6303016434,way,58501764,48.99893053333333,18.2357283,modify
10909789,way,58501765,48.997870539999994,18.22356814,modify
7100203726,way,58501767,48.9945733,18.233382260000003,modify
7100218543,way,58501769,48.99682023461538,18.23458856538462,modify
34217667,way,58501770,48.99987805714285,18.23952932857143,modify
23104873,way,58501772,48.9575222,18.26681646,modify
7100368605,way,58501774,48.99105396,18.25544532,modify
7100393949,way,58501776,48.989480439999994,18.25716332,modify
7100187314,way,58501777,48.995295581250005,18.23796665625,modify
23103652,way,58501779,48.98756796,18.24997392,modify
23097998,way,58501783,48.99976295714286,18.225715385714288,modify
23102156,way,58501784,48.992299923076914,18.243174338461536,modify
34217073,way,58501785,48.99715207999999,18.23398288,modify
34217084,way,58501788,48.9969751,18.2343087,modify
23102739,way,58501789,48.9932422,18.240532371428575,modify
7100369540,way,58501794,48.9906114,18.25575664285714,modify
7001175060,way,58501796,48.99616193333333,18.23106868888889,modify
23092124,way,58501798,48.9986738,18.2377475875,modify
34217898,way,58501800,48.986938720000005,18.25109634,modify
10960235,way,58501802,48.99539686666666,18.225444200000002,modify
23101727,way,58501804,48.995650037500006,18.234264525,modify
23099945,way,58501805,48.99101657272728,18.244360118181817,modify
7102629435,way,58501806,48.99624376,18.23487094,modify
23103069,way,58501807,48.99313624444445,18.241313122222223,modify
7100346726,way,58501809,48.96316708,18.269861740000003,modify
7100371190,way,58501812,48.99050755714286,18.254836942857143,modify
7001531064,way,58501813,48.967381540000005,18.260948,modify
23092245,way,58501814,48.99842468000001,18.23758272,modify
23101584,way,58501817,48.99389172307693,18.237114561538462,modify
23101749,way,58501819,48.99560715454545,18.234037272727274,modify
7001897727,way,58501820,48.98925144,18.244876920000003,modify
23094775,way,58501821,48.99816281000001,18.23450506,modify
37501156,way,58501822,48.99231279999999,18.24108972,modify
10958376,way,58501823,49.002412383333336,18.231912233333333,modify
23097910,way,58501826,48.99721630769232,18.230610438461536,modify
23101507,way,58501827,48.99753778,18.23954276,modify
23096524,way,58501828,49.0022652,18.23018682,modify
23105698,way,58501829,48.9549398,18.26573712,modify
23097701,way,58501831,48.99713655555556,18.228782711111112,modify
7002031168,way,58501832,48.979655007692294,18.25190896923077,modify
6303004400,way,58501833,48.99982466428571,18.236391757142858,modify
23102563,way,58501835,48.99196942,18.24327444,modify
34217986,way,58501837,48.988019466666664,18.24815851111111,modify
23093873,way,58501838,48.99651512857143,18.23489342857143,modify
23098394,way,58501840,49.00052011111111,18.232016388888887,modify
23105071,way,58501841,48.95658552222223,18.26753122222222,modify
10957969,way,58501842,49.000547819999994,18.23827666,modify
23097899,way,58501843,48.99734604285714,18.230500714285714,modify
7100204287,way,58501845,49.00473522222222,18.230756755555557,modify
10935243,way,58501847,49.000517220000006,18.23758788,modify
35948077,way,58501848,49.00103584,18.228918999999998,modify
35870989,way,58501851,48.9996987,18.226138442857142,modify
710023973A,way,58501853,48.99276056666666,18.22863602,modify
7100397304,way,58501854,48.98923620000001,18.246987240000003,modify
530700664A,way,58501856,49.001006592,18.240439964,modify
710012335A,way,58501857,48.99837031428572,18.23351131428571,modify
710034808A,way,58501858,48.962815299999995,18.27172308,modify
2310208A,way,58501859,48.999380133333325,18.23882575,modify
23105654,way,58501862,48.95437177272727,18.265473372727275,modify
23100286,way,58501863,48.99299865555555,18.238528755555553,modify
35948088,way,58501864,49.00120262,18.228674359999996,modify
34217865,way,58501865,48.98668262,18.251350860000002,modify
23096194,way,58501867,49.00057722999999,18.22710862,modify
2310065A,way,58501868,48.9938356875,18.237965425,modify
23103586,way,58501870,48.98807733333334,18.24886793333333,modify
5307006650,way,58501871,48.99942,18.23509348,modify
23101331,way,58501872,48.99847472857142,18.240780942857146,modify
23095193,way,58501873,49.00273082,18.23210714,modify
7100347001,way,58501874,48.96310862,18.27032264,modify
23095864,way,58501875,49.00212855714285,18.238361228571428,modify
35948011,way,58501877,48.9998399,18.231439714285717,modify
23097745,way,58501880,48.99728197272727,18.229228845454546,modify
7100370827,way,58501881,48.99086065714285,18.254004114285717,modify
7100399075,way,58506407,48.98787035555555,18.22221561111111,modify
7100362137,way,58506408,48.98271623333333,18.238030983333335,modify
23114421,way,58506410,48.98460225714286,18.21606907142857,modify
23113860,way,58506411,48.9864698,18.218586119999998,modify
7100367175,way,58506414,48.98283583333333,18.23760085,modify
23114806,way,58506415,48.98612842857143,18.2214967,modify
23114322,way,58506416,48.985276971428576,18.21575527142857,modify
7100366900,way,58506418,48.98225981666667,18.23732393333334,modify
6303012694,way,58506419,48.987785499999994,18.2196666,modify
7100362478,way,58506420,48.982125733333326,18.2378089,modify
23113563,way,58506421,48.99132179411765,18.220033935294115,modify
23114839,way,58506422,48.98266837999999,18.21570225,modify
23114960,way,58506423,48.982497099999996,18.21823815714286,modify
7000020731,way,58506426,48.98854609166668,18.218905791666668,modify
2311506A,way,58506427,48.98357502857142,18.2169446,modify
23114916,way,58506428,48.98013022222223,18.22116238888889,modify
23114520,way,58506429,48.98386574,18.215558979999997,modify
23113299,way,58506430,48.98492394,18.21707858,modify
7100638732,way,58506431,48.97711396,18.22367526,modify
23114487,way,58506432,48.983989375,18.215308125,modify
23114641,way,58506433,48.98432746,18.21922142,modify
23113189,way,58506434,48.98661679999999,18.21658178,modify
23114564,way,58506437,48.98507444285714,18.220092757142858,modify
23115224,way,58506438,48.98803292,18.22214681,modify
2311451A,way,58506439,48.98360916666667,18.214929066666667,modify
7100367351,way,58506440,48.98328506666667,18.23784268333333,modify
23113343,way,58506442,48.98525177142858,18.2163777,modify
23113222,way,58506443,48.986132000000005,18.218034760000002,modify
23113486,way,58506446,48.991024440000004,18.221273740000004,modify
23113992,way,58506447,48.98537297727274,18.213984095454546,modify
710036634A,way,58506448,48.98175916666667,18.23769791111111,modify
2311517A,way,58506449,48.98746114615385,18.221321,modify
23114234,way,58506450,48.98568935555555,18.215634233333333,modify
7100366845,way,58506452,48.98223665,18.237326416666665,modify
6303012595,way,58506453,48.98824656470588,18.219536305882354,modify
23113123,way,58506455,48.987060879999994,18.215001280000003,modify
2311528A,way,58506457,48.9882161,18.22331714,modify
23114509,way,58506458,48.98371359090909,18.21501742727273,modify
5307002228,way,58506460,48.989044185714285,18.21914327142857,modify
23115059,way,58506461,48.98331746,18.21688912,modify
23113629,way,58506462,48.991119021428574,18.219687114285716,modify
6303006743,way,58506464,48.98797296666667,18.216942208333336,modify
23115213,way,58506465,48.98789778571428,18.221983599999998,modify
23114157,way,58506466,48.982417777777776,18.214484666666667,modify
7000027463,way,58506467,48.98829272727273,18.218653172727276,modify
23114388,way,58506468,48.98369373999999,18.21630386,modify
23113277,way,58506469,48.98573937857143,18.218327628571426,modify
10141032,way,58506470,48.98526006666666,18.22022696666667,modify
35608936,way,58506471,48.98628893750001,18.2199780375,modify
23114784,way,58506472,48.9859733,18.22179537142857,modify
23114179,way,58506473,48.982250674999996,18.2150575125,modify
23113772,way,58506474,48.98790949000001,18.22132607,modify
23113211,way,58506476,48.98617214285714,18.217887757142858,modify
7100634849,way,58506477,48.977816,18.220837649999996,modify
7100635597,way,58506478,48.97806621428572,18.223201128571425,modify
23114036,way,58506479,48.98399807,18.21315931,modify
23114685,way,58506481,48.98542968571428,18.220858657142855,modify
7100634926,way,58506484,48.97801066666667,18.221284858333338,modify
23115158,way,58506485,48.987094263636365,18.22091081818182,modify
700000047A,way,58506487,48.98832357142857,18.21729350714286,modify
23113420,way,58506488,48.99010351,18.22299965,modify
23113145,way,58506489,48.986923239999996,18.21496904,modify
23113321,way,58506491,48.98514358333333,18.21657311666667,modify
23113288,way,58506493,48.984741039999996,18.21738104,modify
35608815,way,58506494,48.98811664545454,18.22227456363636,modify
2311462A,way,58506496,48.98437987999999,18.21943636,modify
23114344,way,58506497,48.985122925,18.2161393125,modify
6303009218,way,58506498,48.98398552499999,18.219090599999998,modify
6303013266,way,58506500,48.98037125555556,18.220874555555554,modify
23115180,way,58506501,48.987572445454546,18.221577663636364,modify
710036755A,way,58506502,48.98369616666667,18.238040816666665,modify
7000926515,way,58506503,48.988205685714284,18.220802671428572,modify
23113101,way,58506504,48.98719476000001,18.2156406,modify
2311495A,way,58506505,48.982390071428576,18.218402414285716,modify
7000408833,way,58506506,48.98889789999999,18.22345836666667,modify
6303016192,way,58506507,48.987288142105264,18.2194669,modify
23114025,way,58506508,48.98404507,18.21308944,modify
7100362335,way,58506509,48.982324549999994,18.237876033333333,modify
7000978941,way,58506510,48.98780507777778,18.220517144444447,modify
23114223,way,58506511,48.98555412,18.21587504,modify
7000277273,way,58506512,48.98787242727272,18.217227227272726,modify
710063573A,way,58506513,48.97822167142857,18.224195114285713,modify
7100397975,way,58506514,48.984731485714285,18.219452214285717,modify
2311396A,way,58506516,48.98378082,18.21575626,modify
2311330A,way,58506517,48.984979987500004,18.2171357125,modify
23115257,way,58506518,48.98848819999999,18.2228846,modify
6303016412,way,58506520,48.98736207272727,18.219223045454548,modify
23114883,way,58506521,48.98280415,18.21720811666667,modify
7100367450,way,58506526,48.98344578,18.237911759999996,modify
6303013805,way,58506527,48.987473773684215,18.21902015263158,modify
6303006732,way,58506528,48.98297808571429,18.216331285714286,modify
6303013816,way,58506529,48.98882684285714,18.218400838095242,modify
710063496A,way,58506531,48.977515999999994,18.22123978,modify
23114729,way,58506532,48.98557362000001,18.2221345,modify
7100367516,way,58506533,48.983661833333336,18.238049266666668,modify
23113508,way,58506534,48.99123234,18.22088378,modify
35608914,way,58506535,48.9841808117647,18.216065299999997,modify
23113409,way,58506537,48.990236342857145,18.223194314285713,modify
7100362544,way,58506539,48.982099,18.237809116666668,modify
23113607,way,58506540,48.991688942857145,18.219793928571427,modify
23114476,way,58506541,48.984056071428576,18.215502271428573,modify
23114993,way,58506542,48.98280581428571,18.217772514285716,modify
23114498,way,58506544,48.983837824999995,18.2152473875,modify
23114311,way,58506571,48.98541621428571,18.21553377142857,modify
23113024,way,58506574,48.986770042857145,18.216822142857144,modify
35608859,way,58506576,48.98043226,18.22317956,modify
23114102,way,58506578,48.98300976,18.21542038,modify
23113849,way,58506581,48.98639125454545,18.21894078181818,modify
23115048,way,58506583,48.98328336,18.21697646,modify
7000914811,way,58506585,48.98734078333334,18.218359058333334,modify
6303005192,way,58506591,48.987425485714276,18.222178014285717,modify
7100362181,way,58506593,48.982534683333334,18.23795355,modify
23114630,way,58506597,48.98425392857143,18.219357057142854,modify
35608826,way,58506599,48.98434476666667,18.216636766666667,modify
6303008965,way,58506608,48.988006652631576,18.220026115789473,modify
23115202,way,58506613,48.98779757142857,18.221893528571428,modify
5307002129,way,58506615,48.98350726,18.214074959999998,modify
7100366394,way,58506618,48.98174007142857,18.23768845714286,modify
2311352A,way,58506621,48.99108278571428,18.220698114285714,modify
23113970,way,58506624,48.98364858571428,18.215847614285714,modify
7000259420,way,58506627,48.98635469999999,18.218036211111112,modify
7100366790,way,58506629,48.98207111666667,18.23722648333333,modify
6303002123,way,58506632,48.99045957142857,18.21926697142857,modify
7100362621,way,58506634,48.9819425,18.2377556,modify
23115114,way,58506637,48.98603817777777,18.220966422222222,modify
23114300,way,58506640,48.98552438571429,18.2153334,modify
7100636334,way,58506644,48.977692649999995,18.22385816,modify
2311418A,way,58506645,48.98224811428571,18.215306914285716,modify
7100609560,way,58506646,48.98800317333334,18.219224406666665,modify
23113178,way,58506647,48.98663284,18.216436880000003,modify
23115026,way,58506650,48.98311031428572,18.21726757142857,modify
23114146,way,58506652,48.982559933333334,18.2147811,modify
7001033204,way,58506653,48.98873532380952,18.218716114285712,modify
23114872,way,58506654,48.98289011428572,18.21704957142857,modify
6303013365,way,58506655,48.98861159166666,18.21797559166667,modify
5307002195,way,58506657,48.98919716666667,18.219586744444445,modify
7100397964,way,58506658,48.98540758,18.221874739999997,modify
23114124,way,58506659,48.982682249999996,18.2149903125,modify
23114707,way,58506660,48.985904985714285,18.221250571428573,modify
7000765849,way,58506662,48.988104488888894,18.217754777777778,modify
23113365,way,58506663,48.99057095714285,18.223553014285713,modify
23114586,way,58506664,48.984820757142856,18.21985097142857,modify
23114938,way,58506665,48.9790782,18.222804766666663,modify
23114003,way,58506666,48.985518786956526,18.21400160434783,modify
7100367120,way,58506667,48.982654683333344,18.237481366666668,modify
7100399064,way,58506669,48.98471955714286,18.216014042857143,modify
2311319A,way,58506670,48.986282575,18.217463312499998,modify
7100366724,way,58506671,48.982046716666666,18.237240366666665,modify
23114212,way,58506674,48.98245970000001,18.21562816,modify
23114971,way,58506675,48.98259908571429,18.218047471428573,modify
23115279,way,58506676,48.98833739999999,18.22314558,modify
23113134,way,58506677,48.98703202777778,18.214679566666664,modify
700187685A,way,58506678,48.98595200769231,18.21946051538462,modify
35608837,way,58506679,48.9843927,18.216695416666667,modify
23114674,way,58506680,48.98528235714286,18.22075417142857,modify
23115004,way,58506681,48.98290612,18.217562880000003,modify
6303015906,way,58506683,48.98311355333333,18.214368966666665,modify
23115070,way,58506684,48.98565354285714,18.219269814285713,modify
23115081,way,58506687,48.986361737500005,18.220067525,modify
5307002173,way,58506688,48.98874243571428,18.21970237857143,modify
23114718,way,58506689,48.9856969,18.221664179999998,modify
3560875A,way,58506690,48.98419737500001,18.2127979375,modify
7100361631,way,58506691,48.983400100000004,18.23838652,modify
23114828,way,58506692,48.98626066666666,18.221151083333336,modify
2311440A,way,58506693,48.98485756666666,18.21633181111111,modify
23113926,way,58506694,48.986345916666664,18.217822033333334,modify
23115312,way,58506695,48.988032200000006,18.22365776,modify
7000613598,way,58506696,48.98838316842105,18.219268405263158,modify
35608760,way,58506697,48.98416225,18.2128889875,modify
7100362401,way,58506698,48.982289699999995,18.2378845,modify
23113981,way,58506700,48.98357169999999,18.216144712499997,modify
23114982,way,58506701,48.982698125,18.217907725000003,modify
7100644804,way,58506702,48.977204699999994,18.224566019999997,modify
23114619,way,58506703,48.98446954,18.219544919999997,modify
23114927,way,58506704,48.979768500000006,18.221664022222225,modify
23115015,way,58506706,48.98298698,18.217441420000004,modify
23115268,way,58506707,48.988372999999996,18.223038166666665,modify
2311429A,way,58506708,48.985640455555554,18.21512928888889,modify
5307002217,way,58506709,48.98913214444444,18.218952266666665,modify
23115125,way,58506711,48.9856303,18.2205872,modify
23114894,way,58506712,48.9825795,18.217554399999997,modify
23114740,way,58506713,48.98568165555556,18.222580977777778,modify
23114168,way,58506714,48.9822843,18.214242444444448,modify
7100361994,way,58506715,48.98294055,18.238123183333332,modify
7000804085,way,58506716,48.986946245454554,18.219153345454547,modify
6303006336,way,58506718,48.987722815789475,18.21851126842105,modify
5307002151,way,58506719,48.9885647826087,18.22006554782609,modify
23114795,way,58506720,48.98604734,18.22160452,modify
7100361895,way,58506721,48.982976683333334,18.238110916666667,modify
35608848,way,58506722,48.980469095,18.222381275,modify
23115290,way,58506725,48.98818558,18.22340268,modify
7100367329,way,58506727,48.98307995,18.237701466666664,modify
23112980,way,58506730,48.986572566666666,18.217238633333334,modify
23115246,way,58506731,48.988540379999996,18.22279494,modify
23114190,way,58506732,48.98232968888889,18.215434300000002,modify
6303016654,way,58506733,48.98810838421052,18.219014121052634,modify
5307002140,way,58506734,48.988489152173905,18.22021363913043,modify
23114278,way,58506735,48.9862343,18.215396854545457,modify
35608958,way,58506736,48.983776139999996,18.21726756,modify
23114751,way,58506737,48.98577565714286,18.222371657142855,modify
35608727,way,58506738,48.98329258,18.21545702,modify
23115037,way,58506740,48.98317648,18.217104059999997,modify
6303013849,way,58506741,48.988494066666675,18.218217906666666,modify
6303016181,way,58506742,48.98789097692308,18.22026679230769,modify
6303008888,way,58506743,48.98812613157894,18.219782189473687,modify
7100635410,way,58506744,48.97741366,18.22372734,modify
7100362269,way,58506745,48.982510383333334,18.237966266666668,modify
23114399,way,58506747,48.98494314285714,18.216497299999997,modify
6303016214,way,58506748,48.98839290000001,18.21844398,modify
6303008877,way,58506749,48.98747497307692,18.220183234615384,modify
23114773,way,58506750,48.985894599999995,18.221996042857146,modify
7100367230,way,58506751,48.982860300000006,18.23758845,modify
23114443,way,58506753,48.984381340000006,18.21579946,modify
700002742A,way,58506754,48.98869558333334,18.217768099999997,modify
7100366966,way,58506755,48.982430783333335,18.23741588333333,modify
5307002206,way,58506756,48.98932352857144,18.219360242857142,modify
7100362665,way,58506757,48.98190880000001,18.237764650000003,modify
23114696,way,58506758,48.98555640000001,18.220983428571426,modify
7001094023,way,58506759,48.98608292222223,18.21524496666667,modify
23113233,way,58506760,48.98578238,18.21775838,modify
23114289,way,58506763,48.985899642857134,18.214966957142856,modify
23113310,way,58506765,48.98508292857143,18.21672382857143,modify
7100635234,way,58506766,48.97731838,18.221687420000002,modify
23114465,way,58506767,48.98414924,18.21561988,modify
23114366,way,58506768,48.98462636000001,18.21693304,modify
2311473A,way,58506770,48.98547653333333,18.222331944444445,modify
7100491464,way,58506771,48.98212384,18.21491456,modify
23114652,way,58506772,48.98411087142858,18.219209157142856,modify
23113684,way,58506776,48.99067404166667,18.219498058333336,modify
35608793,way,58506778,48.985578471428575,18.221910771428572,modify
23114091,way,58506779,48.98327867142858,18.21497467142857,modify
7100367417,way,58506780,48.98331055,18.23782693333333,modify
23115169,way,58506781,48.98726731428571,18.221168228571432,modify
23113068,way,58506782,48.986924328571426,18.216336314285716,modify
6303017501,way,58506786,48.98785224285714,18.219458964285714,modify
23115191,way,58506787,48.9877038125,18.2217457875,modify
23114069,way,58506788,48.983706825000006,18.213926387500003,modify
7100367076,way,58506789,48.98262966666667,18.23749503333333,modify
23114817,way,58506790,48.98622751111112,18.221380444444446,modify
23114267,way,58506792,48.9863492,18.215795522222223,modify
7100366680,way,58506794,48.98188518571428,18.23713617142857,modify
23114575,way,58506795,48.984913500000005,18.21993298,modify
7100491475,way,58506797,48.98535228,18.21529564,modify
7001548488,way,58506799,48.98562608,18.21761864,modify
7000199393,way,58506800,48.98872178,18.22331036,modify
7100397953,way,58506801,48.985504860000006,18.21486158,modify
35608683,way,58506802,48.99066755555556,18.21877721111111,modify
23114377,way,58506804,48.98413316,18.21676892,modify
23115103,way,58506805,48.98612066,18.22055564,modify
23114905,way,58506807,48.982518855555554,18.217646433333336,modify
23114762,way,58506808,48.98582354285715,18.2221943,modify
23114080,way,58506810,48.98341562857143,18.21448022857143,modify
7000654342,way,58506812,48.98761336363635,18.21871938181818,modify
23114410,way,58506813,48.984675742857135,18.216223757142853,modify
5307002162,way,58506815,48.988651495238095,18.219897347619046,modify
7100631010,way,58506817,48.97914518,18.222649139999998,modify
7100361708,way,58506819,48.983209433333336,18.23823535,modify
7100635300,way,58506820,48.97762768,18.222410540000002,modify
23113354,way,58506821,48.985354622222225,18.216236766666665,modify
23113904,way,58506822,48.98643118,18.21785044,modify
23113387,way,58506823,48.99036831428571,18.22332954285714,modify
23114597,way,58506824,48.98472497142858,18.2197453,modify
7100656453,way,58506825,48.98504592,18.213313160000002,modify
7100367021,way,58506826,48.98245516666666,18.237402266666667,modify
7100657773,way,58506827,48.97992213333333,18.22155031111111,modify
23113244,way,58506829,48.985688928571435,18.217477057142855,modify
7100656497,way,58506830,48.99040508,18.22507202,modify
35608925,way,58506831,48.98577522222222,18.219376277777776,modify
7100397942,way,58506832,48.99091704285714,18.22010937142857,modify
23114454,way,58506833,48.98426837142858,18.215703557142856,modify
7001071363,way,58506834,48.982172606249996,18.218084793750002,modify
7100636004,way,58506837,48.97781966,18.22449502,modify
23113156,way,58506838,48.986555640000006,18.21505238,modify
23114608,way,58506840,48.984583112500005,18.2196134875,modify
23114861,way,58506841,48.98299324285715,18.21685402857143,modify
7100399086,way,58506843,48.9869026,18.216975639999998,modify
23115235,way,58506844,48.98822066666666,18.222528755555555,modify
2311407A,way,58506845,48.98357505714286,18.2141463,modify
7100362060,way,58506846,48.98275031666666,18.2380224,modify
23114333,way,58506848,48.98517582857142,18.215962142857144,modify
23114542,way,58506851,48.98539588,18.22039864,modify
7000163995,way,58506852,48.987665225,18.219922533333335,modify
7100635498,way,58506854,48.97870422999999,18.22271936,modify
7100361774,way,58506856,48.9831799,18.23824466666667,modify
23113541,way,58506857,48.99091038,18.220504320000003,modify
35608771,way,58506858,48.98284881428572,18.216164185714284,modify
6303015939,way,58506859,48.987984235714286,18.217984935714284,modify
23115301,way,58506860,48.98806234,18.223572660000002,modify
7100367263,way,58506862,48.98305578333333,18.237716083333336,modify
23115092,way,58506863,48.98610323999999,18.22064186,modify
23114432,way,58506864,48.98449744,18.215958660000002,modify
7100635630,way,58506866,48.97837534,18.223946879999996,modify
23114531,way,58506868,48.985523271428576,18.220473842857142,modify
23114850,way,58506869,48.982782687500006,18.215915000000003,modify
7000216784,way,58506870,48.988155000000006,18.2167336125,modify
23114949,way,58506871,48.97809627142857,18.224321985714287,modify
23114201,way,58506872,48.98237956666666,18.21552657777778,modify
7000993824,way,58506873,48.987032899999996,18.218936146153844,modify
23114355,way,58506874,48.98476138888889,18.216808166666667,modify
35608947,way,58506875,48.986277946153834,18.218547915384615,modify
23114663,way,58506876,48.98515762857142,18.22064162857143,modify
7100656816,way,58506877,48.98710523999999,18.2169084,modify
7100339422,way,79894074,48.966336760000004,18.26368248,modify
7100337673,way,79894080,48.966140499999995,18.26186066,modify
7100336001,way,79894084,48.9688271,18.2608134,modify
7100334065,way,79894090,48.965755279999996,18.26078904,modify
7100332030,way,79894091,48.97010941999999,18.25918762,modify
7100333328,way,79894092,48.96689554000001,18.26317292,modify
7100345758,way,79894094,48.971155020000005,18.25710906,modify
7100338157,way,79894097,48.97402732,18.25604284,modify
7100337442,way,79894098,48.974528559999996,18.25567186,modify
710034654A,way,79894100,48.977250719999994,18.25281974,modify
