ref,osm_type,osm_id,lat,lon,action
7100595029,way,61533600,48.14218568571429,17.884818764285715,modify
7100645167,way,61533603,48.1494027,17.86708208,modify
7100580080,way,61533604,48.14334066,17.86115448,modify
9152572,way,61533609,48.14594732857143,17.88562657142857,modify
7100644397,way,61533612,48.14963262,17.86737244,modify
9151637,way,61533629,48.1538616,17.880911380000004,modify
9153320,way,61533630,48.144593459999996,17.88496428,modify
9169644,way,61533632,48.164980755555554,17.8861245,modify
7102406410,way,61533635,48.14918726,17.8741284,modify
7001343789,way,61533637,48.14636484444444,17.88934353333333,modify
9153397,way,61533639,48.14438215000001,17.883283183333337,modify
7100712762,way,61533640,48.145530380000004,17.87880338,modify
9149536,way,61533642,48.1489036875,17.8834505375,modify
7100630625,way,61533644,48.157577880000005,17.86733376,modify
33911757,way,61533646,48.153956844444444,17.86013183333333,modify
7100594336,way,61533648,48.15025398,17.8786564,modify
9151263,way,61533650,48.1494371,17.884436239999996,modify
9157830,way,61533652,48.15580553750001,17.8684841625,modify
9156642,way,61533654,48.14970644285715,17.863218200000002,modify
7100663482,way,61533655,48.1584847,17.87190854,modify
7101828800,way,61533659,48.15602868,17.877175060000003,modify
9162714,way,61533661,48.15148658,17.86667266,modify
7100606018,way,61533665,48.14700771666666,17.86682826666667,modify
9170293,way,61533672,48.08442675,17.88619031,modify
9147820,way,61533677,48.15073103333334,17.874199533333336,modify
7100599748,way,61533681,48.148316699999995,17.882459039999997,modify
9150647,way,61533683,48.15125816999999,17.88491004,modify
7100617799,way,61533689,48.14630306,17.87440434,modify
9150823,way,61533695,48.15341584444443,17.8836219,modify
7100673910,way,61533698,48.14758308,17.885120519999997,modify
7100589870,way,61533706,48.1484306,17.862780219999998,modify
915628A,way,61533708,48.146807790909094,17.867583081818182,modify
33911493,way,61533712,48.15330822,17.86000028,modify
710057798A,way,61533720,48.159049319999994,17.873986839999997,modify
7100602751,way,61533737,48.14043748000001,17.884800719999998,modify
7100655650,way,61533740,48.145913119999996,17.8776162,modify
9160525,way,61533743,48.159069466666665,17.87003081111111,modify
7100615258,way,61533745,48.14596316,17.87319032,modify
9163000,way,61533749,48.151330372727266,17.866100381818182,modify
7100706998,way,61533751,48.14442424,17.87737298,modify
7102934795,way,61533756,48.150899928571434,17.883107942857144,modify
9159458,way,61533757,48.15837182,17.86901782,modify
7100715369,way,61533761,48.1443417,17.87953984,modify
7100628425,way,61533765,48.15051122,17.875493240000004,modify
9162989,way,61533768,48.151517754545445,17.865791963636365,modify
7100696262,way,61533770,48.1585611,17.87512452,modify
9153595,way,61533772,48.14521402857143,17.8843661,modify
9154574,way,61533773,48.144314775,17.8826458,modify
7100671501,way,61533777,48.1458367,17.880645819999998,modify
9150163,way,61533778,48.15369568888889,17.883984122222223,modify
6405001196,way,61533784,48.14817286153846,17.88759655384615,modify
710067412A,way,61533785,48.14725561428572,17.885234028571432,modify
33910943,way,61533789,48.151292161538464,17.86012536153846,modify
9150339,way,61533797,48.152984090000004,17.88248069,modify
9158347,way,61533804,48.154979790909096,17.868978427272726,modify
9160943,way,61533808,48.15277662,17.86307192,modify
9157093,way,61533812,48.14941982222222,17.862821911111112,modify
7102187565,way,61533817,48.14887762857142,17.88249232857143,modify
7100665594,way,61533825,48.158915920000005,17.87250758,modify
9158270,way,61533827,48.15428535,17.86985925,modify
7100646443,way,61533831,48.1494401,17.867509719999997,modify
7100667211,way,61533832,48.159143119999996,17.87290144,modify
7100704732,way,61533841,48.14409302,17.877376759999997,modify
710071240A,way,61533845,48.14571972,17.878853999999997,modify
9155278,way,61533849,48.14507506363636,17.874527854545455,modify
7100617051,way,61533852,48.14554424000001,17.87940768,modify
9155058,way,61533856,48.148880219999995,17.877369039999998,modify
7100640723,way,61533858,48.15784514,17.868292519999997,modify
9157764,way,61533859,48.15484962,17.86637224,modify
9165057,way,61533861,48.166798185714285,17.88307657142857,modify
9159568,way,61533865,48.158969855555554,17.871511855555557,modify
9155784,way,61533866,48.145045833333334,17.875835277777778,modify
9149591,way,61533867,48.15236254,17.88472532,modify
7100614675,way,61533869,48.1460454,17.8773349,modify
7100666177,way,61533873,48.15903970000001,17.87269022,modify
7100640052,way,61533880,48.15768862,17.86840522,modify
710070371A,way,61533883,48.1440912,17.877198800000002,modify
7101401681,way,61533891,48.15130354,17.8639036,modify
9151131,way,61533893,48.1500398,17.881648575,modify
9153144,way,61533899,48.14479103333334,17.88457263333333,modify
7100573007,way,61533917,48.1492452,17.87421906,modify
7100639909,way,61533926,48.15765372,17.86858882,modify
9161691,way,61533927,48.15453708571429,17.865677171428576,modify
9157533,way,61533930,48.148542915384624,17.86906672307692,modify
5203017820,way,61533937,48.1493349,17.887210487500003,modify
7100602883,way,61533940,48.144079780000006,17.879554500000005,modify
710065531A,way,61533943,48.14934134,17.8676481,modify
7102020145,way,61533951,48.14416188,17.8779209,modify
9152693,way,61533955,48.148420720000004,17.88398424,modify
7100714456,way,61533970,48.1442722,17.87846664,modify
7001516742,way,61533975,48.14669427333333,17.884468906666665,modify
9164804,way,61533979,48.16598924,17.88642548,modify
7100703676,way,61533981,48.14414694,17.87719864,modify
9158094,way,61533982,48.15300941428571,17.872848714285716,modify
7100714973,way,61533983,48.143999779999994,17.878894319999993,modify
7100712135,way,61533986,48.14415226,17.880217220000002,modify
7100715622,way,61533996,48.14423764,17.87856636,modify
6405003374,way,61534000,48.14778648666666,17.865141693333335,modify
7100609109,way,61534014,48.14420036,17.87774868,modify
7000429513,way,61534023,48.16675326666667,17.885489566666667,modify
7100664164,way,61534025,48.15865042,17.872171060000003,modify
9157621,way,61534027,48.152863974999995,17.868049300000003,modify
7100608680,way,61534029,48.14421728000001,17.87792132,modify
9164782,way,61534031,48.166071460000005,17.8863224,modify
7100618547,way,61534034,48.14841514,17.873299980000002,modify
7100712630,way,61534038,48.143973079999995,17.88011396,modify
7100606458,way,61534043,48.14568076,17.87894464,modify
7100579981,way,61534046,48.15446216,17.87109558,modify
7100606722,way,61534050,48.15072247142858,17.874958685714287,modify
9150328,way,61534053,48.153148657142864,17.882422057142858,modify
7100714555,way,61534056,48.1443824,17.8784675,modify
9152429,way,61534059,48.14597641428571,17.883989314285717,modify
7100608416,way,61534062,48.14404466,17.878019560000002,modify
9153419,way,61534073,48.1452785,17.88605756666667,modify
7100714038,way,61534076,48.1443114,17.8802011,modify
9160283,way,61534083,48.156459600000005,17.872760816666666,modify
7100666342,way,61534087,48.159000559999996,17.87274832,modify
7100747995,way,61534092,48.14391228,17.87988442,modify
7100589661,way,61534094,48.14594137777778,17.862289733333334,modify
7100663988,way,61534097,48.158610079999995,17.872098419999997,modify
7100655309,way,61534100,48.14921012,17.86721942,modify
915727A,way,61534102,48.15385966,17.86785938,modify
7100608966,way,61534109,48.14433814,17.877749119999997,modify
7100641350,way,61534111,48.157915079999995,17.86805436,modify
9153111,way,61534114,48.14467582857143,17.8835953,modify
9163979,way,61534116,48.16550886,17.88383656,modify
9152275,way,61534120,48.151901314285716,17.878948585714287,modify
9150548,way,61534122,48.15022234545456,17.884061945454548,modify
35431077,way,61534124,48.163450833333336,17.887317266666667,modify
7100643660,way,61534125,48.149601059999995,17.86722522,modify
9148887,way,61534130,48.15228638,17.88127442,modify
7100600397,way,61534135,48.166694220000004,17.880111919999997,modify
9149954,way,61534140,48.15654307777778,17.878461488888888,modify
5203017985,way,61534145,48.14853401428571,17.886828285714284,modify
7100712201,way,61534146,48.14573688,17.8789426,modify
9162923,way,61534147,48.152066774999994,17.864755324999997,modify
7100596184,way,61534154,48.143956900000006,17.88082214,modify
9153364,way,61534156,48.14444802222222,17.883898077777776,modify
7100714049,way,61534163,48.144096659999995,17.878464639999997,modify
33910998,way,61534164,48.151830374999996,17.860764925,modify
9150537,way,61534166,48.15040232,17.8839327,modify
7100698352,way,61534172,48.15853166000001,17.875193180000004,modify
9160954,way,61534173,48.152673175,17.862941687499998,modify
7100703489,way,61534189,48.14916856,17.87409898,modify
7100708461,way,61534198,48.144022400000004,17.878191440000002,modify
7100613674,way,61534200,48.14431262000001,17.87719784,modify
6405001988,way,61534201,48.15466066,17.8628592,modify
7100644991,way,61534206,48.1494651,17.86716132,modify
7100611903,way,61534209,48.158171519999996,17.870370020000003,modify
9155454,way,61534210,48.145607128571434,17.872580385714283,modify
7100607591,way,61534217,48.15535036,17.8666969,modify
7100570499,way,61534219,48.1591218,17.872799280000002,modify
7100565142,way,61534222,48.14826701428571,17.882098642857144,modify
916321A,way,61534225,48.1528494,17.86135818,modify
9154959,way,61534228,48.1501286,17.8749618,modify
9148986,way,61534231,48.153634200000006,17.879492544444446,modify
9158600,way,61534234,48.152167745454555,17.86983840909091,modify
9163099,way,61534235,48.15285085,17.8619035875,modify
9155652,way,61534238,48.145845785714286,17.876059471428572,modify
9153815,way,61534244,48.14981363846154,17.880381500000002,modify
7100711101,way,61534245,48.14572484,17.87857844,modify
9160239,way,61534247,48.15666065,17.873384516666665,modify
915430A,way,61534256,48.146712275000006,17.8767373375,modify
7100599836,way,61534264,48.14580592,17.880577499999998,modify
6405003385,way,61534266,48.14740371764706,17.883618758823527,modify
7100715413,way,61534273,48.14440624,17.87879516,modify
7100655826,way,61534274,48.15431206,17.87880954,modify
6405002428,way,61534275,48.14621662222223,17.88375968888889,modify
7101403815,way,61534281,48.144151140000005,17.87764846,modify
7100606975,way,61534285,48.14581088,17.87832378,modify
7101765110,way,61534295,48.14521278,17.86212434,modify
9163814,way,61534301,48.164599599999995,17.884857260000004,modify
915177A,way,61534303,48.1525384,17.8782692,modify
7000742276,way,61534320,48.14712864285714,17.88678404285714,modify
710057116A,way,61534323,48.15836274,17.874885659999997,modify
7100707592,way,61534329,48.153924960000005,17.87767146,modify
9160921,way,61534330,48.153113739999995,17.86339026,modify
7100578540,way,61534339,48.15893094,17.87426284,modify
7100640646,way,61534342,48.15780196000001,17.868229820000003,modify
915144A,way,61534348,48.15098904,17.882881400000006,modify
7100694711,way,61534352,48.159122520000004,17.873816979999997,modify
7100617964,way,61534353,48.148588749999995,17.871882875,modify
7100704633,way,61534357,48.14414334,17.87747602,modify
33911889,way,61534359,48.15248902222223,17.858390255555555,modify
915771A,way,61534365,48.15429125714286,17.866813842857145,modify
9165068,way,61534370,48.16652818,17.88344662,modify
7100628172,way,61534373,48.150498479999996,17.87553636,modify
7102609382,way,61534375,48.14441082,17.87792288,modify
7100712267,way,61534379,48.144023139999994,17.88021632,modify
9162934,way,61534381,48.151932024999994,17.864933112499997,modify
9148150,way,61534388,48.15047799999999,17.874739074999997,modify
915716A,way,61534390,48.15503824285714,17.866736842857144,modify
7100666265,way,61534392,48.159020039999994,17.8727194,modify
9153705,way,61534397,48.145177816666674,17.882765622222223,modify
710064046A,way,61534400,48.157788999999994,17.86844448,modify
710059096A,way,61534402,48.145637799999996,17.8633033,modify
7100713400,way,61534404,48.14579565,17.878700833333333,modify
7100611870,way,61534407,48.15815328000001,17.870341,modify
7100640349,way,61534426,48.157843660000005,17.868502440000004,modify
7100675593,way,61534428,48.148518540000005,17.880089140000003,modify
7100644694,way,61534433,48.149527500000005,17.867240520000003,modify
7100604654,way,61534435,48.144155440000006,17.879469339999996,modify
9152473,way,61534440,48.14550843333333,17.883032816666667,modify
33911713,way,61534442,48.154478366666666,17.86075303333333,modify
9156862,way,61534445,48.14794102222222,17.864865355555555,modify
9155487,way,61534448,48.145383200000005,17.877715814285715,modify
9151296,way,61534450,48.149050519999996,17.884761140000002,modify
7100663427,way,61534451,48.15850364,17.87187864,modify
710071570A,way,61534458,48.14400738,17.879122619999997,modify
7100638512,way,61534463,48.15756724,17.86838288,modify
7100602641,way,61534471,48.140365933333335,17.884293433333337,modify
9162120,way,61534486,48.150965522222215,17.861445088888885,modify
7100608229,way,61534487,48.1444101,17.878022440000002,modify
916277A,way,61534489,48.15185985,17.865825870000002,modify
7100646212,way,61534492,48.149252940000004,17.867143820000003,modify
37512035,way,61534493,48.16358203333333,17.88367721111111,modify
9158479,way,61534498,48.155910375000005,17.868357425,modify
33911119,way,61534499,48.1551734,17.86343917692308,modify
7100579101,way,61534502,48.158708579999995,17.87478092,modify
37642693,way,61534504,48.16664284285714,17.882631328571428,modify
7102702684,way,61534508,48.14407228,17.87829094,modify
7100617293,way,61534516,48.14548836,17.87927664,modify
7100701410,way,61534522,48.14589628,17.8776511,modify
7100619020,way,61534535,48.14732926,17.87200278,modify
7100634794,way,61534537,48.157610999999996,17.86771288,modify
7100613190,way,61534540,48.14425884,17.877374800000002,modify
7100606205,way,61534544,48.14398032,17.87846356,modify
9159667,way,61534550,48.156257950000004,17.874816733333333,modify
7100591212,way,61534573,48.14369954,17.864904459999998,modify
915089A,way,61534575,48.15433,17.882918271428572,modify
7100634376,way,61534577,48.15769116,17.867510000000003,modify
9165288,way,61534583,48.16657241428572,17.885196785714285,modify
9160371,way,61534584,48.15917652727273,17.871122390909093,modify
33911295,way,61534587,48.15369702727273,17.86109706363636,modify
710071383A,way,61534597,48.144339179999996,17.88020118,modify
33910954,way,61534601,48.15138686363636,17.860259972727274,modify
9164298,way,61534602,48.1670433,17.88197104,modify
7000106971,way,61534609,48.15902608,17.85990264,modify
9151153,way,61534610,48.14972518,17.8818056,modify
7100577594,way,61534614,48.159226239999995,17.87357498,modify
7100594677,way,61534617,48.142677166666665,17.884107533333335,modify
9157731,way,61534619,48.15463997142858,17.866606585714283,modify
9163451,way,61534627,48.146718820000004,17.861941859999998,modify
915276A,way,61534630,48.14686814444444,17.88014837777778,modify
5203012375,way,61534632,48.15865456,17.8693216,modify
9149767,way,61534634,48.150150584615375,17.88597061538462,modify
7100673305,way,61534642,48.16632118,17.87993164,modify
7100613300,way,61534646,48.14436936,17.877373400000003,modify
9158710,way,61534652,48.15280501111112,17.86976776666667,modify
7100714731,way,61534654,48.14554586,17.87890844,modify
7100606777,way,61534665,48.14575168,17.87858566,modify
37512024,way,61534670,48.14973313846153,17.88025382307692,modify
7100608328,way,61534685,48.144266220000006,17.878021280000002,modify
7100640492,way,61534687,48.15776726,17.86841294,modify
9147798,way,61534695,48.15071963333334,17.873101155555553,modify
915243A,way,61534702,48.145866354545454,17.883810745454543,modify
7100702939,way,61534705,48.14559832,17.879117940000004,modify
7100578045,way,61534707,48.15903452,17.87402166,modify
9161614,way,61534709,48.15667636,17.868179360000003,modify
9153529,way,61534711,48.14616244444444,17.885058522222224,modify
9151725,way,61534713,48.154148366666675,17.88064923333333,modify
7100606920,way,61534717,48.1457188,17.87838332,modify
7100582126,way,61534719,48.145074066666666,17.86186948888889,modify
9150284,way,61534721,48.15361781,17.88218429,modify
9154629,way,61534727,48.144858985714286,17.880619185714288,modify
914968A,way,61534734,48.15119303333333,17.88540396666667,modify
9164331,way,61534739,48.16718032,17.881507399999997,modify
710057919A,way,61534746,48.15866486,17.87488262,modify
710063947A,way,61534748,48.1576012,17.86861868,modify
7100696218,way,61534764,48.15860656,17.87501848,modify
7100669026,way,61534767,48.159104760000005,17.87296034,modify
7100655793,way,61534769,48.15426898,17.87875108,modify
9148821,way,61534773,48.15138955555556,17.882115255555558,modify
7101540622,way,61534774,48.151726860000004,17.866176999999997,modify
9165024,way,61534776,48.167047459090924,17.882755900000003,modify
7100576230,way,61534777,48.148873779999995,17.87366384,modify
9151758,way,61534778,48.15370906,17.879998359999995,modify
9157159,way,61534780,48.15509342222222,17.866575355555554,modify
9155982,way,61534783,48.144408677777776,17.87469107777778,modify
33911867,way,61534788,48.152670300000004,17.85869791111111,modify
710062847A,way,61534792,48.150610040000004,17.87565108,modify
7100608273,way,61534794,48.14437692,17.8780222,modify
9162373,way,61534796,48.14995705,17.866075437499997,modify
7100669213,way,61534799,48.15925844000001,17.873059180000002,modify
7100615368,way,61534802,48.14824445000001,17.8731249625,modify
9160151,way,61534810,48.15890857142857,17.8737164,modify
9152539,way,61534811,48.14647617272727,17.88531641818182,modify
9164661,way,61534814,48.16679154,17.8846602,modify
710069854A,way,61534825,48.14975472,17.879602079999998,modify
7100576846,way,61534826,48.14856382,17.87315008,modify
7100666584,way,61534828,48.159101899999996,17.87282858,modify
9160272,way,61534839,48.15657273333333,17.8725858,modify
7100645838,way,61534844,48.14937864,17.8673021,modify
7100655606,way,61534846,48.14907502,17.86767566,modify
7100594732,way,61534858,48.15815176666667,17.862260783333337,modify
7100712971,way,61534863,48.145550959999994,17.878633779999998,modify
6405005926,way,61534867,48.14544969999999,17.881989014285715,modify
7100711486,way,61534871,48.15444796,17.87113636,modify
7100646762,way,61534884,48.149335199999996,17.86737786,modify
9151417,way,61534886,48.15061307272728,17.88337572727273,modify
9157302,way,61534889,48.15349366000001,17.868109339999997,modify
7100626973,way,61534893,48.15037518,17.87571338,modify
35431044,way,61534896,48.16377498333333,17.8867821,modify
9156653,way,61534898,48.149686560000006,17.86347594,modify
7100623684,way,61534901,48.15353665714286,17.869643514285716,modify
7100711684,way,61534908,48.14566368,17.8783685,modify
33911724,way,61534912,48.15426205555556,17.860536588888888,modify
7100707009,way,61534915,48.14448378,17.8771802,modify
9151406,way,61534923,48.15030399565217,17.883348808695654,modify
7001360982,way,61534924,48.14512664285714,17.887624442857142,modify
7100639865,way,61534929,48.157675440000006,17.868620099999998,modify
33910910,way,61534930,48.15244752857143,17.858049157142855,modify
7100578738,way,61534933,48.158902080000004,17.8743306,modify
36405952,way,61534936,48.15968277692308,17.87187319230769,modify
9150603,way,61534939,48.15072014545455,17.88526065454545,modify
9157665,way,61534942,48.15348235,17.86753343333333,modify
5203017776,way,61534944,48.14920272,17.886705919999997,modify
9163011,way,61534945,48.15125897142857,17.866307014285717,modify
7100707680,way,61534948,48.14445276,17.877455519999998,modify
9163418,way,61534950,48.14987904166667,17.86558188333333,modify
9155322,way,61534955,48.145293925000004,17.874127487499997,modify
9153463,way,61534968,48.14562660000001,17.88542045714286,modify
7000285930,way,61534976,48.15350883333334,17.879674433333335,modify
9160789,way,61534979,48.15450085714285,17.86506075714286,modify
9151615,way,61534982,48.15360786363636,17.88065849090909,modify
7100602157,way,61534987,48.143995880000006,17.87988506,modify
7100598956,way,61534994,48.14820984,17.882265580000002,modify
7100656200,way,61534997,48.156951033333335,17.877197449999997,modify
7101317003,way,61535002,48.16384286,17.882377579999996,modify
7100611749,way,61535019,48.15797416,17.870058280000002,modify
710070393A,way,61535024,48.14617749999999,17.87705402,modify
9157027,way,61535025,48.14793757777778,17.86564638888889,modify
9160998,way,61535030,48.152230975,17.8624044875,modify
7100606557,way,61535031,48.145638919999996,17.878832260000003,modify
33911999,way,61535036,48.153442271428574,17.861999328571432,modify
9152374,way,61535042,48.14575217499999,17.8813407625,modify
9153078,way,61535043,48.144680900000004,17.88201898333333,modify
9160173,way,61535050,48.15899468333333,17.873525133333334,modify
6405010502,way,61535052,48.14674406923076,17.883944076923076,modify
33911592,way,61535065,48.15457514444444,17.861462266666663,modify
7100594622,way,61535069,48.158139299999995,17.861856819999996,modify
7100713609,way,61535073,48.144095500000006,17.8785643,modify
9151373,way,61535076,48.149804115384626,17.8836708,modify
7001422494,way,61535081,48.14677846666667,17.889268766666664,modify
9156092,way,61535088,48.145826755555554,17.869800022222222,modify
9157082,way,61535093,48.14916250666667,17.8633235,modify
9158083,way,61535095,48.15308951428572,17.872550228571427,modify
10713351,way,61535101,48.15014953333333,17.87404623333333,modify
9152099,way,61535105,48.14976680909091,17.881264718181814,modify
9155883,way,61535108,48.14537295000001,17.87559575,modify
710057061A,way,61535114,48.15935304,17.873203159999996,modify
9161944,way,61535116,48.15253822,17.86686428,modify
7100655705,way,61535123,48.154031419999995,17.87912814,modify
33910833,way,61535130,48.14565186363637,17.882485990909093,modify
7100612013,way,61535139,48.15828338,17.870540999999996,modify
9149580,way,61535141,48.15253444,17.88466172,modify
9148689,way,61535143,48.1463427,17.86593552,modify
9159337,way,61535145,48.15601001666667,17.87267585,modify
7100714214,way,61535148,48.14418408,17.8784661,modify
914880A,way,61535154,48.15101098,17.88239182,modify
9156147,way,61535158,48.14546515,17.871230525,modify
710071724A,way,61535161,48.14428975999999,17.87922542,modify
915595A,way,61535162,48.144582283333335,17.8735647,modify
9148128,way,61535164,48.15074429999999,17.875143544444445,modify
7100609263,way,61535165,48.14420578,17.87764856,modify
7100664714,way,61535167,48.15879294,17.872323220000002,modify
6405003308,way,61535169,48.15415724444444,17.863524333333334,modify
7100703335,way,61535171,48.1491311,17.87404068,modify
9158446,way,61535172,48.157103311111115,17.86560297777778,modify
7100655551,way,61535176,48.14917784000001,17.8678067,modify
7100746279,way,61535179,48.15029098,17.87580988,modify
9151329,way,61535183,48.14919543333333,17.884145399999998,modify
7100608031,way,61535184,48.14415974,17.87819282,modify
7100656255,way,61535187,48.15703446,17.877160119999996,modify
7100711992,way,61535189,48.15687799999999,17.87346812,modify
9164485,way,61535195,48.16445188749999,17.884987525,modify
9156015,way,61535214,48.1443406,17.87527503333333,modify
7100644793,way,61535217,48.149506699999996,17.86721418,modify
7100603235,way,61535221,48.1439127,17.87955398,modify
9157984,way,61535224,48.15439835454545,17.870350654545454,modify
9151384,way,61535234,48.15004426,17.883727986666663,modify
9155025,way,61535241,48.149588699999995,17.87634404,modify
9156455,way,61535255,48.14521962222223,17.870813111111108,modify
7100715798,way,61535257,48.14408984,17.8791234,modify
710064332A,way,61535260,48.149663939999996,17.86730442,modify
9163121,way,61535266,48.152979525,17.862052999999996,modify
710064112A,way,61535270,48.157928219999995,17.868306580000002,modify
7100661150,way,61535272,48.16452036666668,17.876688988888887,modify
9150812,way,61535273,48.15328289166666,17.883758666666665,modify
9163165,way,61535276,48.15328242857144,17.862437142857143,modify
36352404,way,61535286,48.14498796,17.87311906,modify
710062000A,way,61535287,48.146191671428575,17.869306921428567,modify
7100656431,way,61535289,48.15570434,17.87734294,modify
3391200A,way,61535290,48.14980208571428,17.883342128571428,modify
9155289,way,61535295,48.144991774999994,17.8743650625,modify
9161427,way,61535297,48.15783385714286,17.866429342857142,modify
9149833,way,61535298,48.1493765875,17.885965137499998,modify
7100623123,way,61535300,48.159070237499996,17.8600070875,modify
9164683,way,61535302,48.1668426,17.88532398,modify
9154607,way,61535303,48.14421277142857,17.881972985714288,modify
9163440,way,61535306,48.14665415555556,17.8621721,modify
7100693622,way,61535308,48.15848072,17.87534656,modify
7100602432,way,61535312,48.139084144444446,17.8841388,modify
7100646036,way,61535313,48.14933616,17.86724944,modify
710062363A,way,61535314,48.16240214,17.86231066,modify
7100607096,way,61535316,48.14581582,17.87804912,modify
7100711343,way,61535323,48.15452736,17.87100986,modify
7100616952,way,61535329,48.14555942,17.87944208,modify
9149646,way,61535336,48.15159886,17.885176639999997,modify
7100717448,way,61535340,48.1441796,17.87922514,modify
9153683,way,61535341,48.14479672,17.8830022,modify
33912296,way,61535342,48.16259095,17.887618433333333,modify
9158116,way,61535346,48.152746657142856,17.873212385714286,modify
7100711981,way,61535351,48.14575604,17.878308980000003,modify
7100748171,way,61535354,48.144113020000006,17.87978408,modify
7100625752,way,61535357,48.150588819999996,17.87568126,modify
9156829,way,61535360,48.14729461428571,17.864141785714285,modify
7100693358,way,61535361,48.149837119999994,17.87947658,modify
916464A,way,61535363,48.166922766666666,17.884541644444443,modify
710070767A,way,61535365,48.144426679999995,17.87764996,modify
7100569102,way,61535368,48.15585838,17.87711138,modify
9160536,way,61535372,48.15877368333333,17.86994251666667,modify
7100640239,way,61535376,48.15777953999999,17.86853704,modify
7100607338,way,61535381,48.144209860000004,17.87829234,modify
9150031,way,61535387,48.1557214,17.879529760000004,modify
7100656695,way,61535389,48.14861890909092,17.86964489090909,modify
7100611760,way,61535399,48.158012219999996,17.87011608,modify
9150119,way,61535403,48.15486836666667,17.880696383333333,modify
7100706987,way,61535411,48.14439693999999,17.877373220000003,modify
7100714687,way,61535413,48.145518759999995,17.87890124,modify
7100645783,way,61535415,48.149403840000005,17.86733374,modify
7100624300,way,61535419,48.14814199999999,17.87780304,modify
7100617667,way,61535422,48.14625568,17.874330739999998,modify
6405001086,way,61535423,48.14887900909091,17.88741652727273,modify
9149283,way,61535435,48.15256193333334,17.8804855,modify
33911372,way,61535445,48.15250945714286,17.859712685714285,modify
7100717723,way,61535447,48.143947520000005,17.87922144,modify
9153045,way,61535449,48.14610283333334,17.88192838,modify
7100694777,way,61535451,48.15910764,17.87385108,modify
9149855,way,61535460,48.149634681818185,17.885807263636362,modify
9152407,way,61535462,48.14555220000001,17.88231922,modify
7100655562,way,61535464,48.14915748,17.8677804,modify
914979A,way,61535466,48.1497432,17.886190928571427,modify
7100603543,way,61535467,48.13984767999999,17.88549536,modify
7100614763,way,61535468,48.14579026,17.87787068,modify
9164089,way,61535475,48.1661237,17.88329632,modify
7100636257,way,61535477,48.157818260000006,17.86799406,modify
7100602091,way,61535485,48.1440237,17.8798854,modify
7100703852,way,61535492,48.146209580000004,17.87698024,modify
6405012262,way,61535493,48.153329199999995,17.88053,modify
7100592191,way,61535498,48.15270261428571,17.8779635,modify
7100710628,way,61535500,48.14418254000001,17.87829208,modify
7100715743,way,61535507,48.14400246,17.879451980000002,modify
7100671325,way,61535509,48.14589806,17.880781300000002,modify
7100665143,way,61535516,48.15883581999999,17.87249284,modify
7100702972,way,61535517,48.148574180000004,17.873194020000003,modify
7100624949,way,61535523,48.14797542,17.878565459999997,modify
9158578,way,61535540,48.15249478333333,17.870265516666667,modify
7100593434,way,61535548,48.1552987875,17.868209475,modify
7100613817,way,61535560,48.14406346,17.87719884,modify
9152440,way,61535563,48.14578255000001,17.88365875,modify
5203018062,way,61535568,48.16195868461538,17.888468133333333,modify
7100716590,way,61535571,48.144236480000004,17.87889576,modify
9153617,way,61535574,48.14535482307693,17.88393416923077,modify
7100702851,way,61535575,48.1456254,17.879125140000003,modify
7100667574,way,61535581,48.1641269,17.884016839999997,modify
9163374,way,61535588,48.15021420833333,17.864841108333334,modify
9156059,way,61535591,48.14480135000001,17.876671625,modify
917036A,way,61535599,48.08547070000001,17.88623217142857,modify
9151428,way,61535602,48.1507504625,17.883251112499998,modify
914770A,way,61535608,48.14958165,17.87198648,modify
7100607624,way,61535617,48.15537012,17.866728119999998,modify
6405003330,way,61535619,48.15372023333333,17.863058266666666,modify
5203017941,way,61535623,48.14881284285715,17.886685785714285,modify
9163242,way,61535640,48.15256644,17.86106488,modify
710070382A,way,61535645,48.145941779999994,17.88084724,modify
7100639777,way,61535652,48.157718839999994,17.868682619999998,modify
7100600276,way,61535663,48.14423472,17.88013258,modify
7100717503,way,61535666,48.14408469999999,17.879223939999996,modify
7100634596,way,61535670,48.15768546,17.86783042,modify
9157962,way,61535680,48.15461001111111,17.870091277777778,modify
9156521,way,61535684,48.14956877142857,17.862634685714287,modify
7100620274,way,61535693,48.14547295,17.86891076666667,modify
7100602674,way,61535704,48.144344860000004,17.879803120000002,modify
7100603378,way,61535712,48.144030220000005,17.879451940000003,modify
7100638160,way,61535719,48.1577137,17.86815604,modify
6405002098,way,61535720,48.15915362222222,17.871732133333335,modify
7100595997,way,73117532,48.14238276,17.88429792,modify
9147688,way,79917286,48.14923447692308,17.871268523076925,modify
7100656299,way,79917331,48.155939620000005,17.87708438,modify
7100822454,way,96756615,48.17245064285714,17.93913135714286,modify
7100823246,way,96757093,48.17250319090909,17.938475972727275,modify
710060020A,way,98118355,48.15022044,17.8890101,modify
35745160,way,103556504,48.16571696,17.8975505,modify
7000303233,way,103556511,48.16134201111111,17.891526777777777,modify
35745182,way,103556512,48.16590970000001,17.897274399999997,modify
916563A,way,103556514,48.170157191666654,17.889252958333334,modify
9166949,way,103556515,48.166490380000006,17.894717559999997,modify
9165530,way,103556525,48.17081552222222,17.888396333333333,modify
35745039,way,103556526,48.16579968888888,17.89805071111111,modify
7000988544,way,103556527,48.16325244444445,17.89296417777778,modify
35431154,way,103556528,48.1649333,17.888003566666665,modify
