ref,osm_type,osm_id,lat,lon,action
7001839284,way,283417680,49.27772736,19.127980640000004,modify
7973702,way,283417682,49.27852448,19.12112616,modify
794067A,way,283417685,49.2708369,19.1519136,modify
7973020,way,283417686,49.27144108,19.14564254,modify
5303031910,way,283417688,49.27628294,19.129113620000002,modify
7001711750,way,283417689,49.27746544,19.155595060000003,modify
794034A,way,283417690,49.27349132,19.153018659999997,modify
7102009167,way,283417691,49.275121522222214,19.136114822222222,modify
33934857,way,283417692,49.27343336,19.14965338,modify
7940955,way,283417694,49.27566946,19.153813,modify
5303029281,way,283417696,49.28181634,19.13440468,modify
7001709099,way,283417701,49.277190499999996,19.131391720000003,modify
5303001803,way,283417708,49.284543,19.13480022,modify
33934692,way,283417709,49.27261592,19.1495863,modify
7001709308,way,283417711,49.2778072,19.125628260000003,modify
33934703,way,283417712,49.27231414,19.149810199999997,modify
8110113,way,283417713,49.28166186000001,19.133373,modify
7001963089,way,283417715,49.27307242,19.14978706,modify
7940636,way,283417716,49.27005844,19.15097162,modify
38001579,way,283417723,49.27154882,19.14696768,modify
7969379,way,283417727,49.26747074000001,19.11932884,modify
6504012889,way,283417728,49.2784437,19.123606520000003,modify
794155A,way,283417729,49.27922462,19.15797436,modify
33934725,way,283417731,49.27217118,19.149643219999998,modify
3393466A,way,283417733,49.272583159999996,19.1500853,modify
7001709077,way,283417735,49.27692976,19.131331940000003,modify
7940922,way,283417736,49.277254580000005,19.15738962,modify
7001709110,way,283417737,49.2775419,19.13140826,modify
33934494,way,283417738,49.27392992,19.15119008,modify
7941527,way,283417743,49.27662654000001,19.156882460000002,modify
6504005585,way,283417744,49.277701060000005,19.15794318,modify
5303001660,way,283417745,49.27636421999999,19.134760800000002,modify
7941197,way,283417747,49.28028904,19.152167480000003,modify
33934736,way,283417749,49.27237748,19.149338840000002,modify
33934549,way,283417751,49.273471619999995,19.1508936,modify
7940482,way,283417753,49.275147200000006,19.151625560000003,modify
794144A,way,283417754,49.27682964,19.15479464,modify
7001709385,way,283417756,49.27171948,19.14015536,modify
7001709033,way,283417759,49.27642906,19.13180816,modify
33934582,way,283417761,49.27318038,19.15063778,modify
5303001671,way,283417769,49.275418120000005,19.135348219999997,modify
7972745,way,283417771,49.27562848,19.135769319999998,modify
7940724,way,283417772,49.27211168,19.15302572,modify
7001839262,way,283417774,49.26749056,19.119673119999998,modify
33934615,way,283417777,49.27351756,19.15040564,modify
33934593,way,283417778,49.273377499999995,19.15031156,modify
7002026108,way,283417780,49.27412986666666,19.149030433333333,modify
10532522,way,283417781,49.275478320000005,19.1515318,modify
7940460,way,283417784,49.27480891999999,19.15249334,modify
33934571,way,283417785,49.27323584,19.150211719999998,modify
7973119,way,283417788,49.27260820000001,19.14149356,modify
7973394,way,283417794,49.27790484,19.123059339999998,modify
38001568,way,283417796,49.275006,19.1380285,modify
7941274,way,283417798,49.27565776,19.15559914,modify
7002054136,way,283417799,49.27408358,19.14874108,modify
7940812,way,283417800,49.272428383333335,19.1516852,modify
7940911,way,283417804,49.27708468333333,19.15725743333333,modify
7973713,way,283417805,49.27944504285715,19.1203128,modify
5303001682,way,283417807,49.27590415,19.13402625,modify
7940504,way,283417808,49.275171699999994,19.152209483333333,modify
794056A,way,283417809,49.275708900000005,19.154189683333332,modify
7972712,way,283417810,49.275492033333336,19.136198266666664,modify
7001711827,way,283417811,49.27425498333334,19.15048571666667,modify
7940966,way,283417812,49.27702445,19.155737483333333,modify
7001709440,way,283417813,49.271098216666665,19.147686366666665,modify
37873055,way,283417814,49.27600266666667,19.135299083333333,modify
7941186,way,283417815,49.280018399999996,19.152705249999997,modify
33934538,way,283417817,49.27381750000001,19.150568933333336,modify
7972734,way,283417818,49.27522065555556,19.135758055555556,modify
5303001649,way,283417820,49.272256933333345,19.144161916666665,modify
7973064,way,283417823,49.27252491666667,19.1435195,modify
7972921,way,283417824,49.27636402,19.1281174,modify
7972723,way,283417825,49.27554498333333,19.135960083333334,modify
33934505,way,283417829,49.273858749999995,19.15064475,modify
7941087,way,283417830,49.27741351666666,19.155477166666667,modify
7972976,way,283417834,49.271168419999995,19.14768945,modify
700155015A,way,283417835,49.27707338571429,19.127675500000002,modify
7969632,way,283417836,49.26900397142857,19.11529437142857,modify
7972679,way,283417839,49.27479732857143,19.13837954285714,modify
7941494,way,283417841,49.27673118571429,19.15598364285714,modify
7973097,way,283417842,49.273050285714284,19.142053942857142,modify
7001006617,way,283417844,49.272987914285714,19.152461714285714,modify
33935033,way,283417845,49.27498975714286,19.150799142857142,modify
7969390,way,283417846,49.26688467142857,19.11973252857143,modify
7941285,way,283417847,49.275625100000006,19.15592481428572,modify
7972778,way,283417849,49.27618578571429,19.135012757142857,modify
7001707537,way,283417850,49.27524187142857,19.135460914285716,modify
7941329,way,283417851,49.27607414285715,19.154062614285717,modify
7973053,way,283417852,49.2724079,19.143791985714284,modify
7940614,way,283417853,49.27126847142857,19.150584814285715,modify
7940768,way,283417854,49.271845785714284,19.150214585714284,modify
33934901,way,283417855,49.27379835714286,19.1494355,modify
33935022,way,283417856,49.274861557142856,19.150633485714284,modify
6504002571,way,283417857,49.27582514285713,19.135651314285717,modify
7941428,way,283417858,49.27639832857142,19.1550975,modify
33934780,way,283417860,49.27294361428572,19.14869035714286,modify
33934439,way,283417862,49.27447925714286,19.151115185714286,modify
7972767,way,283417864,49.27582472857143,19.13488017142857,modify
7972789,way,283417866,49.27702284285714,19.134552114285714,modify
7940680,way,283417867,49.27157637142857,19.152640614285712,modify
33934450,way,283417868,49.2743435,19.15103947142857,modify
7101550632,way,283417870,49.27220308,19.15314662,modify
8110124,way,283417871,49.281619785714284,19.13436164285714,modify
7940262,way,283417872,49.27435982857143,19.15282395714286,modify
7972910,way,283417873,49.27629624285714,19.129724714285715,modify
7969467,way,283417874,49.26662868571429,19.112346157142856,modify
33934626,way,283417876,49.27286348571429,19.15034221428571,modify
7972844,way,283417877,49.27629100000001,19.133023314285712,modify
7972800,way,283417878,49.2767388,19.133724400000002,modify
7972668,way,283417879,49.27471895714285,19.13858738571429,modify
33934967,way,283417880,49.274239085714285,19.14975942857143,modify
33934417,way,283417881,49.27461817142857,19.151244542857143,modify
7940713,way,283417882,49.271998575,19.152921225,modify
7973229,way,283417883,49.27320134285714,19.140843442857143,modify
7969577,way,283417884,49.2690927,19.118468857142854,modify
33934956,way,283417886,49.274087457142855,19.149643085714285,modify
7969368,way,283417887,49.26732897142857,19.121476271428573,modify
33935000,way,283417888,49.27472132857143,19.1505312,modify
37958536,way,283417890,49.27393868571429,19.138652357142856,modify
797301A,way,283417891,49.27137201428571,19.146034785714285,modify
3393499A,way,283417892,49.27457932857143,19.150429514285715,modify
33934923,way,283417893,49.27394952857143,19.149520314285713,modify
33934989,way,283417894,49.274525357142856,19.149936028571428,modify
7969654,way,283417895,49.26794065714286,19.11910872857143,modify
700170899A,way,283417896,49.27627151428572,19.12120004285714,modify
710138670A,way,283417897,49.27179284,19.14417888,modify
7973658,way,283417899,49.278594514285714,19.12077757142857,modify
7001364722,way,283417901,49.27157019999999,19.139801014285716,modify
33934395,way,283417903,49.27479207142857,19.151247257142852,modify
6504007510,way,283417904,49.27590968571429,19.152954814285714,modify
7973086,way,283417905,49.27276768571428,19.142652014285712,modify
7101562710,way,283417908,49.276785360000005,19.132287339999998,modify
7001709363,way,283417910,49.27768866,19.12600844,modify
7941263,way,283417911,49.275589814285716,19.155371885714285,modify
7972987,way,283417915,49.2714551,19.1480099875,modify
7972756,way,283417917,49.275721325,19.135589175,modify
7973251,way,283417918,49.273631325000004,19.1396925125,modify
7942088,way,283417919,49.2790034375,19.1575087875,modify
7973372,way,283417921,49.2829119375,19.128288562500003,modify
7973339,way,283417923,49.279806375,19.122177450000002,modify
530300165A,way,283417924,49.27584925,19.1354333,modify
33934758,way,283417926,49.27275221111111,19.14902831111111,modify
7001171595,way,283417927,49.27228197777777,19.138666755555555,modify
7972932,way,283417928,49.276809311111116,19.12719482222222,modify
797367A,way,283417929,49.278953900000005,19.12060174444444,modify
33935011,way,283417931,49.274837,19.150162544444445,modify
7940944,way,283417932,49.27750566666667,19.157726555555556,modify
7940603,way,283417933,49.270980377777775,19.150451066666665,modify
700170756A,way,283417934,49.27836814444444,19.121774622222222,modify
7969423,way,283417935,49.26661574444445,19.117750977777778,modify
7940702,way,283417937,49.27184153333334,19.152830933333334,modify
7973405,way,283417939,49.27705852222223,19.126236722222224,modify
33934461,way,283417941,49.27406688888889,19.15128091111111,modify
7940878,way,283417944,49.27428915555556,19.152185311111108,modify
7969401,way,283417946,49.26706642222222,19.119127,modify
3393477A,way,283417950,49.27288536666666,19.149158566666667,modify
7972866,way,283417951,49.27664774444444,19.131996677777778,modify
7939712,way,283417954,49.269173422222224,19.15079638888889,modify
7940889,way,283417956,49.273879988888886,19.15240342222222,modify
33934813,way,283417959,49.27314827777778,19.149420488888886,modify
8110157,way,283417961,49.28397411111112,19.134465822222225,modify
7940823,way,283417966,49.272952988888896,19.15119531111111,modify
6504011107,way,283417969,49.274242288888885,19.137934111111107,modify
6504008368,way,283417971,49.28665117777777,19.13434688888889,modify
8110080,way,283417976,49.2795705,19.133006588888886,modify
7940867,way,283417979,49.274022155555556,19.152036922222223,modify
7939745,way,283417981,49.2689757,19.149556466666667,modify
7001378736,way,283417984,49.27297141111111,19.13969603333333,modify
7941461,way,283417987,49.27719828888888,19.15529991111111,modify
7001748622,way,283417989,49.28023634444444,19.1528678,modify
700152166A,way,283417994,49.27273613333333,19.15111088888889,modify
7939723,way,283417997,49.2693459,19.15073243333333,modify
8110058,way,283417998,49.279133377777775,19.133858444444442,modify
7940834,way,283417999,49.272599155555554,19.153241744444443,modify
33934791,way,283418000,49.27302012222222,19.149280222222224,modify
7973680,way,283418001,49.279301377777784,19.12060068888889,modify
7940933,way,283418002,49.27735663333333,19.157563544444443,modify
7972877,way,283418003,49.27641555555556,19.131544455555556,modify
7973559,way,283418004,49.27792146666666,19.123568644444443,modify
6504006641,way,283418006,49.27750161111111,19.125553677777777,modify
6504008214,way,283418007,49.275972800000005,19.155178022222223,modify
7969357,way,283418008,49.267243077777785,19.12210076666667,modify
33934835,way,283418009,49.27328550000001,19.14954221111111,modify
7972855,way,283418010,49.27623637999999,19.1327936,modify
7973031,way,283418012,49.2716375,19.1447803,modify
5303025310,way,283418013,49.276646799999995,19.13227874,modify
7973603,way,283418015,49.27837752,19.122267669999996,modify
33934846,way,283418017,49.273376729999995,19.149099049999997,modify
7940559,way,283418018,49.276061039999995,19.153302619999998,modify
7100718427,way,283418019,49.276317739999996,19.124738599999993,modify
7002054125,way,303543227,49.26463512222222,19.104731677777778,modify
7001866333,way,344792359,49.27267086,19.107312639999996,modify
7001707284,way,344793144,49.27268198571428,19.108221899999997,modify
7973295,way,378174936,49.28678566,19.1090451,modify
7973273,way,378174946,49.28650576,19.109332919999996,modify
7952692,way,384728983,49.24643955833332,19.14195210833333,modify
7952637,way,384728985,49.23966500769231,19.131968961538462,modify
710167545A,way,384728994,49.243321179999995,19.1385213,modify
795266A,way,384729016,49.24616148,19.142657739999997,modify
7952835,way,384729026,49.24387787142857,19.139590114285713,modify
7952736,way,384729030,49.24773864285714,19.141376957142857,modify
7101815204,way,384729034,49.24315108,19.138284839999997,modify
7952747,way,384729035,49.24800721428572,19.1409234,modify
7952857,way,384729037,49.2446246,19.14058576,modify
7953121,way,384729040,49.2481100375,19.1339192625,modify
7953011,way,384729044,49.2399448125,19.1295972,modify
7952780,way,384729045,49.245654925,19.1417363375,modify
7953319,way,384729046,49.2510704375,19.135327525000005,modify
7952450,way,384729047,49.241544899999994,19.13338734,modify
7952846,way,384729051,49.24473686666667,19.140715555555555,modify
7952879,way,384729053,49.24446147777777,19.14030177777778,modify
7952758,way,384729055,49.24852735555555,19.13975116666667,modify
7952494,way,384729056,49.24231938888889,19.133026611111113,modify
7952626,way,384729058,49.23972271111111,19.132130577777776,modify
7952604,way,384729059,49.23995626666667,19.132547022222223,modify
7952912,way,384729060,49.2441351,19.13869777777778,modify
7952890,way,384729061,49.24405272222222,19.13987416666667,modify
795288A,way,384729062,49.244314380000006,19.14017734,modify
7952659,way,384729064,49.24623671,19.14284808,modify
7000416984,way,430905552,49.284253140000004,19.18228534,modify
8014094,way,430905553,49.2844055,19.181202014285713,modify
6504009699,way,461736109,49.271412299999994,19.11615622,modify
7102485742,way,461736110,49.27125258571429,19.11596817142857,modify
8109893,way,603125653,49.29735872,19.13293864,modify
6504012779,way,603125654,49.29693784,19.13621614,modify
8109970,way,603125655,49.29841966,19.13485302,modify
8109992,way,603125656,49.297714,19.134407599999996,modify
8109959,way,603125657,49.298393579999995,19.13345242,modify
7001707306,way,604306603,49.27242076,19.106987180000004,modify
7101876232,way,732452451,49.27993527777778,19.122942166666668,modify
10201015,way,732452458,49.27751616,19.1301549,modify
10304976,way,732452459,49.277721871428575,19.12774114285714,modify
10257148,way,732452460,49.27734126,19.127876219999997,modify
7101981051,way,732452461,49.27760422,19.1294566,modify
7101648015,way,732452462,49.27800178,19.12910954,modify
710262134A,way,732452464,49.2767690875,19.132844775,modify
7101840438,way,732452465,49.277850820000005,19.129475120000002,modify
10201004,way,732452466,49.27754658,19.13047916,modify
7101284003,way,732452470,49.276996159999996,19.12994552,modify
7101605335,way,732452471,49.277334440000004,19.129989600000002,modify
10532511,way,732452473,49.27753082,19.1290707,modify
10201026,way,732452474,49.27716772,19.1301496,modify
7101561577,way,732452477,49.28206205714286,19.164132914285716,modify
7101945884,way,732452479,49.27018449999999,19.15351697142857,modify
10482868,way,732452484,49.26602825,19.152925275,modify
7101441490,way,732452485,49.26579044,19.15220718,modify
7101404607,way,732452486,49.2655721,19.15233928,modify
10305251,way,732452492,49.26593684,19.152560700000002,modify
10305141,way,732452496,49.264969300000004,19.15357126,modify
7101136042,way,732452497,49.2650077,19.15252518,modify
1053249A,way,732452498,49.26444912,19.152461080000002,modify
7001711123,way,793288495,49.27477336,19.175224800000002,modify
7101585084,way,1084306359,49.256109300000006,19.15440356,modify
795310A,way,1123108336,49.24457878,19.130743199999998,modify
7101226847,way,1123124624,49.26707672,19.11758528,modify
7102857322,way,1123129576,49.2764212,19.12989038,modify
7102262442,way,1123129577,49.27710535999999,19.129006800000003,modify
7102689231,way,1123129578,49.2775511,19.128377757142857,modify
7102570266,way,1123129579,49.27737093076923,19.130606476923077,modify
7102570255,way,1123129580,49.27720455555556,19.13049037777778,modify
7102531436,way,1123129581,49.279075414285714,19.12391704285714,modify
7102310919,way,1123129582,49.27779819090909,19.12631326363636,modify
7102310908,way,1123129583,49.27755849230769,19.12618223846154,modify
7102709900,way,1123129584,49.27427482,19.12311716,modify
7102333216,way,1123129585,49.27923624,19.132854,modify
7102682202,way,1123129586,49.27828632,19.13437142,modify
7102709933,way,1123129587,49.274118380000004,19.137212780000002,modify
1030501A,way,1123129588,49.273599899999994,19.138868960000003,modify
7101323537,way,1123129589,49.27317936,19.14041196,modify
7002038912,way,1123129590,49.271972653846156,19.141103323076923,modify
7102857311,way,1123129592,49.277501380000004,19.12783056,modify
7102329256,way,1123129595,49.270807360000006,19.14877578,modify
7001709484,way,1123129596,49.27107295555556,19.149211122222223,modify
7102818547,way,1123129598,49.27759812000001,19.134382139999996,modify
10231111,way,1123129599,49.2772967,19.13609236,modify
7101625025,way,1123129600,49.27657418888889,19.134680722222225,modify
7001709044,way,1123129601,49.286318519999995,19.10942268,modify
7102645979,way,1124137507,49.29587692,19.14374122,modify
700170998A,way,1124137509,49.29559022857143,19.14406441428571,modify
7983602,way,1124137510,49.287898459999994,19.14619472,modify
7102014755,way,1124137512,49.2914274,19.13001344,modify
5303001792,way,1124137514,49.28949348,19.12963288,modify
8109761,way,1124137516,49.28967855999999,19.129709760000004,modify
8110245,way,1124137517,49.287773800000004,19.133858814285713,modify
7001709957,way,1124137520,49.29466,19.139548079999997,modify
7001711541,way,1124137522,49.291177725000004,19.13307024642857,modify
8109849,way,1124137523,49.292413880000005,19.13134704,modify
7001248122,way,1124137524,49.2915206,19.130891555555554,modify
798335A,way,1124137525,49.28960974444444,19.14149078888889,modify
810974A,way,1124137527,49.28913714,19.1302577,modify
7983404,way,1124137528,49.29732454,19.14187004,modify
7101876188,way,1124137529,49.28874009,19.143393930000002,modify
7983690,way,1124137530,49.29184984,19.14465082,modify
7102066697,way,1124137531,49.291775,19.14302632,modify
7102723815,way,1124137532,49.28664473333333,19.14360665555556,modify
7001709693,way,1124137533,49.29699526,19.142851380000003,modify
700170954A,way,1124137534,49.28947268,19.142640699999998,modify
7101506544,way,1124137535,49.292205620000004,19.14273766,modify
700170965A,way,1124137536,49.29520651428572,19.1442077,modify
8109805,way,1124137538,49.29167946,19.130198619999998,modify
7001831441,way,1124137540,49.28994618571428,19.142345085714283,modify
710122841A,way,1124137541,49.28656398571429,19.134751514285714,modify
8110289,way,1124137542,49.28816024,19.13416294,modify
6504013659,way,1124137543,49.29121854,19.130547059999998,modify
5303004267,way,1124137544,49.28846264,19.1337712,modify
8109772,way,1124137545,49.289882539999994,19.12934386,modify
7102292868,way,1124156555,49.30289982000001,19.18797068,modify
7102839073,way,1124156557,49.30240996,19.197324639999998,modify
7102387985,way,1124156558,49.29734924,19.19217724,modify
7102294397,way,1124156559,49.29687367777778,19.187667633333334,modify
7986187,way,1124156560,49.29735606,19.186306780000002,modify
7986935,way,1124156561,49.30064898,19.177839060000004,modify
7001710375,way,1124156562,49.3004035,19.187833679999997,modify
7001766409,way,1124156563,49.30233503333333,19.19260488,modify
798621A,way,1124156564,49.29809657999999,19.187796040000002,modify
7986715,way,1124156565,49.29705122,19.182667679999998,modify
7987089,way,1124156567,49.3006462142857,19.200288657142856,modify
7986968,way,1124156568,49.30074192,19.1761622,modify
7101656265,way,1124156569,49.28782414117647,19.170385952941178,modify
7001524574,way,1124156570,49.2880105,19.170345442857144,modify
7987177,way,1124156571,49.30199662,19.18984068,modify
7102239672,way,1124156572,49.285033479999996,19.17051426,modify
7102357592,way,1124156573,49.300024560000004,19.18754586,modify
7986759,way,1124156576,49.29733008000001,19.184123800000002,modify
7987067,way,1124156577,49.29976852000001,19.19765356,modify
7001710353,way,1124156578,49.29762668,19.19078038,modify
7001846093,way,1124156579,49.302020285714285,19.197686242857145,modify
7001710133,way,1124156580,49.29795604000001,19.191453040000003,modify
7986726,way,1124156581,49.29710742,19.182935859999997,modify
8013423,way,1124159385,49.28473266,19.169630620000003,modify
8013280,way,1124159386,49.29680544,19.155885440000002,modify
8013214,way,1124159387,49.29506578,19.16009998,modify
7100719593,way,1124159388,49.29172935454546,19.160642936363633,modify
7102704136,way,1124163545,49.28532828,19.18681732,modify
7102422228,way,1124163547,49.28588966,19.18979728,modify
8014402,way,1124163548,49.28674131111111,19.1960705,modify
8014325,way,1124163549,49.28639632222222,19.193908388888886,modify
8013841,way,1124163550,49.28747980000001,19.203406228571428,modify
8013863,way,1124163551,49.28720622,19.20623548,modify
8014204,way,1124163552,49.28524498,19.185817359999998,modify
5303001770,way,1124163553,49.287396920000006,19.20182782,modify
8014358,way,1124163554,49.2860073,19.19515827142857,modify
8013885,way,1124163555,49.28651878,19.20383334,modify
8014182,way,1124163556,49.2852528,19.184024880000003,modify
7000729021,way,1124163557,49.28558214444445,19.19355491111111,modify
7001710606,way,1124163558,49.28737110909091,19.20018031818182,modify
5303004608,way,1124163559,49.285246539999996,19.183283579999998,modify
8013830,way,1124163560,49.287093979999995,19.2017137,modify
7001710507,way,1124163561,49.2873568,19.199380280000003,modify
7001710441,way,1124163562,49.286387659999995,19.2042883,modify
801437A,way,1124163563,49.286038700000006,19.19550494,modify
7102102799,way,1124193957,49.263203528571424,19.132946000000004,modify
7102384685,way,1124193959,49.25882815999999,19.130257719999996,modify
7102009233,way,1124193961,49.264748927272734,19.127023363636365,modify
7101883558,way,1124193963,49.265090879999995,19.133509640000003,modify
7101751305,way,1124193964,49.265214799999995,19.133713840000002,modify
7101883569,way,1124193965,49.260734633333335,19.12073142222222,modify
10325557,way,1124193966,49.26651515714286,19.129581585714284,modify
7101365392,way,1124193967,49.266092879999995,19.13246718,modify
8100466,way,1124200067,49.26742454,19.181338099999998,modify
6504006817,way,1124200068,49.26884478,19.16914326,modify
7002058712,way,1124200069,49.26851056,19.16820526,modify
7101672160,way,1124200070,49.269809480000006,19.16209308,modify
7002028473,way,1124200071,49.26868236666666,19.171218866666667,modify
8100565,way,1124200072,49.2673825111111,19.18933938888889,modify
710210280A,way,1124200073,49.26848122,19.1741478,modify
8100598,way,1124200074,49.27042386000001,19.187128840000003,modify
8100917,way,1124200075,49.26877442,19.16997728,modify
8100367,way,1124200076,49.268143120000005,19.177078440000003,modify
8100972,way,1124200077,49.26855402,19.17592174,modify
810039A,way,1124200078,49.268214539999995,19.17763854,modify
10124862,way,1124200079,49.27031337142857,19.164107985714285,modify
7001710771,way,1124200080,49.26747514,19.18079316,modify
7001711013,way,1124200081,49.26723016,19.18499024,modify
8100400,way,1124200082,49.26812958000001,19.178074979999998,modify
7001711145,way,1124200083,49.26829054,19.17233512,modify
7001711079,way,1124200084,49.26831982,19.172043019999997,modify
7102704147,way,1124200085,49.269474020000004,19.155779439999996,modify
8110344,way,1124217104,49.28838826,19.13393395,modify
10325194,way,1124217107,49.29767391111111,19.131591766666666,modify
7001711508,way,1124217108,49.29694016,19.1364491,modify
7001711464,way,1124217109,49.29127303333333,19.12609598888889,modify
7101172628,way,1124217110,49.28186562,19.13309494,modify
7101862130,way,1124217111,49.29232656,19.124981459999997,modify
10150283,way,1124217112,49.28279582,19.134103880000005,modify
6504001328,way,1124217113,49.28324544,19.134388159999997,modify
8109838,way,1124217114,49.29282761428571,19.1310063,modify
10532555,way,1124217115,49.2982722,19.13549662,modify
811040A,way,1124217116,49.29337324,19.12510554,modify
7102485731,way,1124237556,49.273190477777774,19.152016044444444,modify
7102278337,way,1124237557,49.27918326666666,19.159673122222223,modify
7102422206,way,1124237564,49.271898692857135,19.14890024285714,modify
7102799792,way,1124237569,49.280396200000006,19.15933338888889,modify
7102312459,way,1124237571,49.26991594,19.15120254,modify
7101152069,way,1124237572,49.26644997500001,19.152252875,modify
710229310A,way,1124237573,49.272580600000005,19.15224602,modify
710071625A,way,1124237575,49.273243840000006,19.151192700000003,modify
700171196A,way,1124237576,49.26539558,19.153518319999996,modify
7102158943,way,1124237578,49.27737048,19.156514780000002,modify
7941868,way,1124237579,49.27791534000001,19.15595486,modify
7101304254,way,1124237581,49.28260376,19.16608696,modify
10532489,way,1124237582,49.26772733333333,19.15150024444445,modify
7101617985,way,1124237583,49.26985986,19.15088298,modify
7102158954,way,1124237584,49.2736188,19.157545539999997,modify
710217705A,way,1124237586,49.26885171428571,19.152075257142858,modify
7102144566,way,1124237587,49.27710506,19.156155560000002,modify
794254A,way,1124237588,49.280708142857144,19.160709785714285,modify
7101689716,way,1124237589,49.271583379999996,19.14972734,modify
10532500,way,1124237591,49.27386374285714,19.147631785714285,modify
7941813,way,1124237592,49.28000626,19.16386578,modify
7103089895,way,1124237561,49.27158948,19.150530240000002,modify
7102883106,way,79943190,49.26838285555555,19.171623355555553,modify
7103001609,way,1124137521,49.291423256,19.133648204,modify
7102952571,way,79943381,49.2835192,19.18202816,modify
7103043673,way,1124193962,49.26077354,19.121294279999997,modify
7102872326,way,1124156552,49.299823759999995,19.18777044,modify
7103089917,way,1124237562,49.273153619999995,19.151400040000002,modify
7102930307,way,1124200066,49.26979972,19.15889962,modify
7001709726,way,79941736,49.291488560000005,19.1427245,modify
7103068313,way,283417674,49.27715214,19.15494588,modify
7103010222,way,1124200065,49.268515099999995,19.167327,modify
7942165,way,79942686,49.27908,19.15772148,modify
7102869521,way,79943963,49.285866539999994,19.195219979999997,modify
8109860,way,79941145,49.29343178,19.132355859999997,modify
7952395,way,79940966,49.24177464,19.135682499999998,modify
8099938,way,79940354,49.25920438571428,19.11380731428571,modify
7941769,way,79942972,49.279254480000006,19.16060128,modify
7102975473,way,79942218,49.27761778,19.15543608,modify
7952527,way,79940844,49.24068901111111,19.13380131111111,modify
8099850,way,83709760,49.260598342857136,19.121039728571425,modify
7952406,way,79940950,49.241705025,19.135490525,modify
7952417,way,384729000,49.241396879999996,19.13502406,modify
6504013868,way,79940793,49.239899685714285,19.132328028571433,modify
7102869532,way,188884009,49.28660848,19.16962344,modify
8101016,way,1124200056,49.27380948,19.18342766,modify
7103043596,way,189488746,49.26602708571428,19.151823742857143,modify
7942121,way,79942614,49.27921408,19.157120380000002,modify
710308994A,way,79941329,49.297784300000004,19.133372760000004,modify
7941615,way,79942745,49.27959928333333,19.158303533333335,modify
7952824,way,79941410,49.244861779999994,19.141225759999998,modify
7941703,way,79942898,49.27943452,19.159646340000002,modify
8014391,way,1144287947,49.286185,19.194796,modify
7987221,way,79943614,49.29791818,19.18518404,modify
7952538,way,79940856,49.240833800000004,19.13396832,modify
794265A,way,79943058,49.280906900000005,19.162435539999997,modify
7952945,way,79941283,49.243614560000005,19.1388704,modify
8100125,way,79940852,49.26137166,19.131510400000003,modify
7102883095,way,79942021,49.27128928,19.15254766,modify
8013368,way,79942286,49.29955266,19.15363316,modify
7100721518,way,1124200057,49.27410382857143,19.175649085714287,modify
7102710472,way,79940768,49.2396451,19.131795120000003,modify
7941692,way,79942920,49.279208620000006,19.15981386,modify
650401223A,,,49.29461669921875,19.11829376220703,create
7001338102,,,49.242835998535156,19.137950897216797,create
7001707174,,,49.24459457397461,19.12881088256836,create
7101815182,,,49.24319839477539,19.13871955871582,create
7101815215,,,49.24305725097656,19.13857650756836,create
7103089939,,,49.27667236328125,19.12302589416504,create
795233A,,,49.24238967895508,19.137779235839844,create
7952351,,,49.2421875,19.137022018432617,create
7952384,,,49.24185562133789,19.136207580566406,create
7952549,,,49.24044418334961,19.13372230529785,create
795255A,,,49.240360260009766,19.13361167907715,create
7952560,,,49.242156982421875,19.137584686279297,create
7952571,,,49.240116119384766,19.133451461791992,create
7952582,,,49.240020751953125,19.133031845092773,create
7952901,,,49.24399948120117,19.139869689941406,create
7952923,,,49.243743896484375,19.139516830444336,create
7952934,,,49.24352264404297,19.13922882080078,create
7952967,,,49.242801666259766,19.13838005065918,create
7952978,,,49.24246597290039,19.13794708251953,create
7986979,,,49.30082702636719,19.172800064086914,create
798720A,,,49.305362701416016,19.187664031982422,create
7987298,,,49.30223083496094,19.18465232849121,create
