ref,osm_type,osm_id,lat,lon,action
7101792698,way,666426250,48.058989463636365,17.44755268181818,modify
7101765990,way,666426251,48.059269109090906,17.447509454545454,modify
7101763669,way,666426252,48.05872740833333,17.447506308333335,modify
7101792577,way,666426253,48.059079036363634,17.447343254545455,modify
7101777815,way,666426254,48.0585639,17.44735214285714,modify
7101845146,way,666426255,48.05884828888888,17.447130966666666,modify
7101791807,way,666426256,48.058438336363636,17.447172609090913,modify
7101792874,way,666426257,48.05873650833333,17.44697925,modify
7101750414,way,666426258,48.058291479999994,17.44705516,modify
7101781412,way,666426259,48.058581233333335,17.446847283333334,modify
7101657959,way,666426260,48.05866115,17.4464494875,modify
7101657948,way,666426261,48.058592912499996,17.446411649999998,modify
7101711375,way,666426262,48.05839343333333,17.446256533333333,modify
7101694061,way,666426263,48.05823973846153,17.446114346153845,modify
7101765693,way,666426264,48.058094023076926,17.44596986153846,modify
710169503A,way,666426265,48.057942499999996,17.445833492307692,modify
7101711474,way,666426266,48.05776588888888,17.44569277777778,modify
7101657937,way,666426267,48.05754705000001,17.445445725000003,modify
7101790597,way,666426268,48.05706435333334,17.445529193333336,modify
7101657926,way,666426269,48.0574746875,17.4453799,modify
7101687527,way,666426271,48.05691604285714,17.445385614285716,modify
7101599417,way,666426273,48.05717794285714,17.445194742857144,modify
7101599428,way,666426274,48.057019312499996,17.4450540125,modify
7101798429,way,666426275,48.05690579166666,17.444900591666663,modify
7101599406,way,666426422,48.055621766666675,17.443883433333333,modify
7101647564,way,666426423,48.05516467777778,17.44342073333333,modify
7101647575,way,666426425,48.05501572222222,17.443270355555555,modify
7101733243,way,666426426,48.054876888888884,17.44309768888889,modify
7101733265,way,666426427,48.054734875,17.442944625,modify
7000386283,way,766851676,48.028180264285716,17.45507440714286,modify
7101827194,way,766851680,48.027400439999994,17.448841079999998,modify
7101825940,way,766851681,48.02895787777777,17.453148166666665,modify
7101849678,way,766851682,48.02881501111111,17.45311033333333,modify
7102094164,way,766851683,48.02866770909091,17.453049881818185,modify
7101950966,way,766851684,48.028444542857144,17.45295714285714,modify
7101608305,way,766851688,48.03054874,17.450450359999998,modify
7102015481,way,766851689,48.03163473000001,17.450184919999998,modify
7001184630,way,766851690,48.02886824285714,17.449123628571428,modify
710201546A,way,766851694,48.03165346666667,17.450051513333335,modify
710182285A,way,766851696,48.03166992222222,17.449948777777777,modify
7102377898,way,766851699,48.03488496,17.45078852,modify
7101822816,way,766851701,48.03168809,17.44982902,modify
7101921431,way,766851704,48.0297847,17.45104301111111,modify
7101460311,way,779600269,48.054954699999996,17.45809164,modify
7101460256,way,779600270,48.055007079999996,17.457987340000003,modify
710146029A,way,779600273,48.05497246,17.45803142,modify
851190A,way,779600274,48.05503273333333,17.457862688888888,modify
8511338,way,779600275,48.0544528,17.45731822,modify
8511327,way,779600276,48.05440946,17.457218259999998,modify
7101850393,way,779600280,48.05402733000001,17.45849568,modify
7101371464,way,779600282,48.053630399999996,17.4594534,modify
6202031506,way,779600283,48.053832320000005,17.459151119999998,modify
700133917A,way,779600285,48.052237028571426,17.45994874285714,modify
851069A,way,779600286,48.05267574,17.461470479999996,modify
7001744684,way,779600287,48.04926568,17.4601785,modify
8510700,way,779600289,48.05253009,17.461338360000003,modify
620203132A,way,779600290,48.05123303999999,17.459087559999997,modify
8510711,way,779600291,48.05240786666667,17.4612858,modify
7101530733,way,779600292,48.0542172,17.462059093750003,modify
7002073199,way,779600293,48.05260191250001,17.4612401875,modify
700194054A,way,779600294,48.05500320769231,17.46213326153846,modify
8510722,way,779600299,48.052250066666666,17.461171686666667,modify
7102699956,way,779600301,48.05585495000001,17.463987292857144,modify
700207320A,way,779600306,48.0525419,17.461081540000002,modify
7001940473,way,779600307,48.04892118,17.45971426,modify
7101326518,way,779600308,48.05000632,17.45989248,modify
7001390891,way,779600310,48.05446825714286,17.463200185714285,modify
7101644649,way,779600311,48.05483765882352,17.462977664705885,modify
7001744827,way,779600313,48.05590388,17.462656680000002,modify
7000387482,way,779600315,48.05374991428572,17.462778657142856,modify
7000387493,way,779600316,48.05377862,17.462687199999998,modify
6202031451,way,779600317,48.052322242857144,17.460852285714285,modify
35544069,way,779600318,48.05403201818182,17.462664781818184,modify
10289477,way,779600319,48.050154580000005,17.45970904,modify
8511591,way,779600320,48.0560336,17.458861728571428,modify
7002102349,way,779600325,48.05554092,17.45861522,modify
1002605A,way,779600326,48.05647998,17.462103919999997,modify
7102109938,way,779600327,48.05785694,17.455753,modify
700116295A,way,779600331,48.05749002857143,17.455617171428575,modify
7002073210,way,779600332,48.05526749999999,17.458410633333333,modify
3434650A,way,779600333,48.05652524,17.46203202,modify
5202007151,way,779600334,48.056320119999995,17.46208058,modify
7002073221,way,779600335,48.05737626,17.45544468,modify
8511932,way,779600336,48.0553124,17.458246900000002,modify
8511514,way,779600337,48.05675005714286,17.462608985714287,modify
8511547,way,779600339,48.056225219999995,17.46191228,modify
7001745388,way,779600340,48.058539259999996,17.466108319999996,modify
7001744541,way,779600341,48.056313980000006,17.461243680000003,modify
8513637,way,779600343,48.055556685714286,17.457931199999997,modify
8515111,way,779600345,48.05725031666666,17.455104766666665,modify
7001744739,way,779600353,48.0512733875,17.457222074999997,modify
7001841044,way,779600354,48.05226944166665,17.458318683333335,modify
7102471255,way,779600356,48.0513207,17.451746636363637,modify
7101851174,way,779600357,48.05424627000001,17.45802267,modify
7001744211,way,779600358,48.054407000000005,17.4537609375,modify
8514132,way,779600359,48.055567399999994,17.454189359999997,modify
6202031462,way,779600360,48.054863,17.45784072,modify
8513648,way,779600362,48.055429999999994,17.457771333333334,modify
710169833A,way,779600367,48.05050136,17.458803999999997,modify
7001462259,way,779600368,48.05421118,17.45488683,modify
7101399723,way,779600373,48.0524854,17.45848578,modify
710189149A,way,779600376,48.05412804,17.458263100000003,modify
7001841055,way,779600384,48.05240781428572,17.45839248571429,modify
8512900,way,779600386,48.05594864,17.4542831,modify
7101842418,way,779600387,48.05185983333334,17.4579281,modify
7101855893,way,779600388,48.05518316,17.457974880000002,modify
7101850602,way,779600389,48.05116360000001,17.45085898,modify
8512911,way,779600391,48.05595673999999,17.454227,modify
7001349509,way,779600393,48.054425555555554,17.45583793333333,modify
7101602640,way,779600394,48.05412733636364,17.442293663636363,modify
10304195,way,779600397,48.058246446153845,17.451061707692308,modify
700203470A,way,779600398,48.058690507692305,17.451573292307692,modify
7002102338,way,779600399,48.0593053,17.451370580000003,modify
7001318588,way,779600401,48.05967762,17.45060892,modify
10304173,way,779600403,48.058469076923075,17.451316615384616,modify
7102039758,way,779600406,48.05836463999999,17.4466374,modify
7101913467,way,779600410,48.05935292727273,17.448229745454544,modify
7101913456,way,779600414,48.05939133636364,17.448125536363634,modify
7101885989,way,779600417,48.057650977777776,17.4451833,modify
7101913445,way,779600418,48.05945022727272,17.447982172727276,modify
7101913434,way,779600419,48.05948497272727,17.447861290909092,modify
7101885978,way,779600421,48.05758081111111,17.445121355555557,modify
7102789760,way,779600423,48.05745925555556,17.446333366666668,modify
7101671137,way,779600424,48.0579652,17.443355157142857,modify
7102034995,way,779600429,48.06069153333334,17.44742122222222,modify
7101876727,way,779600432,48.057299962500004,17.446199025,modify
7102034775,way,779600437,48.06051412222222,17.44723591111111,modify
7101686009,way,779600438,48.05852607333334,17.445929753333328,modify
8517146,way,779600441,48.06004485999999,17.44729509333333,modify
7102034885,way,779600443,48.06035107777778,17.447032844444447,modify
7101761810,way,779600444,48.058142000000004,17.447201819999997,modify
7101949008,way,779600445,48.05895941428572,17.44675307142857,modify
8516673,way,779600447,48.059452379999996,17.44899776,modify
7101948997,way,779600448,48.05889427142857,17.44669387142857,modify
7101679860,way,779600450,48.06020706,17.448228640000004,modify
7102041210,way,779600452,48.05773923636364,17.4467931,modify
8516475,way,779600454,48.05690826,17.44298152,modify
7001516929,way,779600458,48.06150528,17.441425746666667,modify
7101386204,way,779600461,48.06097383333334,17.443111866666666,modify
700106131A,way,779600463,48.06029482941176,17.438883500000003,modify
7102500185,way,779600464,48.058437979999994,17.438839220000002,modify
7102510756,way,779600465,48.05828297777778,17.43886193333333,modify
7101394586,way,779600467,48.059716716666664,17.438632066666667,modify
10235599,way,779600471,48.056893871428564,17.442752285714285,modify
7101256910,way,779600474,48.05773042,17.441594079999998,modify
7101256899,way,779600477,48.05770495000001,17.441538266666665,modify
8516915,way,779600478,48.05777882857143,17.441487985714286,modify
7101256888,way,779600481,48.05770528,17.44132474,modify
7101256866,way,779600482,48.05759172,17.44131508,modify
8516431,way,779600485,48.057681849999994,17.441284366666668,modify
710182747A,way,779600487,48.05748934444445,17.44121874444444,modify
7101882117,way,779600491,48.05861834545454,17.440886045454544,modify
7101651304,way,779600493,48.05294165555555,17.443291211111113,modify
7101936622,way,779600494,48.053759722222225,17.442481599999997,modify
10218252,way,779600495,48.05271198,17.4528697,modify
7101741647,way,779600496,48.053206457142856,17.4438396,modify
710160263A,way,779600498,48.05414139090909,17.4423734,modify
7101749446,way,779600501,48.05234683636363,17.449542863636363,modify
7101936490,way,779600503,48.05366301111111,17.442383433333333,modify
7000387108,way,779600504,48.05272104,17.452174640000003,modify
710166269A,way,779600505,48.053576055555546,17.44228691111111,modify
7101999399,way,779600506,48.05445198,17.444583620000003,modify
7102078918,way,779600507,48.05331056,17.44365184,modify
7101999388,way,779600508,48.05448348,17.44451588,modify
7000387119,way,779600511,48.052716333333336,17.45202807777778,modify
710188071A,way,779600512,48.05364052222222,17.442867566666663,modify
7101881072,way,779600513,48.05309220000001,17.442225722222222,modify
7101720373,way,779600514,48.053800800000005,17.443365872727274,modify
7101890697,way,779600517,48.053466611111105,17.442690366666668,modify
7101781401,way,779600519,48.05385155555556,17.44256398888889,modify
7001745124,way,779600520,48.05308792000001,17.45124204,modify
7101853088,way,779600521,48.05351992222222,17.442547166666667,modify
7101958798,way,779600522,48.05430612222223,17.4424505,modify
7101618161,way,779600524,48.05420806,17.450765279999995,modify
10218263,way,779600526,48.05267164,17.453132559999997,modify
10218274,way,779600529,48.05265703333333,17.45309166666667,modify
8511866,way,1100714777,48.035192699999996,17.450936940000002,modify
7102107474,way,1100714780,48.04950005789474,17.456089931578948,modify
7101867498,way,1100714781,48.04979486842105,17.45621762631579,modify
7102259527,way,1100714784,48.05623106,17.44524562,modify
7102259241,way,1100714785,48.05630008,17.445077320000003,modify
7102259197,way,1100714786,48.05636908,17.444906999999997,modify
7102259175,way,1100714787,48.05643909999999,17.44473464,modify
7102219795,way,1100714791,48.0559157,17.444194657142862,modify
7102260022,way,1100714792,48.05662162000001,17.4443184,modify
7102791102,way,1141529091,48.02641966,17.44950006,modify
7102791135,way,1141529092,48.02648318,17.449576540000002,modify
7102376611,way,1141529093,48.031360840000005,17.450727980000003,modify
710279107A,way,1141529094,48.02634438,17.449457119999998,modify
7102649983,way,1141529095,48.029265953846156,17.452019815384613,modify
7102790255,way,1141529096,48.02627488,17.44939736,modify
7102268987,way,1141529097,48.02974372,17.45353144,modify
7102650038,way,1141529098,48.029225184615385,17.45199006923077,modify
7102433096,way,1141529099,48.02950009999999,17.450924820000004,modify
7102773370,way,1141529100,48.02625104,17.44853542,modify
7102774877,way,1141529101,48.0260281,17.44904328,modify
710277512A,way,1141529102,48.0259288,17.44929924,modify
7102777253,way,1141529103,48.02582982,17.44955458,modify
710282946A,way,1141529104,48.02636074,17.450531239999997,modify
7102429785,way,1141529105,48.02651326,17.44937204,modify
7102774822,way,1141529106,48.026127439999996,17.448787359999997,modify
7102429708,way,1141529108,48.03411844,17.45049968,modify
7102286444,way,1141529109,48.029759544444445,17.449319522222222,modify
7102531304,way,1141529110,48.03469548571429,17.450809442857143,modify
7102857058,way,1141529111,48.028456760000005,17.44931836,modify
7102825180,way,1141529112,48.02632532,17.449872380000002,modify
7102840602,way,1141529113,48.02654038,17.449869139999997,modify
7102804060,way,1141529114,48.026394866666664,17.449220244444447,modify
7102863031,way,1141529115,48.02688348,17.44848288,modify
7102153476,way,1141529116,48.02753703333333,17.45000861111111,modify
7102887473,way,1141529117,48.02881716,17.45351712,modify
7102797823,way,1141529118,48.03462932857143,17.45113487142857,modify
710210478A,way,1141529120,48.02993277142857,17.4526087,modify
8512218,way,1141529121,48.03580725454546,17.451235509090907,modify
7102098828,way,1141529122,48.02860717142857,17.450586457142858,modify
7101582037,way,1143187236,48.05902480000001,17.44183945714286,modify
7101582015,way,1143187237,48.05898485714287,17.44190452857143,modify
8516145,way,1143187238,48.0580815,17.447121377777776,modify
7102373069,way,1143187239,48.05821294285714,17.444105221428572,modify
7102373058,way,1143187240,48.05814758571428,17.44404607857143,modify
710125690A,way,1143187241,48.0576373,17.441226142857143,modify
7102357251,way,1143187242,48.05804189999999,17.444507480000002,modify
7102684127,way,1143187243,48.053356126666664,17.44144274666667,modify
8516255,way,1143187244,48.056254620000004,17.44424366,modify
7000387361,way,1143187245,48.05331802,17.441693700000002,modify
7102653217,way,1143187246,48.05392688,17.44281272,modify
710276148A,way,1143187247,48.0611747,17.444199759999997,modify
7102686690,way,1143187248,48.060719559999995,17.44491396,modify
7102398908,way,1143187249,48.05404778,17.442961880000002,modify
7102686646,way,1143187250,48.0604738,17.444975160000002,modify
7102406014,way,1143187251,48.05400016,17.44265198,modify
710268690A,way,1143187252,48.060869159999996,17.444822,modify
7102672995,way,1143187253,48.06119082,17.44441312,modify
7102205143,way,1143187254,48.0541291,17.442782540000003,modify
7102648410,way,1143187255,48.06044422,17.444703699999998,modify
7102691255,way,1143187256,48.06114294,17.44371972,modify
7102691310,way,1143187257,48.061161180000006,17.4439598,modify
7102632394,way,1143187258,48.0604437,17.44446858,modify
7102691200,way,1143187259,48.06112459999999,17.443479420000003,modify
7102632075,way,1143187260,48.06074728,17.44409584,modify
7102632119,way,1143187261,48.0605933,17.444045640000002,modify
7102631943,way,1143187262,48.06090055999999,17.44415084,modify
7102777561,way,1143187263,48.0603791142857,17.4435361,modify
7102760720,way,1143187264,48.05931819999999,17.447039139999998,modify
8516244,way,1143187265,48.05769666,17.445556720000003,modify
7102688406,way,1143187266,48.060535820000005,17.44773308,modify
7102798021,way,1143187267,48.054479480000005,17.44262374,modify
7102826775,way,1143187268,48.060144779999995,17.44418514,modify
7102690892,way,1143187269,48.06024472,17.443477480000002,modify
710284090A,way,1143187270,48.060858611111115,17.44373626666667,modify
7102841020,way,1143187271,48.06105225555556,17.444674244444446,modify
7102841207,way,1143187272,48.06123306666666,17.44465381111111,modify
7102553469,way,1143187273,48.06123362,17.443181099999997,modify
8516563,way,1143187274,48.058851340000004,17.44274686,modify
7001841110,way,1143187301,48.06003625999999,17.43922624,modify
8516365,way,1143187302,48.05906735,17.439208183333335,modify
8516464,way,1143187303,48.057225280000004,17.44244976,modify
8517487,way,1143187304,48.07663144,17.49380082,modify
8516519,way,1143187305,48.05805991538462,17.4421154,modify
8516134,way,1143187306,48.06074562,17.45040186,modify
8516266,way,1143187307,48.06001338,17.444094899999996,modify
8516574,way,1143187308,48.05902713333333,17.443001433333336,modify
8516288,way,1143187309,48.06156782857143,17.442074785714286,modify
7101615026,way,1143187311,48.057830120000006,17.444717000000004,modify
8516409,way,1143187313,48.0588820111111,17.44178011111111,modify
8516453,way,1143187315,48.05732714,17.44214416,modify
8516607,way,1143187316,48.05921232000001,17.44486304,modify
851619A,way,1143187317,48.06007892857143,17.447194542857144,modify
8516497,way,1143187318,48.05765788,17.4426014,modify
8516277,way,1143187319,48.06008076,17.4435554,modify
8516508,way,1143187320,48.057922118181814,17.442353145454547,modify
851630A,way,1143187321,48.05900301538462,17.44358616923077,modify
8516387,way,1143187322,48.0592532,17.442086833333335,modify
10411192,way,1143187323,48.05705347999999,17.44372226,modify
710235437A,way,1143187324,48.058122839999996,17.44695798,modify
851641A,way,1143187325,48.05860993333332,17.441428355555555,modify
8516156,way,1143187326,48.06072152,17.44834002,modify
8516541,way,1143187327,48.05836768888889,17.442318344444445,modify
8516189,way,1143187328,48.0601804,17.44769502,modify
8516332,way,1143187329,48.06086472,17.442941,modify
8516618,way,1143187331,48.05881255,17.4416169625,modify
8516530,way,1143187332,48.058616959999995,17.44246634,modify
851652A,way,1143187333,48.05811236,17.441771179999996,modify
8516321,way,1143187336,48.0611925,17.44265524,modify
8516233,way,1143187337,48.059759080000006,17.44557288,modify
8516343,way,1143187338,48.06068934666667,17.44296648,modify
8516354,way,1143187339,48.06015342,17.44248348,modify
7101982206,way,1143417644,48.03867961111112,17.479249966666668,modify
7102051814,way,1143417645,48.03905651428572,17.47808672857143,modify
7102086398,way,1143417646,48.03839206666667,17.480125866666665,modify
10701240,way,1143417647,48.04252664285714,17.475095485714284,modify
7102783446,way,1143417648,48.038876344444446,17.478501811111112,modify
7102035028,way,1143417649,48.03873986923077,17.47899346153846,modify
10701317,way,1143417650,48.042614959999995,17.475123239999995,modify
8515903,way,1143417651,48.04262536,17.475234,modify
6202031220,way,1143417652,48.04021376000001,17.4785251,modify
7102324064,way,1143417654,48.03842891111111,17.4800125,modify
7101693302,way,1143417656,48.0424103,17.47696726,modify
7102420611,way,1143417657,48.03862714,17.4794556,modify
7001745487,way,1143417658,48.04176122,17.47656034,modify
8516002,way,1143417659,48.03991093333334,17.480923233333336,modify
8516046,way,1143417660,48.04032974,17.47922076,modify
8516101,way,1143417661,48.03953634,17.4778075,modify
7101693335,way,1143417663,48.04266218000001,17.47664366,modify
6202031242,way,1143417664,48.0424072,17.47568962,modify
7101807075,way,1143417665,48.04106644285714,17.4774697,modify
8515562,way,1143417666,48.03977988333333,17.477996083333334,modify
7002043114,way,1143417667,48.04093711428571,17.476783828571428,modify
620203121A,way,1143417668,48.04149231666667,17.476965183333334,modify
7000909487,way,1143417670,48.03871098,17.480300699999997,modify
7101693313,way,1143417671,48.041045016666665,17.4774372,modify
10701350,way,1143417672,48.04245214,17.47527872,modify
6202031253,way,1143417673,48.041923088888886,17.477810222222224,modify
8515914,way,1143417674,48.04243792,17.475442179999998,modify
8515980,way,1143417676,48.04127148,17.47914468,modify
8516035,way,1143417677,48.0402217,17.4793757,modify
8515958,way,1143417678,48.04166996,17.4779887,modify
10870794,way,1143417679,48.04026434285715,17.478759485714285,modify
8515925,way,1143417680,48.0424696,17.47609478,modify
7101582048,way,1143417681,48.039125311111114,17.477354622222222,modify
8516112,way,1143417682,48.03995723333333,17.477884583333335,modify
8516024,way,1143417683,48.04021028,17.479631559999998,modify
8515936,way,1143417684,48.04240172857142,17.476165557142856,modify
7102894711,way,1147431721,48.05174126,17.453117400000004,modify
8513054,way,1156057673,48.05907824285715,17.450430357142857,modify
8512944,way,1156057676,48.05746284,17.455769599999996,modify
6202031605,way,1156057680,48.057479119999996,17.46263704,modify
8512053,way,1156057681,48.057576340000004,17.46278274,modify
8512064,way,1156057682,48.05779888,17.46239176,modify
7001744112,way,1156057685,48.05685186000001,17.46086248,modify
7001744805,way,1156057686,48.056730220000006,17.46061376,modify
8513351,way,1156057696,48.0531571,17.453544439999998,modify
8513230,way,1156057699,48.05313088000001,17.45227736,modify
851322A,way,1156057700,48.05299504,17.452209279999998,modify
8513164,way,1156057709,48.05059712,17.452016819999997,modify
7102726257,way,1156057710,48.05070241999999,17.45179344,modify
7102352389,way,1156057714,48.052512119999996,17.449221039999998,modify
710248505A,way,1156057725,48.05352388000001,17.4438791,modify
7102315110,way,1156057735,48.05545838,17.4469422,modify
7102337165,way,1156057736,48.05579616,17.44735016,modify
7102337209,way,1156057737,48.05599912,17.44757544,modify
7102337253,way,1156057738,48.05616618,17.447782240000002,modify
7102337660,way,1156057739,48.05636588,17.448003519999997,modify
7102349771,way,1156057740,48.056295639999995,17.4489697,modify
710239551A,way,1156057741,48.05637506000001,17.44873388,modify
710260880A,way,1156057742,48.0565389,17.44922744,modify
7102702772,way,1156057743,48.05667388,17.44895572,modify
7102527223,way,1156057744,48.056747179999995,17.449450180000003,modify
7102700561,way,1156057745,48.05713044285714,17.448918842857147,modify
7102254610,way,1156057746,48.056990299999995,17.4497759,modify
7102245183,way,1156057747,48.057078680000004,17.44955196,modify
7102254621,way,1156057748,48.05717014,17.45000178,modify
7102245205,way,1156057749,48.05729778,17.449807579999998,modify
7102649774,way,1156057750,48.05757242857142,17.44941137142857,modify
7102314967,way,1156057751,48.05787522000001,17.449745639999996,modify
7102493981,way,1156057752,48.057479779999994,17.450308879999998,modify
7102333887,way,1156057753,48.05753282,17.45012594,modify
7102597425,way,1156057754,48.05788124,17.450183459999998,modify
7102244886,way,1156057755,48.057696719999996,17.45054034,modify
7102453501,way,1156057756,48.05778902,17.450361899999997,modify
7100708351,way,1156074532,48.0509657,17.462210820000003,modify
710209697A,way,1156074533,48.05221136000001,17.45971642,modify
7102096969,way,1156074534,48.05232508,17.45977786,modify
6202031726,way,1156074535,48.052941319999995,17.4567408,modify
7101496028,way,1156074536,48.05308458,17.45573668,modify
7102942110,way,1169705445,48.024655339999995,17.449062680000004,modify
710294210A,way,1169705446,48.02490958,17.44926376,modify
7102929790,way,1169705448,48.02523377999999,17.449542239999996,modify
7102928558,way,1169705453,48.02650244615385,17.450731346153848,modify
7102702607,way,1169866587,48.05748597142856,17.44933367142857,modify
7102673193,way,1169866588,48.05720285714285,17.448984028571427,modify
7102429092,way,1169866589,48.05850451250001,17.450399875000002,modify
7102427420,way,1169866590,48.05634798888889,17.445608377777777,modify
7102427464,way,1169866591,48.05613486,17.445366,modify
710242752A,way,1169866592,48.05603792,17.445269220000004,modify
7102428828,way,1169866593,48.05690353076924,17.449138253846154,modify
7102406553,way,1169866594,48.05716061538462,17.449421446153842,modify
7102406058,way,1169866595,48.057373346153845,17.44968016153846,modify
7102428894,way,1169866596,48.05762966923077,17.449964784615386,modify
7102585171,way,1169866597,48.05674667142857,17.448479185714287,modify
7102744671,way,1169866598,48.05579755714286,17.448422085714288,modify
7102529313,way,1169866601,48.05681548,17.449369400000002,modify
7102115471,way,1169866602,48.05823272000001,17.4505676,modify
851333A,way,1169866603,48.05324104,17.453508879999998,modify
710244116A,way,1169866604,48.0576337,17.4566485,modify
7102598613,way,1169866605,48.057552388888894,17.456549644444443,modify
7102563985,way,1169866606,48.054324699999995,17.45600855714286,modify
7102463060,way,1169866608,48.05745945555555,17.456436066666665,modify
7001745146,way,1169866609,48.05157642727273,17.452953945454546,modify
7102653250,way,1169866610,48.05384526,17.442992280000002,modify
7102740997,way,1169866611,48.0523466,17.4435846,modify
8511668,way,1169866612,48.0550963111111,17.444740144444445,modify
7102398919,way,1169866613,48.05396614,17.443141500000003,modify
7101778013,way,1169866614,48.0505466,17.45165456,modify
7101918835,way,1169866615,48.050182766666666,17.451724966666667,modify
1027234A,way,1169866616,48.050140219999996,17.45176542,modify
8513065,way,1169866617,48.059026100000004,17.450475360000002,modify
8513076,way,1169866618,48.059007,17.450522279999998,modify
7102662380,way,1169866619,48.0587151,17.45221614,modify
7102649873,way,1169866620,48.05840484444445,17.450666666666667,modify
710266149A,way,1169866621,48.05894254285714,17.452240485714288,modify
7102798967,way,1169866622,48.05591792857143,17.448221885714286,modify
710250727A,way,1169866623,48.0556352,17.44792334285714,modify
7102516289,way,1169866624,48.05802208,17.449917619999997,modify
7102524737,way,1169866625,48.05821206666668,17.450121366666664,modify
7102606654,way,1169866626,48.05651916666667,17.448248333333332,modify
7102429070,way,1169866627,48.05556542857143,17.448169785714285,modify
7102445779,way,1169866628,48.055609242857145,17.447178728571426,modify
7102473928,way,1169866629,48.05646017142857,17.448547942857143,modify
7102507093,way,1169866630,48.0557477,17.44775155714286,modify
8512966,way,1169866631,48.0528298,17.454831671428572,modify
7102849501,way,1169866633,48.05278628000001,17.4550111,modify
7102849523,way,1169866635,48.05275372,17.455092,modify
851300A,way,1169866636,48.052729479999996,17.45515234,modify
8512845,way,1169866637,48.05293152,17.45588206,modify
8512856,way,1169866638,48.05290206000001,17.45584464,modify
710292208A,way,1169866639,48.05626105555556,17.45412277777778,modify
8511657,way,1169866640,48.05492228571429,17.444465728571426,modify
8513032,way,1169866641,48.056338919999995,17.448848180000002,modify
8513087,way,1169866642,48.05660966000001,17.44911396,modify
7102352565,way,1169866644,48.05249148,17.44930532,modify
7101544780,way,1169866645,48.05498286666667,17.456408116666665,modify
7102597414,way,1169866646,48.05787342,17.450265860000002,modify
710245326A,way,1169866647,48.057781520000006,17.45044434,modify
7102244820,way,1169866648,48.05768908,17.45062276,modify
10272317,way,1169866649,48.050224060000005,17.4518907,modify
8512790,way,1169866651,48.055770214285715,17.458185085714284,modify
8513406,way,1169866652,48.058125239999995,17.45669656,modify
8512867,way,1169866654,48.0573288,17.45638838,modify
8513263,way,1169866655,48.04997237333334,17.45132118666667,modify
8512988,way,1169866656,48.05791761333333,17.454730206666664,modify
8513373,way,1169866657,48.057015642857145,17.455192828571427,modify
8513131,way,1169866658,48.05170212,17.45053898,modify
851432A,way,1169866659,48.05163656,17.452066719999998,modify
8513186,way,1169866661,48.0516361,17.453429219999997,modify
8512933,way,1169866662,48.05385414,17.45172584,modify
8512977,way,1169866663,48.05291557142857,17.454931385714286,modify
8513285,way,1169866664,48.05413794,17.454470399999998,modify
8513208,way,1169866666,48.05181986000001,17.452376306666668,modify
8513274,way,1169866667,48.05967528,17.45037616,modify
8512834,way,1169866669,48.05426655454546,17.452144981818183,modify
8513109,way,1169866671,48.053635160000006,17.451623899999998,modify
700174518A,way,1169866672,48.05109218,17.452645920000002,modify
7102220576,way,1169866674,48.05469646,17.446119099999997,modify
7001745091,way,1169866675,48.05422667999999,17.45587432,modify
8513120,way,1169866676,48.052481185714285,17.450638657142857,modify
8513252,way,1169866677,48.049841788888884,17.451282133333333,modify
7001745168,way,1169866678,48.051464859999996,17.45309058,modify
7001745245,way,1169866679,48.058649555555554,17.452940388888887,modify
8512823,way,1169866680,48.05687755,17.45768955,modify
8512922,way,1169866682,48.053750799999996,17.45165518,modify
7102130453,way,1169866683,48.05235668571429,17.452731071428573,modify
7102550136,way,1170360714,48.052628728571435,17.461158342857143,modify
7102409699,way,1170360715,48.051430880000005,17.45925322,modify
6202031550,way,1170360716,48.05524618,17.46175018,modify
7101932332,way,1170360717,48.05190184,17.46062356,modify
7001744453,way,1170360718,48.04973746,17.46640104,modify
7102409567,way,1170360719,48.05144403333333,17.45919425,modify
7102175278,way,1170360720,48.05464285,17.457652466666662,modify
7102175289,way,1170360721,48.05462242857143,17.4577265,modify
7102567923,way,1170360722,48.05154314,17.457373159999996,modify
620203154A,way,1170360723,48.055271239999996,17.46167782,modify
8510975,way,1170360724,48.051085566666664,17.45931624,modify
7102960128,way,1170360725,48.053478846153844,17.463855053846153,modify
7102813905,way,1170360726,48.05129654444445,17.459447822222224,modify
7002073232,way,1170360727,48.02941862,17.44947012,modify
6202031429,way,1170360728,48.05113138,17.45981774,modify
6202031671,way,1170360742,48.05259888,17.46026882,modify
6202031660,way,1170360743,48.05267716,17.46004264,modify
700184110A,way,1170360745,48.05169116666667,17.45614142222222,modify
7001841099,way,1170360746,48.05155901818181,17.45589348181818,modify
8511756,way,1170360747,48.02997158,17.449611100000002,modify
6202031627,way,1170360748,48.05743785999999,17.46153868,modify
6202031352,way,1170360749,48.05167284,17.458132819999996,modify
7001744882,way,1170360750,48.05665702857142,17.46081021428571,modify
10124961,way,1170360752,48.051819537499995,17.459476487499998,modify
7102372552,way,1170360753,48.05139808,17.458869199999995,modify
8511789,way,1170360754,48.03293412727272,17.450499336363634,modify
7101691465,way,1170360755,48.05475584285715,17.461041357142854,modify
6202031495,way,1170360758,48.05475049,17.45994327,modify
8511855,way,1170360759,48.035075299999995,17.4513109,modify
620203143A,way,1170360760,48.051093800000004,17.460141985714284,modify
7001744937,way,1170360761,48.0554512,17.459126380000004,modify
7001744860,way,1170360762,48.05676017999999,17.46084868,modify
