ref,osm_type,osm_id,lat,lon,action
36089185,way,73719725,47.97498252,17.78276476,modify
8592364,way,73719727,47.97327347142857,17.783027457142857,modify
36166614,way,73719728,47.97532452,17.78271982,modify
859231A,way,73719730,47.97457347142858,17.782964028571424,modify
7100605468,way,73719732,47.97336588,17.783012319999997,modify
8590626,way,73719734,47.97262141818181,17.78333501818182,modify
8597138,way,73719735,47.97628736,17.782760200000002,modify
8594905,way,73719737,47.976045819999996,17.782783180000003,modify
8592353,way,73719739,47.973147728571426,17.78330885714286,modify
35283798,way,73719741,47.973852439999995,17.78316106,modify
36379453,way,73719743,47.97526886000001,17.782932499999998,modify
7100605556,way,73719744,47.9730396,17.783266320000003,modify
8594894,way,73719746,47.9759594,17.7829479,modify
3543660A,way,73719747,47.97375246,17.78326038,modify
8590637,way,73719749,47.97250411428571,17.7834684,modify
8592309,way,73719750,47.974460019999995,17.783141540000003,modify
8592342,way,73719751,47.97296802222222,17.78341833333333,modify
700095725A,way,73719754,47.97355278888889,17.783329144444444,modify
859066A,way,73719757,47.972223066666665,17.783732533333335,modify
8590648,way,73719759,47.97241638,17.78357222,modify
36025088,way,73719765,47.975209185714284,17.78317052857143,modify
8594938,way,73719767,47.97621272,17.78303478,modify
8591638,way,73719769,47.97428386250001,17.7833632,modify
8590670,way,73719771,47.97210741666666,17.78378295,modify
5202003928,way,73719773,47.975894919999995,17.78313872,modify
8590659,way,73719779,47.972334599999996,17.7837132,modify
8590703,way,73719781,47.971760939999996,17.78396938,modify
7100675923,way,73719783,47.97532116,17.78334548,modify
8594971,way,73719785,47.974914780000006,17.783405180000003,modify
7100544440,way,73719788,47.97577805555555,17.783281844444446,modify
8590692,way,73719789,47.971880539999994,17.78393652,modify
8592331,way,73719792,47.97278795999999,17.78368334,modify
8590142,way,73719793,47.970418349999996,17.784103724999998,modify
8591627,way,73719795,47.974070559999994,17.78347836,modify
7100675824,way,73719797,47.97542312,17.783318960000003,modify
8590065,way,73719799,47.97142053333333,17.784068355555558,modify
8590131,way,73719801,47.97054875,17.784205675,modify
8590681,way,73719803,47.9719898,17.78391801818182,modify
8597490,way,73719804,47.97398601428571,17.783593557142858,modify
8591616,way,73719805,47.9739277125,17.783816287500002,modify
34774410,way,73719807,47.97547559285714,17.7834498,modify
8590087,way,73719809,47.971163250000004,17.7840859625,modify
8590153,way,73719810,47.97031004545454,17.784283045454547,modify
859759A,way,73719811,47.97587566,17.783366839999996,modify
8590054,way,73719814,47.971629957142866,17.784065899999998,modify
8590076,way,73719816,47.97132784285714,17.78416867142857,modify
8597611,way,73719817,47.97610502857143,17.7833875,modify
859011A,way,73719818,47.9707772375,17.78422565,modify
7000333978,way,73719820,47.972892214285714,17.783930114285717,modify
8590120,way,73719824,47.970676059999995,17.78422224,modify
8596918,way,73719826,47.972616988888895,17.783967711111114,modify
8590175,way,73719829,47.97012085,17.7843081375,modify
8590109,way,73719832,47.970893185714296,17.784217642857143,modify
8591594,way,73719834,47.9736951875,17.783859362500003,modify
7100581532,way,73719835,47.973753959999996,17.78375172,modify
859660A,way,73719840,47.97582064285715,17.78361642857143,modify
8590098,way,73719842,47.971029400000006,17.784224540000004,modify
8597479,way,73719844,47.97247394285715,17.78406982857143,modify
7100676011,way,73719847,47.9756653875,17.783594299999997,modify
8594960,way,73719849,47.97518706666667,17.78380852222222,modify
8591583,way,73719851,47.97350974444444,17.784016044444442,modify
7100676132,way,73719852,47.97563608888888,17.78373327777778,modify
8597622,way,73719855,47.97602561428572,17.783704542857144,modify
7100583534,way,73719857,47.97337346,17.784049860000003,modify
8591572,way,73719858,47.97330856666667,17.784127866666665,modify
859484A,way,73719860,47.97578351428571,17.78381547142857,modify
7100585701,way,73719862,47.9734019,17.78426628,modify
859495A,way,73719864,47.975375309090914,17.783981827272726,modify
8591561,way,73719866,47.973085818181815,17.784318645454544,modify
8591550,way,73719868,47.97295592,17.78443994,modify
8594861,way,73719870,47.9764459,17.784284399999997,modify
859154A,way,73719873,47.972884788888884,17.784636344444444,modify
8594949,way,73719879,47.97564581578946,17.78420097368421,modify
8591539,way,73719881,47.972745,17.784649966666667,modify
8591528,way,73719883,47.97264311666667,17.784844583333335,modify
8591517,way,73719887,47.97238945714286,17.784994728571426,modify
37523321,way,73719892,47.97535196250001,17.784567662500002,modify
8591506,way,73719894,47.97223452,17.78504916,modify
7100544407,way,73719895,47.97494686,17.78464922,modify
8591495,way,73719900,47.97206202,17.78519691,modify
8591473,way,73719906,47.97170753999999,17.78521495,modify
8597578,way,73719908,47.975221971428574,17.784702885714285,modify
8591462,way,73719911,47.97155232307693,17.785295830769233,modify
8591484,way,73719917,47.971897975,17.785304437500002,modify
8591451,way,73719920,47.971342344444444,17.7853236,modify
34774443,way,73719922,47.970379179999995,17.785411800000002,modify
3555287A,way,73719924,47.975099560000004,17.7848109,modify
8591407,way,73719926,47.97061998571428,17.78545538571429,modify
8591385,way,73719928,47.9702489,17.78543712,modify
7100884538,way,73719930,47.97098278181818,17.7858027,modify
8591418,way,73719933,47.970772440000005,17.78536322,modify
859143A,way,73719935,47.97105034,17.78539878,modify
8591429,way,73719936,47.970941260000004,17.78542404,modify
8591440,way,73719937,47.97115326,17.785438319999997,modify
8597567,way,73719939,47.97498798,17.784912679999998,modify
7101932596,way,73719946,47.9707998,17.78550423333333,modify
8594872,way,73719951,47.97681844,17.78469136,modify
7100544363,way,73719953,47.974605780000005,17.7850483,modify
7100544836,way,73719954,47.9757706,17.78499118,modify
8597105,way,73719957,47.97487646,17.78502932,modify
8594883,way,73719959,47.977048620000005,17.784852,modify
7100587494,way,73719960,47.97037041428571,17.78563407142857,modify
34774542,way,73719963,47.97472275714285,17.785146414285716,modify
7100544803,way,73719967,47.97558406,17.785296980000002,modify
7100587318,way,73719969,47.97073342,17.78570664,modify
34774531,way,73719971,47.97462452857143,17.785263342857142,modify
7101932607,way,73719975,47.97075358,17.78584126,modify
8597094,way,73719977,47.97451598,17.78544206,modify
8597083,way,73719980,47.974385742857145,17.785566257142857,modify
5202008889,way,73719982,47.972571942857144,17.785843914285714,modify
8597072,way,73719985,47.97427534,17.78569084,modify
7100706041,way,73719986,47.97653236000001,17.78573078,modify
8597061,way,73719990,47.9741586,17.7858179,modify
6202071755,way,73719995,47.974639425,17.785778341666667,modify
34774520,way,73719996,47.9740304,17.78593154,modify
8597050,way,73719998,47.9739201,17.78604606,modify
8594003,way,73720000,47.97187428571429,17.78637607142857,modify
7100884406,way,73720003,47.9717031,17.786397899999997,modify
7100544330,way,73720005,47.973585400000005,17.78613262,modify
3477451A,way,73720007,47.9738134,17.78613906,modify
7100544319,way,73720008,47.97365594,17.78612646,modify
859704A,way,73720013,47.97368148571428,17.786298714285714,modify
34774509,way,73720016,47.973571899999996,17.78638078,modify
8593992,way,73720017,47.97188762,17.786651940000002,modify
7000514279,way,73720020,47.97407144444445,17.78636552222222,modify
34774498,way,73720025,47.97342438571428,17.786557857142856,modify
8597039,way,73720027,47.97330737142857,17.7865898,modify
6202048182,way,73720030,47.97194114,17.78685882,modify
8596522,way,73720032,47.97378593333334,17.7866102,modify
7102574446,way,73720034,47.97308782,17.786737539999997,modify
8594014,way,73720036,47.9722963,17.786843885714287,modify
8596533,way,73720040,47.97368568,17.78670468,modify
7100544770,way,73720042,47.97408647142857,17.786588599999998,modify
7100718779,way,73720047,47.97685626,17.78633732,modify
7100718790,way,73720053,47.9770902,17.786605079999998,modify
8594047,way,73720055,47.9729860125,17.786862574999997,modify
710054421A,way,73720058,47.97262356,17.78689,modify
8593981,way,73720060,47.97205516666667,17.7870926,modify
7100544209,way,73720061,47.97266476,17.78695394,modify
8596566,way,73720062,47.970688875,17.78723605,modify
8594036,way,73720065,47.97289142857143,17.786990199999998,modify
8594289,way,73720066,47.97353594285715,17.786927314285716,modify
7100706140,way,73720067,47.976941200000006,17.7866036,modify
859429A,way,73720070,47.97329181428572,17.786998042857146,modify
8594025,way,73720074,47.97271410909092,17.787115263636363,modify
8593970,way,73720075,47.9722675,17.787239539999998,modify
34774564,way,73720077,47.97317962,17.78718002,modify
8594300,way,73720080,47.97307678,17.787312550000003,modify
8594344,way,73720085,47.972551200000005,17.787344309999998,modify
8594311,way,73720086,47.9729475,17.787410385714285,modify
7101362609,way,73720091,47.97243205555556,17.787483744444444,modify
8594069,way,73720093,47.97083584285714,17.78772222857143,modify
5202005743,way,73720097,47.97231825714287,17.787593814285717,modify
8597028,way,73720099,47.972818,17.7875705,modify
36891019,way,73720102,47.971950211111114,17.787673311111106,modify
8593959,way,73720106,47.97148248,17.7877174,modify
7100653890,way,73720107,47.9708242,17.78778156,modify
8594322,way,73720111,47.972721899999996,17.7876661,modify
859396A,way,73720112,47.97170835714286,17.78779355714286,modify
8596544,way,73720117,47.97260068888889,17.787794388888887,modify
8593948,way,73720119,47.971266220000004,17.788038359999998,modify
8593937,way,73720120,47.97116482,17.788102860000002,modify
8596555,way,73720123,47.9725380625,17.787943925,modify
8593926,way,73720124,47.97101992857143,17.788163257142855,modify
7102366843,way,73720125,47.97246990000001,17.78804057142857,modify
859440A,way,73720128,47.97174796,17.78813566,modify
8594388,way,73720130,47.97223518,17.78802548,modify
8594399,way,73720131,47.972106049999994,17.788130250000002,modify
34774399,way,73720134,47.9718873,17.788144657142855,modify
7101768190,way,73720136,47.97154188181818,17.788275954545455,modify
7100718361,way,73720139,47.982802785714284,17.78670275714286,modify
8594421,way,73720141,47.971366887500004,17.788373399999998,modify
8593893,way,73720142,47.97130436,17.78847892,modify
7100718394,way,73720145,47.982261799999996,17.78754388,modify
7100718031,way,73720146,47.98290716153846,17.78713610769231,modify
8593904,way,73720149,47.97126444285715,17.78871468571429,modify
8593915,way,73720151,47.97114521428572,17.78886162857143,modify
7100718526,way,73720152,47.981976020000005,17.787395760000003,modify
7100718053,way,73720156,47.981771499999994,17.787851785714288,modify
710071801A,way,73720159,47.982841492307685,17.78762366153846,modify
7100718471,way,73720160,47.981352879999996,17.787845,modify
7100717965,way,73720163,47.98231375000001,17.7882092,modify
7100717987,way,73720166,47.98286533571429,17.788117907142855,modify
7000671359,way,73720170,47.971742264285716,17.789621742857143,modify
7100702521,way,73720174,47.9765065,17.789012155555557,modify
7100716920,way,73720178,47.97658586,17.789215079999998,modify
7000710354,way,73720180,47.97178235999999,17.789999520000002,modify
6202010199,way,73720183,47.97161642,17.790238379999998,modify
8596786,way,73720217,47.9820249,17.81016942,modify
7100720088,way,73720218,47.98208036,17.81055,modify
8597336,way,363319534,47.9366719,17.806687520000004,modify
3529690A,way,363319564,47.936220392307696,17.804632584615383,modify
8597325,way,363319593,47.936573259999996,17.80624836,modify
7102067896,way,549366778,47.966267225,17.790307825000003,modify
700166224A,way,549366783,47.96591406666666,17.790714775,modify
7001499637,way,549366786,47.96608075,17.7908726625,modify
7101832881,way,549366788,47.966456214285714,17.789767042857143,modify
7100542218,way,549366789,47.966074799999994,17.79027034,modify
7100542229,way,549366790,47.96619122,17.79070504,modify
7100542284,way,549366793,47.9659097,17.791104439999998,modify
7100793018,way,549366794,47.9648559625,17.79696594375,modify
7100793260,way,549366797,47.96445591666667,17.79721585,modify
7100793337,way,549366799,47.964261320000006,17.7969641,modify
7100687957,way,549366804,47.963825699999994,17.798003842857142,modify
7001324319,way,549366807,47.9629528,17.794022090000002,modify
7002077687,way,549366809,47.96324323636364,17.793874381818185,modify
7001472753,way,549366822,47.96287027499999,17.7941428875,modify
7100688716,way,549366839,47.964287999999996,17.780310399999998,modify
710151573A,way,549366846,47.964527419999996,17.78005322,modify
7101672292,way,549366851,47.96443993333333,17.7801425,modify
7002023754,way,549366863,47.9647772,17.77859451,modify
710054344A,way,549366866,47.96477512,17.7781628,modify
7100688694,way,549366868,47.96465427500001,17.78001137,modify
10056970,way,549366877,47.964981490909096,17.77901478181818,modify
7100543461,way,549366878,47.96454048,17.77833282,modify
7000700377,way,549366880,47.96434410399999,17.778875032000006,modify
7000978754,way,549366881,47.965345215000006,17.78062815166667,modify
7100543593,way,549366882,47.964822840000004,17.779418420000002,modify
7100688672,way,549366884,47.96515241111112,17.77971261111111,modify
7100688738,way,549366894,47.96521955,17.779497633333335,modify
700119837A,way,549366895,47.96479112105262,17.77911457368421,modify
7102027317,way,549366898,47.96064823888889,17.78091976111111,modify
7100688793,way,549366899,47.96306083076923,17.78228896923077,modify
7001225682,way,549366902,47.962286500000005,17.780057395238092,modify
7101286621,way,549366904,47.96176675384616,17.781674215384616,modify
7002026614,way,549366907,47.96281164,17.7811596,modify
7101603707,way,549366911,47.96151511428571,17.78061567857143,modify
7001482620,way,549366914,47.96213794444444,17.78292111111111,modify
7101687472,way,549366921,47.96347198,17.780390219999997,modify
7001855773,way,549366926,47.96247172727272,17.781347663636364,modify
10272196,way,549366931,47.96257292352942,17.782587270588238,modify
7100249651,way,549366933,47.9624655846154,17.782677423076922,modify
7100672810,way,549366936,47.963448539999995,17.781900640000003,modify
7001352325,way,549366938,47.96384299090909,17.780514072727275,modify
7100672755,way,549366954,47.96345876,17.78193452,modify
7001254326,way,549366958,47.962313938461534,17.781466784615382,modify
7101687450,way,549366962,47.96341831428571,17.780104228571428,modify
7101296510,way,549366963,47.96308852352941,17.781492847058825,modify
7001517116,way,549366966,47.962444272727275,17.78193672727273,modify
7100688771,way,549366967,47.963182230769235,17.782200646153846,modify
10186913,way,549366968,47.96215991999999,17.781576360000006,modify
7001375601,way,549366969,47.96335749444445,17.782555711111108,modify
7101603696,way,549366970,47.96143507142857,17.780371035714285,modify
7101358495,way,549366971,47.96295948181819,17.781039009090907,modify
7001874132,way,549366973,47.962656824999996,17.781268412499998,modify
7100249662,way,549366974,47.96233986428571,17.782532399999997,modify
10134630,way,549366975,47.96263628888889,17.779933744444445,modify
10662179,way,549366977,47.96246752272727,17.780073118181818,modify
7001136967,way,549366980,47.96372232499999,17.779908231249998,modify
10272097,way,549366982,47.96269904117647,17.78250074705882,modify
7001449224,way,549366984,47.96401213200001,17.780477092,modify
7001662217,way,549366989,47.962938331578954,17.782353831578945,modify
710068875A,way,549366991,47.96345383999999,17.780542039999997,modify
10748837,way,549366993,47.96109508,17.780826859999998,modify
7002171682,way,549367005,47.963380949999994,17.781847799999998,modify
7101952187,way,549367014,47.963132970000004,17.78090181,modify
10747638,way,549367017,47.962056710000006,17.782681970000002,modify
7101432866,way,549367020,47.96260592,17.78180674,modify
7002041211,way,549367022,47.96330027999999,17.782118320000002,modify
1029346A,way,549367040,47.96342265714286,17.780787171428567,modify
1014716A,way,549367042,47.962818788235296,17.782430123529416,modify
10277795,way,549367045,47.963442799999996,17.782056766666667,modify
7001833069,way,549404365,47.97207555333333,17.778003273333333,modify
7001244041,way,549404367,47.973793949999994,17.777683158333335,modify
7101178876,way,549404371,47.973242042857144,17.7863887,modify
7100544869,way,549404372,47.9733172,17.785852719999998,modify
7101240762,way,549404373,47.97279945555555,17.78541626666667,modify
7100544121,way,549404376,47.9731636,17.78617087857143,modify
710171241A,way,1107994741,47.96576556666667,17.779522349999997,modify
7101712398,way,1107994742,47.96550470000001,17.77931532222222,modify
7101878971,way,1126478271,47.96235548,17.781856119999997,modify
7101921101,way,1126478272,47.961213146666665,17.781858619999998,modify
710192108A,way,1126478273,47.96152635333333,17.78185312,modify
7101807658,way,1126478274,47.961545040000004,17.78227998,modify
7101998288,way,1126478275,47.96293366666666,17.7816714,modify
7101603597,way,1126478276,47.96310538333333,17.78490843333333,modify
7101921123,way,1126478277,47.961207762499996,17.78144705625,modify
7101932585,way,1126478278,47.962435400000004,17.783183371428574,modify
7102155302,way,1126478279,47.961249833333326,17.785968277777776,modify
7101712288,way,1126478280,47.961795577777785,17.78042156666667,modify
7101921068,way,1126478281,47.96183726666666,17.782281599999997,modify
7101921046,way,1126478282,47.96280961428572,17.78178174285714,modify
7102455118,way,1126478283,47.96317248888889,17.794648566666666,modify
7100599605,way,1126478284,47.961214420000005,17.79343874,modify
7101921079,way,1126478285,47.9616406882353,17.781990664705884,modify
7101921057,way,1126478286,47.962763862500005,17.78176195,modify
7102598558,way,1126478287,47.96115778,17.78101164,modify
7102604388,way,1126478288,47.96032157142857,17.795377428571427,modify
7102540137,way,1126478289,47.96304296666666,17.7865885,modify
7102540148,way,1126478290,47.9628638888889,17.786662433333333,modify
7102396653,way,1126478291,47.96162858571428,17.78534792857143,modify
7102265852,way,1126478293,47.96173816666666,17.781429799999998,modify
7102265830,way,1126478294,47.961759699999995,17.7809715,modify
7102669299,way,1126478295,47.96088596,17.785696440000002,modify
7101921090,way,1126478296,47.96135378235294,17.782037070588242,modify
7100646124,way,1126478297,47.96162412857143,17.785303242857143,modify
7102126680,way,1126478298,47.962112257142856,17.782096742857142,modify
710248637A,way,1126478299,47.962005700000006,17.7816983,modify
7100631637,way,1126478300,47.9613692875,17.784536612500002,modify
7101921134,way,1126478301,47.96101246666667,17.78165903333333,modify
7102396631,way,1126478302,47.96168094,17.78521036,modify
7101998277,way,1126478303,47.962981344444444,17.781703255555556,modify
7102265841,way,1126478304,47.9616369,17.781067012500003,modify
7101921112,way,1126478305,47.961313123529415,17.781572235294117,modify
7102525551,way,1126478306,47.9622258090909,17.783338145454547,modify
710266930A,way,1126478307,47.96094846,17.785482299999998,modify
710226758A,way,1126478308,47.963225439999995,17.781759639999997,modify
8590945,way,1126478309,47.96117092222222,17.793374200000002,modify
7102149373,way,1126478310,47.96289402,17.7927131,modify
7102716632,way,1126478311,47.9619542,17.78029325714286,modify
7101807647,way,1126478312,47.96168386470589,17.782451682352942,modify
7101712299,way,1126478313,47.96167882222223,17.78019555555555,modify
7102779794,way,1126478314,47.962381511111104,17.779651200000004,modify
7100687550,way,1126478315,47.961918000000004,17.794005060000003,modify
710277754A,way,1126478316,47.961959650000004,17.7939792,modify
7102777539,way,1126478317,47.96199304285715,17.79392137142857,modify
7100653582,way,1126478318,47.9633231,17.78623354,modify
7101603586,way,1126478320,47.96303338,17.78461542,modify
7101548949,way,1126478321,47.960970059999994,17.784782099999997,modify
7102708481,way,1126478322,47.96215224,17.793779039999997,modify
710068149A,way,1126478323,47.96128396,17.79950814,modify
7100679894,way,1126478324,47.96070474,17.798875099999997,modify
7100632110,way,1126478325,47.96207554,17.78415548,modify
7101521482,way,1126478326,47.9613121375,17.786378275,modify
7100791478,way,1126478327,47.96008013333333,17.7965501,modify
7100687891,way,1126478328,47.960920480000006,17.79470826,modify
7100632440,way,1126478329,47.962942514285714,17.783461242857143,modify
7100679014,way,1126478330,47.96037434,17.79750004,modify
7100648126,way,1126478331,47.96237144,17.78470948,modify
710065366A,way,1126478332,47.962180239999995,17.78576796,modify
7100653571,way,1126478333,47.96312462,17.786009919999998,modify
7100600122,way,1126478334,47.960994916666664,17.793718883333334,modify
7100653252,way,1126478335,47.9624565,17.787278179999998,modify
7100679366,way,1126478336,47.9604669,17.797932999999997,modify
7100681280,way,1126478337,47.961119079999996,17.799724219999998,modify
7100791775,way,1126478338,47.96291825,17.79263645,modify
7101223217,way,1126478339,47.96132762222223,17.79936186666667,modify
7100632407,way,1126478340,47.96269589999999,17.78353592857143,modify
7100679278,way,1126478341,47.95999247142857,17.796146571428572,modify
7100793711,way,1126478342,47.96299988333334,17.785270999999998,modify
7100653714,way,1126478343,47.9607626625,17.786199575,modify
710154895A,way,1126478344,47.960906820000005,17.784874199999997,modify
8595785,way,1126478345,47.9606308375,17.7978862875,modify
7101932563,way,1126478346,47.96067282,17.78501426,modify
7100679542,way,1126478347,47.9605563,17.79836074,modify
10228977,way,1126478348,47.9613776,17.79511960909091,modify
10272119,way,1126478349,47.962707900000005,17.79270016,modify
7100610671,way,1126478350,47.96189992,17.7918373,modify
710064805A,way,1126478352,47.96215775999999,17.7847045,modify
7100653604,way,1126478353,47.960458440000004,17.794994140000004,modify
7101358473,way,1126478354,47.96199453333334,17.784202377777778,modify
7100631263,way,1126478355,47.9607053,17.78524488,modify
7100687869,way,1126478356,47.96138536,17.79360064,modify
8597402,way,1126478357,47.96007555999999,17.785677599999996,modify
7100601398,way,1126478358,47.95878538,17.7949577,modify
710064816A,way,1126478359,47.96253205,17.78470043333333,modify
7102796327,way,1126478360,47.96171227142857,17.79440004285714,modify
7102637509,way,1126478361,47.961495279999994,17.79208006,modify
7100679971,way,1126478362,47.960776880000004,17.798957559999998,modify
7100632352,way,1126478363,47.96270978,17.78378788,modify
10546767,way,1126478365,47.96162415,17.79204771666667,modify
7102825961,way,1126478366,47.961025133333344,17.800052253333334,modify
7102638587,way,1126478367,47.96090933999999,17.79677904,modify
7101623298,way,1126478368,47.96130245454545,17.780738418181816,modify
710067907A,way,1126478369,47.96038168,17.79756288,modify
7102559002,way,1126478370,47.962982020000005,17.79271386,modify
7101358484,way,1126478371,47.96188252857143,17.7841093,modify
10272108,way,1126478372,47.962615,17.79308313333333,modify
7100631934,way,1126478373,47.9614327,17.7845084,modify
7100631681,way,1126478374,47.96124786,17.7844856,modify
7100653725,way,1126478375,47.96057499999999,17.7860436,modify
7101779410,way,1126478376,47.96275098823529,17.780537470588232,modify
10546789,way,1126478377,47.961505287499996,17.791893950000002,modify
7100648093,way,1126478378,47.962414716666665,17.7847809,modify
7101223206,way,1126478379,47.9613839,17.799530166666667,modify
7102199753,way,1126478382,47.962126866666665,17.780815388888886,modify
710251024A,way,1126478383,47.96222368,17.7797724,modify
7101998299,way,1126478384,47.96249522857143,17.779609828571427,modify
7100678937,way,1126478385,47.9603281,17.797028320000003,modify
7101548938,way,1126478386,47.9610649,17.784699,modify
7102618039,way,1126478387,47.961032700000004,17.792212,modify
7001403134,way,1126478388,47.96060065555555,17.79677818888889,modify
7102126757,way,1126478389,47.961748060000005,17.786139839999997,modify
7100598978,way,1126478390,47.96312908,17.7926543,modify
1027212A,way,1126478391,47.96261136,17.792937799999997,modify
7101457242,way,1126478392,47.962512000000004,17.781095599999997,modify
7100610572,way,1126478393,47.9629305625,17.79061635,modify
7102697910,way,1126478394,47.96154658,17.78153416,modify
7101952198,way,1126478395,47.96227227999999,17.782031479999997,modify
7101832859,way,1126478396,47.96194563333333,17.78095317777778,modify
7102126724,way,1126478397,47.961822742857144,17.786113485714285,modify
710068160A,way,1126478398,47.96069068,17.7969315,modify
7100632220,way,1126478399,47.96224151999999,17.78407808,modify
7100653164,way,1126478400,47.96262116,17.786386779999997,modify
7102297323,way,1126478401,47.96050267999999,17.798153039999995,modify
7101904106,way,1126478402,47.96164042,17.7990794,modify
7100653219,way,1126478403,47.96318694,17.78737444,modify
10272152,way,1126478404,47.96268379999999,17.793030120000005,modify
7100793513,way,1126478405,47.961253488888886,17.798664022222223,modify
7100678981,way,1126478406,47.96028435999999,17.79726218,modify
8595763,way,1126478407,47.96052127,17.79753337,modify
7102032212,way,1126478408,47.960907688235295,17.78124932352941,modify
710160373A,way,1126478409,47.960971853846154,17.780664915384612,modify
8595818,way,1126478410,47.96072853333334,17.79828613333333,modify
7101904117,way,1126478411,47.96206048,17.784955840000002,modify
7102297312,way,1126478413,47.9605957,17.79824452,modify
7101252323,way,1126478414,47.96143490000001,17.785386260000003,modify
7100687748,way,1126478415,47.96113272857143,17.7953115,modify
710061065A,way,1126478416,47.96228411428571,17.791431142857142,modify
7100687858,way,1126478417,47.961689420000006,17.79322946,modify
7102618017,way,1126478418,47.961474210000006,17.79231687,modify
7100679476,way,1126478419,47.960543799999996,17.79809826,modify
7101240806,way,1126478420,47.96058691428571,17.796223828571428,modify
7100653274,way,1126478421,47.961993185714284,17.787131542857143,modify
710060097A,way,1126478422,47.960173,17.79397104,modify
7101603652,way,1126478423,47.960082820000004,17.794284299999998,modify
710282594A,way,1126478424,47.961009128571426,17.79982762857143,modify
7100687682,way,1126478425,47.96185844,17.794281960000003,modify
7101991600,way,1126697542,47.96327498461539,17.781372246153847,modify
7101952176,way,1126697543,47.96501074285714,17.779772385714285,modify
7102599658,way,1126697544,47.96643058181819,17.783830954545454,modify
7102766726,way,1126697545,47.966430380000006,17.788806259999998,modify
7102847466,way,1126697546,47.9669747625,17.7884529875,modify
8593761,way,1126697547,47.96433454545454,17.785653363636364,modify
7102766737,way,1126697548,47.966764239999996,17.78249474,modify
7100638094,way,1126697549,47.965134516666666,17.782057433333335,modify
710199159A,way,1126697550,47.96662632857142,17.783755485714288,modify
7102032201,way,1126697551,47.96536269999999,17.784126627272727,modify
710068809A,way,1126697552,47.96594948,17.79235622,modify
7101240839,way,1126697553,47.96642648,17.788158020000004,modify
7101879059,way,1126697554,47.96558252,17.793444320000003,modify
7102243379,way,1126697555,47.964690680000004,17.7795803,modify
7102781708,way,1126697556,47.96355296363636,17.77998501818182,modify
7101240828,way,1126697557,47.96640258000001,17.78806758,modify
7100688980,way,1126697558,47.96673537777778,17.782571544444448,modify
7100594941,way,1126697559,47.96772166666667,17.78708286666667,modify
7102590539,way,1126697560,47.964311783333336,17.785453133333334,modify
710135843A,way,1126697561,47.964623933333336,17.789542633333333,modify
7101921035,way,1126697562,47.96576272,17.78396642,modify
7101240817,way,1126697563,47.966354533333345,17.787950733333332,modify
7102766715,way,1126697564,47.966612130769235,17.78919798461538,modify
7102847455,way,1126697565,47.966783875,17.7878772125,modify
7100648544,way,1126697566,47.96429265,17.783414049999998,modify
7102660554,way,1126697567,47.96563522857143,17.789550728571427,modify
7101921024,way,1126697568,47.965776266666666,17.78401,modify
7102847488,way,1126697569,47.9669369375,17.7883386125,modify
7100638127,way,1126697570,47.96509303333334,17.781915883333333,modify
7100653538,way,1126697571,47.96440946,17.785755520000002,modify
7102184760,way,1126697572,47.96416670000001,17.7815557,modify
7102032190,way,1126697573,47.96542044,17.784061480000002,modify
7102847510,way,1126697574,47.96682169999999,17.787991337500003,modify
7101801300,way,1126697575,47.96431033333334,17.7814597,modify
7101771798,way,1126697578,47.96477901111111,17.78511706666667,modify
7100653296,way,1126697579,47.96638348,17.783084080000002,modify
710279635A,way,1126697580,47.96643882,17.783013920000002,modify
7100597504,way,1126697583,47.96507222,17.789020819999998,modify
7102522823,way,1126697584,47.96446008,17.787759559999998,modify
7100597295,way,1126697585,47.96627972,17.788036560000002,modify
7100625774,way,1126697586,47.963957119999996,17.78380954,modify
7100625004,way,1126697587,47.96395563529411,17.784019129411764,modify
7101491353,way,1126697588,47.96728014285714,17.781316385714288,modify
7101991622,way,1126697591,47.966222519999995,17.786496919999998,modify
7100791214,way,1126697592,47.963917339999995,17.785052439999998,modify
7100688210,way,1126697593,47.966484949999995,17.793077166666666,modify
7100635685,way,1126697594,47.96463626,17.782280299999996,modify
710065333A,way,1126697595,47.96508048571429,17.78466992857143,modify
7100688595,way,1126697596,47.96507404,17.7901985,modify
7100598241,way,1126697597,47.96399632,17.791121359999998,modify
7101768157,way,1126697598,47.96438791666666,17.786366533333332,modify
7101515729,way,1126697599,47.96514699999999,17.796027477777777,modify
7100648786,way,1126697600,47.966006920000005,17.782294399999998,modify
7100638457,way,1126697601,47.96577458,17.78167386,modify
7100648742,way,1126697602,47.96577664,17.782206719999998,modify
7100648390,way,1126697603,47.963397099999995,17.78398826,modify
710064893A,way,1126697604,47.96662442,17.78197148,modify
7100688023,way,1126697605,47.96477031428572,17.79302475714286,modify
7100791016,way,1126697606,47.96685667999999,17.7817594,modify
7100688056,way,1126697607,47.96584244,17.792144439999998,modify
7100688122,way,1126697608,47.96437356,17.793973639999997,modify
8590274,way,1126697609,47.96699852222222,17.78604611111111,modify
7101286610,way,1126697610,47.966944000000005,17.78298585,modify
7100652834,way,1126697611,47.96607746666667,17.784543416666665,modify
7100648577,way,1126697612,47.964365439999995,17.78337136,modify
7100596976,way,1126697613,47.967306699999995,17.787480733333332,modify
7100638413,way,1126697614,47.965688039999996,17.78184652,modify
7100653516,way,1126697615,47.96496266,17.784875460000002,modify
7100596723,way,1126697616,47.967368228571424,17.7874656,modify
