ref,osm_type,osm_id,lat,lon,action
5692038,way,309529581,48.46684004,16.93429964,modify
568985A,way,309622568,48.46652478,16.93430262,modify
568930A,way,309622569,48.46679958,16.93280196,modify
5689310,way,309622570,48.46683808571429,16.932602557142857,modify
5687627,way,309686906,48.46549906,16.92911462,modify
569293A,way,309686907,48.46858736,16.93293692,modify
5692434,way,309686909,48.46843596,16.93240778,modify
5692445,way,309686910,48.468544099999995,16.932516760000002,modify
7001008773,way,309687426,48.463058159999996,16.92842514,modify
5688848,way,309791356,48.46736007999999,16.92924346,modify
5688936,way,309791357,48.466903480000006,16.92990194,modify
5689618,way,309791358,48.46697072,16.9306006,modify
7101717337,way,356087471,48.46509975714285,16.907905214285712,modify
710203449A,way,356087472,48.46519605555555,16.9081956,modify
7100305784,way,771889632,48.46414557058824,16.924405729411763,modify
7001134426,way,771889633,48.46388286,16.92564002,modify
7102558001,way,771889634,48.46393952,16.92534708,modify
700208904A,way,771889635,48.463883169230776,16.924213484615386,modify
6106017742,way,771889637,48.46442081111112,16.924566044444443,modify
5685240,way,771889640,48.46701062307692,16.920117776923075,modify
568776A,way,771889643,48.46812821428572,16.918716999999997,modify
7001208192,way,771889648,48.46661022222222,16.915902233333334,modify
7102249154,way,771889649,48.46594721,16.916966730000002,modify
7001251301,way,771889650,48.46652481764706,16.915632158823527,modify
7101451346,way,771889652,48.46794974,16.916434199999998,modify
7001127705,way,771889655,48.46647321111111,16.91652358888889,modify
7102084869,way,771889656,48.46588422857143,16.917952557142858,modify
7102389987,way,771889657,48.46673536666666,16.91785613333333,modify
700115349A,way,771889658,48.4665674,16.91634824375,modify
710244391A,way,771889659,48.46526197692307,16.916568230769233,modify
7101797527,way,771889660,48.46604683846153,16.917628946153847,modify
7102577801,way,771889661,48.46566952,16.91560334,modify
7101738325,way,771889662,48.466977328571424,16.91748384285714,modify
710157117A,way,771889664,48.46694178571429,16.914274671428572,modify
7101875418,way,771889665,48.46572012222222,16.917689844444443,modify
7101732517,way,771889666,48.466591327272724,16.91542789090909,modify
7001429171,way,771889667,48.46678301538462,16.915986384615383,modify
5685427,way,771889668,48.46788955714286,16.917166114285713,modify
7001208203,way,771889675,48.46659078181818,16.915195509090907,modify
7101229597,way,771889676,48.46508623333333,16.917333777777777,modify
7102961272,way,771889677,48.46694401818183,16.91816346363636,modify
7102093977,way,771889678,48.46635563636364,16.915181327272727,modify
7001530118,way,771889679,48.46681731428571,16.9156569,modify
7001391474,way,771889683,48.4666355,16.912193960000003,modify
7102797251,way,771889684,48.46646005714286,16.911492114285714,modify
7101692026,way,771889685,48.465243120000004,16.90846824,modify
5685856,way,771889686,48.46520962857143,16.909954121428573,modify
7101149594,way,771889690,48.46518898000001,16.910664340000004,modify
5686538,way,771889691,48.46704429999999,16.909785222222222,modify
7101346769,way,771889692,48.46765066,16.911962600000003,modify
7101826413,way,771889693,48.467745,16.91049306,modify
10370624,way,771889695,48.4675091,16.91018683636364,modify
7002108454,way,771889696,48.4675863263158,16.911786894736842,modify
7101869291,way,771889699,48.46784680769231,16.911629415384617,modify
7002075905,way,771889700,48.4675998,16.91149817142857,modify
7001990226,way,771889702,48.46758972307692,16.911169746153845,modify
7101719218,way,771889704,48.464372985714284,16.90986342857143,modify
7101797956,way,771889705,48.46457596666667,16.908884299999997,modify
7102082273,way,771889707,48.46468604285714,16.909651571428572,modify
7101851075,way,771889708,48.46439197777777,16.908740699999996,modify
7100280957,way,771889709,48.46346424,16.90978206,modify
710291460A,way,771889710,48.46463041818181,16.908611836363633,modify
710202503A,way,771889712,48.4646474,16.908285685714283,modify
7002081207,way,771889713,48.464743042857144,16.90940888571428,modify
7101994515,way,771889714,48.46449955999999,16.9082443,modify
6106002122,way,771889715,48.4637159,16.90945676,modify
710224987A,way,771889716,48.4644288,16.909376461538464,modify
7101368791,way,771889718,48.46482381428571,16.909218142857146,modify
7102003733,way,771889720,48.46450231111111,16.909170200000002,modify
7101843584,way,771889721,48.46486751428571,16.909033014285715,modify
7101850657,way,771889722,48.46426872857142,16.909008214285713,modify
7102347208,way,771889723,48.464546766666665,16.9100428,modify
710155412A,way,771889724,48.46516083333333,16.91111518888889,modify
7101532559,way,771889726,48.467239920000004,16.927648580000003,modify
7101209709,way,771889727,48.46666788571429,16.928754485714286,modify
5693248,way,771889733,48.46856188181818,16.935233236363636,modify
10032737,way,771889735,48.465673620000004,16.93248142,modify
7101924467,way,771889738,48.468787636363636,16.932657018181818,modify
7001407171,way,771889740,48.46746708888889,16.93538174444444,modify
7102023995,way,771889742,48.46615198,16.9342216,modify
5688056,way,771889745,48.46577383333332,16.932744333333332,modify
5692929,way,771889746,48.46872115714286,16.93306197142857,modify
7001997794,way,771889747,48.46865234,16.933323979999997,modify
7001603642,way,771889753,48.46856767999999,16.933518499999998,modify
7000940881,way,771889754,48.4683984125,16.93334265,modify
7001954146,way,771889756,48.468973000000005,16.935199285714283,modify
7001848832,way,771889762,48.4711234,16.9296038,modify
569359A,way,771889763,48.47066558,16.93098082,modify
700098761A,way,771889764,48.470847916666656,16.930297616666664,modify
710248747A,way,771889765,48.47042685555556,16.93161856666667,modify
7001328851,way,771889767,48.471443480000005,16.93145306,modify
7001391485,way,771889768,48.47096119999999,16.93005768,modify
7101508469,way,771889769,48.47148154,16.930691099999997,modify
700205406A,way,771889770,48.47116462,16.93074118,modify
710266435A,way,771889771,48.470364540000006,16.9327638,modify
10216459,way,771889774,48.4713917,16.93047352,modify
7102243335,way,771889775,48.471359830769224,16.931173507692304,modify
7101840559,way,771889776,48.4703893,16.931848,modify
7002012985,way,771889780,48.46982594444445,16.932972688888885,modify
7102186201,way,771889784,48.4695302,16.933947142857143,modify
7101397380,way,771889785,48.46959218,16.93379188,modify
7002054070,way,771889788,48.469955677777776,16.933677222222226,modify
7101572170,way,771889790,48.470179288888886,16.932334211111108,modify
7001739976,way,771889791,48.46964014,16.93347764,modify
710128913A,way,771889794,48.46985876,16.93226254,modify
7001219104,way,771889795,48.47028015555556,16.933201455555558,modify
7101396368,way,771889796,48.46979786000001,16.93321546,modify
7101449861,way,771889797,48.4696182857143,16.933225242857144,modify
7001214033,way,771889799,48.46831957333334,16.914244506666666,modify
7101797725,way,771889801,48.47197444285714,16.9209085,modify
5686428,way,771889808,48.46995776000001,16.9172884,modify
7101571675,way,771889811,48.47126371428572,16.919071999999996,modify
5686329,way,771889816,48.46907086666667,16.9159216,modify
5686945,way,771889818,48.469041128571426,16.916797300000002,modify
5690883,way,771889821,48.469554200000005,16.921182225,modify
5690894,way,771889822,48.46977704444444,16.92068952222222,modify
5690872,way,771889823,48.46983587142857,16.920416742857142,modify
5691279,way,771889826,48.47057114444445,16.9263538,modify
569128A,way,771889827,48.4702873375,16.926301875,modify
7001675494,way,771889828,48.469404728571426,16.92358932857143,modify
7001480805,way,771889830,48.47025826666666,16.923472533333335,modify
710037668A,way,771889831,48.472494628571425,16.9210013,modify
7101854848,way,771889838,48.47134932,16.924731780000002,modify
7101866827,way,771889840,48.47226052,16.920858040000002,modify
7101353402,way,771889841,48.47128268571428,16.9249485,modify
5690542,way,771889843,48.470619066666664,16.925236933333334,modify
5690553,way,771889844,48.470687119999994,16.925132819999998,modify
7102428729,way,839915028,48.46586276666667,16.907207583333335,modify
569062A,way,904511388,48.47094477500001,16.9231321125,modify
5692016,way,904511389,48.46686616666667,16.933796116666667,modify
7101402759,way,904511390,48.467165939999994,16.93249288,modify
7000857171,way,904511394,48.46587474166666,16.909964533333333,modify
5685977,way,904511395,48.46599441428572,16.910154285714288,modify
5687979,way,904511396,48.467157183333335,16.921544516666668,modify
7001497239,way,904706059,48.4656991,16.9227058,modify
7102390251,way,904706061,48.46691437272727,16.914824072727274,modify
7001297171,way,904706062,48.47113992,16.92169122,modify
7001837777,way,904706063,48.471354355555555,16.925485666666663,modify
7101479385,way,904706064,48.46688628,16.923068739999998,modify
5690432,way,904706065,48.467307025000004,16.925364675,modify
7102111313,way,904706066,48.46707354,16.925941740000003,modify
7102294562,way,904706067,48.46723085384615,16.927906969230772,modify
7102386038,way,904706068,48.46680463333334,16.928594855555556,modify
7102108420,way,904706070,48.47120902222222,16.930033288888886,modify
5693435,way,904706071,48.472241100000005,16.93115692,modify
7101614410,way,904706072,48.47003126,16.930018920000002,modify
7001937778,way,904706074,48.46848736153846,16.92966769230769,modify
7101922014,way,904706075,48.4651267,16.934893339999995,modify
10017865,way,904706076,48.46437963999999,16.93348846,modify
7001812466,way,904706077,48.46407256,16.92866996,modify
7102319664,way,909314199,48.470938014285714,16.930799742857143,modify
710226692A,way,909314200,48.47105412857143,16.930532657142855,modify
7102202844,way,909314204,48.47080002,16.9341786,modify
7102385499,way,909314206,48.46434239999999,16.924053488888887,modify
7102243214,way,909314207,48.46558031428572,16.916736042857142,modify
7102170119,way,909314208,48.464232200000005,16.90925032222222,modify
7102422459,way,938829525,48.46554682,16.9270189,modify
7102422492,way,938829526,48.465668140000005,16.92707926,modify
7102422536,way,938829527,48.465777239999994,16.92717164,modify
7102897175,way,1147089701,48.46576357777778,16.927573422222224,modify
7102897109,way,1155020770,48.47203451428572,16.93102297142857,modify
7002024205,way,1157970777,48.46676351999999,16.929413580000002,modify
7102808559,way,1159427451,48.465317500000005,16.91698337777778,modify
7102458627,way,1159427452,48.465979588888885,16.916706722222223,modify
7102577295,way,1159427453,48.465834359999995,16.91566244,modify
7102950239,way,1169329105,48.46581355714286,16.9187117,modify
7102950261,way,1169329109,48.47389052,16.928980860000003,modify
7102980940,way,1186508707,48.46596135714286,16.919043685714286,modify
7103004062,way,1198056326,48.46774475555556,16.935538122222223,modify
7103011399,way,1198073009,48.474038240000006,16.92864098,modify
7103011366,way,1198073010,48.47427882000001,16.92893446,modify
7103011344,way,1198073011,48.47439912,16.929081079999996,modify
7103011300,way,1198073012,48.474362757142856,16.92962332857143,modify
7103011289,way,1198073013,48.474198879999996,16.93008166,modify
7102879564,way,1208487962,48.47209832,16.930754999999998,modify
7103028724,way,1208487964,48.47001408,16.91937672,modify
7102854286,way,1208487965,48.4717585,16.9321978,modify
7102854253,way,1208487966,48.471799239999996,16.9319885,modify
7103028306,way,1208487967,48.47246319090909,16.932440045454545,modify
7102638015,way,1208487968,48.47218379090908,16.931888427272728,modify
7103020892,way,1208487969,48.47399172,16.930342380000003,modify
7102758190,way,1208487971,48.472011699999996,16.931228179999998,modify
7102635452,way,1208487972,48.471545119999995,16.9321415,modify
7103011377,way,1208487973,48.47417368,16.928800359999997,modify
7103044124,way,1208487974,48.473518999999996,16.92974122,modify
7102927051,way,1208487976,48.471879814285714,16.930750385714287,modify
7102669277,way,1208487977,48.47164427999999,16.932442060000003,modify
7102950921,way,1208487978,48.47370332,16.92945724,modify
7102683588,way,1208487979,48.47172942,16.9326566,modify
7102459254,way,1208487980,48.472859140000004,16.93088366,modify
7102950910,way,1208487984,48.4737335,16.92916622,modify
7103044135,way,1217585257,48.464761179999996,16.917615140000002,modify
710308125A,way,1232391756,48.469043757142856,16.931173414285716,modify
7103084681,way,1232437674,48.465698514285705,16.9184083,modify
7103084692,way,1232437676,48.46638194444446,16.9197408,modify
7103099564,way,1235232593,48.466449033333326,16.919799200000003,modify
7103099795,way,1235232595,48.46453914000001,16.92491348,modify
7103099553,way,1235232597,48.46632162222223,16.919666555555555,modify
7102546198,way,1237760795,48.47053628571429,16.931516957142858,modify
7102661500,way,1237760796,48.46503052222222,16.909570855555558,modify
7102443546,way,1237760797,48.46918787777778,16.928381222222225,modify
7102243038,way,1237760798,48.46601548,16.91835904,modify
710277369A,way,1237760799,48.46588659999999,16.92727682,modify
7102496049,way,1237760800,48.469253880000004,16.91752366,modify
7102833276,way,1237760801,48.464813500000005,16.917404740000002,modify
7102513814,way,1237760802,48.467819899999995,16.92820560909091,modify
7102645957,way,1237760803,48.464877259999994,16.9088054,modify
710271913A,way,1237760804,48.466709487500005,16.9161703,modify
7102507742,way,1237760805,48.46969326,16.934329100000003,modify
7102773623,way,1237760806,48.47247871428572,16.9206633,modify
7102620437,way,1237760807,48.46531892,16.91781848,modify
7102606467,way,1237760808,48.46557824615385,16.917911523076924,modify
7102827776,way,1237760809,48.46600177142858,16.927371757142858,modify
7102507269,way,1237760810,48.46515205555555,16.9251342,modify
5693281,way,1237760811,48.469022020000004,16.935779619999998,modify
7102787285,way,1237760815,48.47359806,16.929400800000003,modify
7102950624,way,1237760816,48.472524027272726,16.93227049090909,modify
710275697A,way,1237760819,48.47192117777777,16.9316247,modify
5686450,way,1237760827,48.47034021428571,16.917487685714285,modify
5693259,way,1237760837,48.468264160000004,16.93539254,modify
7001894977,way,1237760838,48.4664762,16.93058592,modify
5684844,way,1237760842,48.46510754285714,16.926422842857143,modify
7103119694,way,1245784294,48.46732034444444,16.930022744444447,modify
710028483A,way,69871321,48.468386620000004,16.93367442,modify
7100285390,way,69871978,48.46446818571429,16.927890057142857,modify
7100285192,way,69871221,48.46971946,16.92957908,modify
7100284587,way,69872305,48.46842496,16.93369902,modify
7100307632,way,69870206,48.46738496,16.93172752,modify
6106012671,way,69871076,48.4672692,16.92553456,modify
7100318137,way,69871657,48.46110678000001,16.929301000000002,modify
7100306785,way,69872276,48.46713522,16.927212479999998,modify
7100285731,way,69871733,48.46716835000001,16.92172533333333,modify
7100285533,way,69871942,48.46551258,16.923428960000003,modify
7100317774,way,69871250,48.46648307777778,16.909798722222224,modify
7100318456,way,69870655,48.46210954285714,16.930111142857147,modify
7100318302,way,69871432,48.461056940000006,16.929285959999998,modify
7100305509,way,69871292,48.46418737142857,16.934969442857142,modify
5692324,way,69870599,48.46899838,16.930013560000003,modify
7100284994,way,69872063,48.46530965714286,16.933949614285716,modify
5201000662,way,69871669,48.45549156,16.906761760000002,modify
7100304816,way,69871503,48.45208254,16.93267818,modify
5687583,way,69872009,48.46542346,16.92810318,modify
5685647,way,69871309,48.465983175,16.923532637500003,modify
6106006203,way,69871989,48.473422279999994,16.9162454,modify
5692632,way,69871206,48.469708360000006,16.929450300000003,modify
5685108,way,69872370,48.46414244,16.93102922,modify
5689365,way,1237760830,48.46710231428572,16.9318968,modify
7102705709,way,69870150,48.46428354,16.93084016,modify
5687506,way,69870530,48.46533547777778,16.927915244444446,modify
5693402,way,1237760843,48.469403742857146,16.92867964285714,modify
5685064,way,69871930,48.464181339999996,16.93194716,modify
5690784,way,69872393,48.46888898888889,16.9233173,modify
5693336,way,309376550,48.46913378000001,16.929071560000004,modify
5690729,way,69871279,48.468682380000004,16.9226166,modify
5686351,way,1237760832,48.46937208571429,16.916027600000003,modify
5689475,way,69870419,48.4670914,16.930385540000003,modify
5693589,way,771889778,48.4699571,16.933058260000003,modify
5691510,way,771889626,48.46870707272728,16.924796563636367,modify
7102984152,way,69870921,48.46623914,16.925947580000003,modify
5693809,way,69871793,48.464228059999996,16.93434444,modify
5694073,way,771889732,48.466979179999996,16.936157599999998,modify
5686857,,,48.47035217285156,16.919036865234375,create
5691565,,,48.46863555908203,16.925729751586914,create
7100307489,,,48.47283935546875,16.928569793701172,create
