ref,osm_type,osm_id,lat,lon,action
7100737017,way,103810750,48.04878518,18.650011740000004,modify
14991911,way,103810751,48.050384844444444,18.648193755555553,modify
14991625,way,103810752,48.0495918923077,18.65117998461539,modify
14990855,way,103810759,48.045673019999995,18.64514446,modify
14992472,way,103810761,48.05573992222222,18.653989444444445,modify
7100830055,way,103810763,48.07954892,18.65526376,modify
14991592,way,103810765,48.049213200000004,18.651388018181816,modify
37764716,way,103810766,48.04650287777778,18.645736344444447,modify
15167812,way,103810769,48.0653470625,18.66447225,modify
15230391,way,103810770,48.08415687142857,18.649708614285714,modify
7100782777,way,103810772,48.050295271428574,18.646646214285713,modify
7100827943,way,103810773,48.06317328,18.66171578,modify
14987709,way,103810775,48.05165563636363,18.655488427272726,modify
14987610,way,103810777,48.05272572222222,18.656990011111112,modify
710079105A,way,103810780,48.047438480000004,18.66634212,modify
14990954,way,103810781,48.044754299999994,18.64619125625,modify
15168956,way,103810784,48.06459248888889,18.661613077777776,modify
7102396191,way,103810785,48.05176886,18.663683100000004,modify
7100717140,way,103810788,48.04882074,18.64150428,modify
7100698913,way,103810789,48.05286754444444,18.654559933333335,modify
14988369,way,103810793,48.04432124285713,18.653117471428573,modify
14987632,way,103810796,48.05216161999999,18.65686492,modify
37764771,way,103810797,48.055916407142846,18.65446301428571,modify
15229071,way,103810799,48.079640059999996,18.65869838,modify
14990580,way,103810801,48.0458969,18.642844379999996,modify
14987929,way,103810812,48.0525255,18.654533128571426,modify
14989348,way,103810815,48.044705057142856,18.651348042857144,modify
14985630,way,103810816,48.05342665,18.664546174999998,modify
7100623541,way,103810823,48.044200319999995,18.649937920000003,modify
15168912,way,103810824,48.064043166666664,18.661665588888887,modify
7100828702,way,103810831,48.064237940000005,18.66139418,modify
14987181,way,103810833,48.05283875,18.655135433333335,modify
14993253,way,103810837,48.057512442857146,18.6594698,modify
520502025A,way,103810839,48.04777523,18.66232264,modify
14989205,way,103810845,48.04587152727272,18.64888118181818,modify
14984211,way,103810847,48.04776563636364,18.65760150909091,modify
15230072,way,103810850,48.078492927272734,18.654619818181818,modify
14988138,way,103810852,48.05397588,18.65784546,modify
14985399,way,103810854,48.05318685,18.663731300000002,modify
7100801565,way,103810858,48.05433172,18.66571396,modify
14984057,way,103810859,48.05011401428572,18.66367195714286,modify
1498573A,way,103810860,48.056771966666666,18.66284273333333,modify
7101908275,way,103810861,48.05515174,18.65359672,modify
15168032,way,103810863,48.05979846,18.661320999999997,modify
15229456,way,103810865,48.08138808571429,18.654921171428573,modify
14990415,way,103810866,48.0426527,18.648432266666667,modify
15167350,way,103810867,48.0623873,18.664390020000003,modify
14986807,way,103810868,48.05548887142857,18.655517628571427,modify
1499288A,way,103810870,48.0518487,18.653195318181815,modify
14982143,way,103810872,48.05486251111111,18.65980778888889,modify
14983034,way,103810873,48.0529401,18.6598137125,modify
15168637,way,103810876,48.068961881818176,18.65962391818182,modify
14987302,way,103810877,48.05621794285714,18.65970325714286,modify
14992142,way,103810879,48.04566397142857,18.65351007142857,modify
7100829945,way,103810881,48.07943116,18.658073,modify
15167988,way,103810882,48.059006659999994,18.66116666,modify
14992560,way,103810883,48.048072399999995,18.646706833333337,modify
7100730219,way,103810888,48.04992682,18.65129164,modify
14984035,way,103810890,48.05032353571428,18.663370500000003,modify
5205016817,way,103810893,48.049536200000006,18.66234034,modify
14987544,way,103810895,48.05282429333332,18.657450373333337,modify
14989271,way,103810898,48.044844499999996,18.649288180000003,modify
14984739,way,103810903,48.05147049999999,18.664893440000004,modify
15167295,way,103810906,48.06294194,18.66491802,modify
15167922,way,103810909,48.06308876000001,18.66416272,modify
7100712311,way,103810910,48.0433622,18.638031769230768,modify
3776475A,way,103810914,48.0495827,18.644699216666666,modify
14986334,way,103810915,48.05571518333333,18.656361283333332,modify
14982781,way,103810917,48.04886311666667,18.659611766666668,modify
15229841,way,103810919,48.07739375,18.658773716666666,modify
6403019392,way,103810920,48.048446166666665,18.662923255555555,modify
15166943,way,103810924,48.065456299999994,18.66511271111111,modify
1498419A,way,103810925,48.048763685714285,18.658147528571426,modify
14988446,way,103810926,48.04578359090909,18.653133,modify
14988985,way,103810929,48.044609779999995,18.6509942,modify
14988556,way,103810935,48.05075976,18.6525576,modify
710169305A,way,103810938,48.04495376,18.650753279999996,modify
7100623090,way,103810942,48.04289000000001,18.650287072727277,modify
6403008458,way,103810947,48.044776379999995,18.6489689,modify
14990833,way,103810948,48.0458470125,18.6449729,modify
710079127A,way,103810949,48.04650547,18.66435492,modify
14988699,way,103810952,48.05173821428571,18.657614999999996,modify
14987533,way,103810957,48.05267741818182,18.65735397272727,modify
15167097,way,103810960,48.067148149999994,18.66374834,modify
14986059,way,103810962,48.054273213333325,18.661770446666665,modify
14981923,way,103810966,48.05098705882353,18.658925194117643,modify
15229126,way,103810967,48.07920666,18.65904652,modify
14991196,way,103810968,48.04742166666667,18.648054111111108,modify
14984750,way,103810969,48.0511712,18.66469426,modify
14991526,way,103810971,48.04905000909091,18.6486802,modify
7100800190,way,103810972,48.05472594,18.665250800000003,modify
5205000691,way,103810973,48.04983438235295,18.661775770588235,modify
6403015388,way,103810974,48.04950778333333,18.663451433333332,modify
7100827712,way,103810975,48.060548780000005,18.661259620000003,modify
14982616,way,103810976,48.04710805,18.661821866666667,modify
14982539,way,103810978,48.04815480000001,18.66056875333333,modify
14988897,way,103810982,48.043878183333334,18.655492916666663,modify
14987379,way,103810983,48.055409114285716,18.658533,modify
1499189A,way,103810985,48.050444125,18.64856645,modify
15167262,way,103810987,48.06305497142858,18.6646584,modify
14982066,way,103810988,48.053334899999996,18.658880000000003,modify
1516888A,way,103810990,48.065195585714285,18.66244498571429,modify
15229555,way,103810991,48.077369940000004,18.65492226,modify
15168549,way,103810992,48.06203228571428,18.66440807142857,modify
7100693853,way,103810993,48.041644760000004,18.65583436,modify
14991350,way,103810995,48.0470911375,18.645042925,modify
14982660,way,103810996,48.04719242,18.66032094,modify
14982550,way,103810997,48.047875784615385,18.660823692307698,modify
14986829,way,103810998,48.05529046,18.655422299999998,modify
14991713,way,103810999,48.0509509,18.652347279999997,modify
7100829692,way,103811000,48.0790614,18.65874764,modify
14988600,way,103811001,48.05158067777778,18.655277877777777,modify
7100737171,way,103811002,48.04858915999999,18.64956394,modify
14985201,way,103811004,48.05409958571429,18.663007357142856,modify
14985982,way,103811008,48.052460990909076,18.66037168181818,modify
14990008,way,103811010,48.04439775454546,18.64962509090909,modify
14983980,way,103811014,48.05062524444445,18.66269652222222,modify
7100796461,way,103811016,48.049433979999996,18.658339480000002,modify
14985971,way,103811018,48.05252633333334,18.660731777777777,modify
14989403,way,103811021,48.0436336,18.651396045454547,modify
15167779,way,103811022,48.065759075,18.663658037499996,modify
14985872,way,103811023,48.05610266,18.6622722,modify
14992373,way,103811024,48.0521639,18.65833426,modify
14988391,way,103811025,48.044862171428576,18.6530228,modify
15230215,way,103811026,48.07993884,18.65515314,modify
700144268A,way,103811028,48.04858620769231,18.664549730769227,modify
15229874,way,103811029,48.07697603636364,18.658586154545453,modify
7001462226,way,103811086,48.048078745454546,18.664712899999998,modify
14984552,way,103811088,48.05203607272727,18.6632677,modify
7100628953,way,103811091,48.04288692,18.65092224,modify
15167185,way,103811093,48.06816994285714,18.66353355714286,modify
14986774,way,103811096,48.05578668333333,18.65558605,modify
14986389,way,103811098,48.05714521428571,18.65746067142857,modify
1523037A,way,103811099,48.08390591249999,18.6500885,modify
14987588,way,103811101,48.05315938666666,18.656921133333338,modify
14991603,way,103811104,48.04929537142857,18.651236228571427,modify
7100801235,way,103811110,48.05503034,18.6644187,modify
14993165,way,103811111,48.048863159999996,18.647729,modify
14985553,way,103811113,48.05308068571429,18.665933857142857,modify
5205024825,way,103811114,48.050214036363634,18.661097136363637,modify
14982022,way,103811115,48.05282265714286,18.658998571428572,modify
7100780247,way,103811116,48.050629216666664,18.664842616666665,modify
15169286,way,103811117,48.06400746363636,18.663448181818186,modify
14983012,way,103811118,48.05342963333334,18.659908183333332,modify
14986323,way,103811121,48.05574147142857,18.65652755714286,modify
7100783481,way,103811126,48.05064849999999,18.653136399999998,modify
14991548,way,103811128,48.048775122222224,18.648884322222223,modify
37527963,way,103811131,48.049722888888894,18.64558812222222,modify
1522916A,way,103811132,48.07854338,18.65849552,modify
14986136,way,103811133,48.055420760000004,18.6617164,modify
14987753,way,103811137,48.051388960000004,18.6545699,modify
15229027,way,103811141,48.07921746,18.657809320000002,modify
14991559,way,103811144,48.04860328571429,18.648946657142858,modify
7100800531,way,103811146,48.055053459999996,18.6646257,modify
14992538,way,103811147,48.0566028857143,18.654224642857145,modify
14990690,way,103811148,48.045561580000005,18.64685764,modify
14983584,way,103811149,48.049695645454555,18.656552027272728,modify
7100717272,way,103811150,48.04901552,18.6418216,modify
14989909,way,103811151,48.0439839,18.64855748,modify
14992505,way,103811152,48.056164528571436,18.654071757142855,modify
1499211A,way,103811155,48.04598364615385,18.653810892307693,modify
35244528,way,103811156,48.049817142857144,18.645981771428573,modify
14990888,way,103811157,48.045404899999994,18.645412857142862,modify
7001234592,way,103811158,48.05124583333333,18.65501907777778,modify
14985080,way,103811160,48.053931416666664,18.66410886666667,modify
15229643,way,103811161,48.076205200000004,18.656063080000003,modify
14990349,way,103811162,48.043578842857144,18.64740167142857,modify
15169110,way,103811163,48.067145141666664,18.65999286666667,modify
7100781534,way,103811164,48.048040320000005,18.646389040000003,modify
14986378,way,103811171,48.05713266666667,18.65709811666667,modify
14992956,way,103811176,48.05276251428571,18.65323787142857,modify
14990151,way,103811177,48.046987828571424,18.647546514285715,modify
1522927A,way,103811179,48.083691942857136,18.651299042857143,modify
14987522,way,103811187,48.054236277777775,18.657180555555556,modify
15168384,way,103811190,48.05995227142858,18.66199112857143,modify
14985806,way,103811196,48.04947088181818,18.64686259090909,modify
14988589,way,103811197,48.05112581111111,18.654405433333334,modify
14989337,way,103811203,48.04485946,18.65129744,modify
1498617A,way,103811205,48.05511405714286,18.662662214285717,modify
1516932A,way,103811213,48.06349197142857,18.66508175714286,modify
15229368,way,103811214,48.08256506,18.65323112,modify
14985102,way,103811223,48.05346363529412,18.663697288235294,modify
14991284,way,103811231,48.04691601333333,18.650732386666665,modify
14989876,way,103811239,48.043611399999996,18.648983879999996,modify
37832795,way,103811241,48.0557844,18.654439259999997,modify
15229214,way,103811246,48.0781474,18.658193779999998,modify
14990602,way,103811248,48.04866485555556,18.64154583333333,modify
15168428,way,103811254,48.059178571428575,18.661795742857144,modify
14987940,way,103811256,48.05259688333334,18.654948583333333,modify
7101842638,way,103811258,48.04975526,18.660021840000002,modify
15229357,way,103811260,48.082647859999994,18.653003180000002,modify
14992747,way,103811261,48.047326728571434,18.66459517142857,modify
1498947A,way,103811263,48.04259762857142,18.651390257142857,modify
14986818,way,103811264,48.05541126,18.655466260000004,modify
14992758,way,103811267,48.04726017142857,18.66518418571428,modify
14990030,way,103811268,48.043763379999994,18.649822020000002,modify
14987511,way,103811269,48.05431237142857,18.65737362857143,modify
14985674,way,103811270,48.05639978,18.663126420000005,modify
14989920,way,103811271,48.044273800000006,18.64816734,modify
36058088,way,103811275,48.05000402,18.64746152,modify
5205026046,way,103811276,48.047771566666675,18.664790716666666,modify
14990789,way,103811278,48.0465755625,18.6449484875,modify
14989579,way,103811281,48.043371560000004,18.65105706,modify
14982649,way,103811283,48.046917685714284,18.6603666,modify
14987137,way,103811284,48.05391894444445,18.65451561111111,modify
14984200,way,103811285,48.04836992692307,18.657838673076924,modify
33948365,way,103811286,48.05095552,18.662544540000003,modify
14982935,way,103811287,48.054496224999994,18.6601686375,modify
14991273,way,103811288,48.0469417,18.65050554285714,modify
15167647,way,103811292,48.06790741818182,18.66214948181818,modify
14989832,way,103811293,48.0431601,18.649491257142852,modify
14986455,way,103811294,48.05557666,18.65782666,modify
14989469,way,103811295,48.04275318,18.6514547,modify
14992395,way,103811297,48.053411258333334,18.65730558333333,modify
14985916,way,103811298,48.05557898,18.66177914,modify
14990734,way,103811300,48.04605852727273,18.646227681818186,modify
1498265A,way,103811302,48.04702106666668,18.66037555555555,modify
14989227,way,103811303,48.04559264444444,18.649031744444443,modify
640300836A,way,103811304,48.0492768,18.6621596875,modify
14993121,way,103811305,48.055165024999994,18.653865925,modify
14984640,way,103811306,48.05476712857143,18.65886407142857,modify
15229038,way,103811308,48.07927248,18.65795074,modify
14984673,way,103811310,48.05208064999999,18.661596837500003,modify
14985432,way,103811312,48.0530467,18.662793083333334,modify
1498474A,way,103811316,48.05137987777778,18.664787699999998,modify
14982836,way,103811317,48.05546972142857,18.660163528571424,modify
7100692720,way,103811319,48.04181678,18.652972119999998,modify
15228994,way,103811320,48.07941332857143,18.65627392857143,modify
7100667178,way,103811321,48.04357646,18.65419318,modify
14985927,way,103811322,48.0556635,18.661614875,modify
15229401,way,103811327,48.08218208571429,18.654159814285716,modify
14983331,way,103811328,48.04782088,18.657012039999998,modify
14985047,way,103811329,48.05401592,18.664539540000003,modify
14990624,way,103811330,48.045419971428565,18.642053061904758,modify
14993154,way,103811331,48.048965928571434,18.647615957142854,modify
15168109,way,103811332,48.061068,18.66158188888889,modify
5205026816,way,103811333,48.049900699999995,18.644763722222223,modify
14987665,way,103811334,48.05194422222222,18.65630418888889,modify
14993418,way,103811335,48.057303260000005,18.6562875,modify
14984585,way,103811339,48.05092308,18.662191720000003,modify
33948376,way,103811340,48.0449255,18.648827357142856,modify
7100816547,way,103811341,48.05801985714286,18.6629337,modify
15167372,way,103811342,48.062037100000005,18.66460826,modify
14986092,way,103811343,48.05482975454545,18.66130721818182,modify
14990943,way,103811344,48.044845763157895,18.646008763157898,modify
14982693,way,103811345,48.04768073571429,18.660198985714285,modify
14982572,way,103811346,48.04753202,18.66080148,modify
15167955,way,103811349,48.058534571428574,18.66098654285714,modify
14990019,way,103811350,48.04427132222222,18.649665866666666,modify
14984464,way,103811353,48.05226501538463,18.664331892307697,modify
710078368A,way,103811354,48.045533714285725,18.661807235714285,modify
14988666,way,103811355,48.05179702857142,18.656665057142863,modify
14990041,way,103811357,48.04361225000001,18.649936779999997,modify
14988072,way,103811359,48.05384185999999,18.65653882,modify
14983353,way,103811360,48.048272485714286,18.657043314285712,modify
7100716546,way,103811361,48.04206858571428,18.6362972,modify
14984695,way,103811362,48.052324240000004,18.661696525,modify
14990448,way,103811363,48.0422268,18.6488762,modify
7100641042,way,103811364,48.05627798,18.653902940000002,modify
14986917,way,103811365,48.05552906666667,18.656301983333332,modify
14984002,way,103811366,48.05063955714285,18.66308182857143,modify
14989051,way,103811367,48.04540264,18.650731740000005,modify
7101779168,way,103811369,48.04688634,18.65191764,modify
14984189,way,103811370,48.04908424444445,18.658188,modify
7100722750,way,103811372,48.04279048888889,18.637411977777777,modify
1516668A,way,103811373,48.069609160000006,18.661685329999997,modify
14982176,way,103811375,48.04803793333333,18.648200811111113,modify
7100800289,way,103811377,48.05494285,18.664836600000005,modify
710067401A,way,103811379,48.04142384000001,18.647345360000003,modify
15167713,way,103811381,48.066645685714285,18.663134528571426,modify
640300308A,way,103811382,48.049535771428566,18.657359442857143,modify
14990910,way,103811383,48.04495782857142,18.645844614285714,modify
15167537,way,103811384,48.061092699999996,18.664902020000003,modify
14993374,way,103811385,48.05733442857142,18.656933114285714,modify
6403015190,way,103811386,48.04781321428571,18.66385514285714,modify
15167493,way,103811388,48.06160808,18.665142359999997,modify
33948332,way,103811389,48.044637388888894,18.64903111111111,modify
14992934,way,103811390,48.05257934,18.6531315,modify
14985828,way,103811391,48.04975766,18.64675012,modify
14985817,way,103811392,48.049640957142856,18.646804171428574,modify
15167823,way,103811393,48.06518573333333,18.664584755555556,modify
1522905A,way,103811394,48.079362371428566,18.658355114285712,modify
14993451,way,103811396,48.05719614444445,18.655394222222224,modify
14985366,way,103811397,48.05256231538462,18.66246643846154,modify
7100694359,way,103811398,48.04814054285714,18.653608357142854,modify
14984937,way,103811400,48.051354499999995,18.663005759999997,modify
14984288,way,103811401,48.04729493999999,18.65884066,modify
1498210A,way,103811402,48.05393647142857,18.659062142857145,modify
1498298A,way,103811403,48.05366895454545,18.65972260909091,modify
15230281,way,103811404,48.08110487777778,18.65412992222222,modify
6403006929,way,103811406,48.04964912121213,18.663951563636363,modify
15167339,way,103811407,48.06247496666666,18.664705922222222,modify
15167130,way,103811408,48.06751638461539,18.66343937692308,modify
7100673327,way,103811411,48.0420643,18.645946399999996,modify
15166734,way,103811415,48.070163279999996,18.661070960000004,modify
7100665132,way,103811416,48.044325122222226,18.656545622222225,modify
15166888,way,103811419,48.068440037500004,18.661678725,modify
710180426A,way,103811421,48.04533693333334,18.65057186666667,modify
15168219,way,103811422,48.063124353846156,18.661814230769227,modify
1523015A,way,103811423,48.080276542857156,18.652021957142857,modify
15168527,way,103811424,48.06073171111112,18.66154858888889,modify
15168351,way,103811425,48.06053182857143,18.662075714285713,modify
15168230,way,103811426,48.063378125,18.6618773625,modify
7100631582,way,103811427,48.0450923,18.65294874,modify
14992549,way,103811428,48.05672934,18.65425156,modify
14992890,way,103811429,48.05198866666667,18.653196822222224,modify
710064926A,way,103811430,48.040602480000004,18.65196142,modify
1516811A,way,103811431,48.0612205625,18.6616421375,modify
15229390,way,103811432,48.082258842857144,18.653827757142857,modify
7100641416,way,103811435,48.0519066,18.65305615,modify
1498595A,way,103811436,48.05261264,18.661025040000002,modify
14983628,way,103811438,48.049321571428564,18.65567640714286,modify
15169055,way,103811440,48.06612025555556,18.660880022222223,modify
14991207,way,103811448,48.0472501,18.648589700000002,modify
14990525,way,103811452,48.04429848888889,18.650191577777775,modify
14983892,way,103811453,48.05038784999999,18.660702283333332,modify
14983309,way,103811457,48.047591585714294,18.65669187142857,modify
14990129,way,103811460,48.046108862857146,18.648176585714285,modify
1498441A,way,103811463,48.05237338,18.6657394,modify
1498485A,way,103811467,48.05148918461539,18.66035581923077,modify
14983496,way,103811470,48.0503304,18.6590613,modify
15167064,way,103811472,48.066780436363636,18.664044963636364,modify
7100711068,way,103811474,48.04468227142858,18.637647285714287,modify
7100712179,way,103811475,48.043253299999996,18.63693721111111,modify
15168670,way,103811478,48.06859124444444,18.65987592222222,modify
15229093,way,103811480,48.08018452,18.658409600000002,modify
14991999,way,103811481,48.05011808888888,18.64649327777778,modify
15168021,way,103811483,48.05963782,18.66126666,modify
14993396,way,103811485,48.05737223999999,18.6566869,modify
14984299,way,103811486,48.04717076363636,18.659207736363637,modify
7100712916,way,103811497,48.04286268,18.63568922,modify
1498694A,way,103811498,48.05413875555555,18.65640786666667,modify
15168373,way,103811500,48.06008112666667,18.662019793333332,modify
14987775,way,103811502,48.05124978,18.65416784,modify
14986224,way,103811503,48.05579143999999,18.66271906,modify
14988688,way,103811505,48.05197806,18.65705766,modify
14983045,way,103811509,48.05280152,18.6597857,modify
7100788354,way,103811510,48.04474168,18.660977699999997,modify
14989557,way,103811512,48.0429743,18.650991490909092,modify
1498364A,way,103811514,48.0492984,18.655215571428574,modify
14989392,way,103811518,48.04381513333334,18.651436544444447,modify
15229995,way,103811521,48.07757492,18.658177540000004,modify
36881570,way,103811527,48.052477,18.65858284,modify
14991658,way,103811530,48.05005611111111,18.650846155555556,modify
14989117,way,103811532,48.04656979444443,18.65058573888889,modify
15166844,way,103811535,48.068977870000005,18.661267900000002,modify
15167284,way,103811538,48.06301105714285,18.664814485714288,modify
5205017774,way,103811539,48.04860466,18.66284016,modify
14992923,way,103811542,48.05243548,18.65309206,modify
14982715,way,103811546,48.04791206666666,18.660114083333337,modify
14991966,way,103811547,48.050225422222226,18.6471547,modify
14987478,way,103811551,48.05520532,18.6594068,modify
5205015057,way,103811552,48.0477913,18.662894555555553,modify
6403006786,way,103811557,48.04374864285715,18.65455895714286,modify
7100829263,way,103811560,48.085710500000005,18.65064658,modify
1499134A,way,103811562,48.04665264285715,18.65238127142857,modify
14983562,way,103811565,48.04977168666666,18.65698915333333,modify
14990514,way,103811568,48.04698548181818,18.6477612,modify
15167724,way,103811570,48.06648342,18.66326252,modify
14993495,way,103811573,48.057112433333344,18.654316377777775,modify
14993143,way,103811575,48.0554546,18.653928355555557,modify
7100781457,way,103811577,48.048525240000004,18.64722736,modify
15166877,way,103811582,48.0686069375,18.661683000000004,modify
15229522,way,103811588,48.07797256666666,18.654314891666665,modify
14985960,way,103811593,48.05256188333333,18.66085108333333,modify
15168153,way,103811594,48.06210278888889,18.661845522222222,modify
7100801004,way,103811597,48.055400680000005,18.66371398,modify
1498903A,way,103811599,48.04514952857143,18.65095732857143,modify
710079116A,way,103811600,48.04666496666666,18.66415985,modify
14984629,way,103811601,48.054978106250005,18.65902765,modify
7100816492,way,103811604,48.057913219999996,18.66330192,modify
1499321A,way,103811605,48.03867629130435,18.651043817391304,modify
15229797,way,103811608,48.079705559999994,18.65340048,modify
14991075,way,103811612,48.050049183333336,18.652258825,modify
5205005036,way,103811615,48.060884657142864,18.662100428571428,modify
14984178,way,103811616,48.04918658571429,18.65839672857143,modify
7001173366,way,103811620,48.0466814,18.645559414285714,modify
15168241,way,103811621,48.06352672857143,18.66182752857143,modify
14989898,way,103811623,48.04384674285715,18.648662014285716,modify
1498375A,way,103811630,48.045507041071424,18.65808571428571,modify
5205014793,way,103811638,48.04768772500001,18.66174365,modify
14987819,way,103811640,48.050563749999995,18.65132769,modify
5205017752,way,103811642,48.049207528571436,18.661723785714287,modify
14983606,way,103811643,48.04947938,18.65631414,modify
14990646,way,103811644,48.04492624285715,18.6473812,modify
14985421,way,103811645,48.053006566666674,18.66265458333333,modify
7101963671,way,103811647,48.05066274,18.64928184,modify
7100798342,way,103811648,48.04164518,18.649734740000003,modify
7100693677,way,103811649,48.04181,18.65581994,modify
14986730,way,103811650,48.05620191111111,18.655566455555558,modify
35244561,way,103811651,48.049457157142854,18.645627828571428,modify
14983188,way,103811652,48.0523338625,18.657510475000002,modify
14990712,way,103811654,48.04579488181818,18.646536490909085,modify
7001137088,way,103811657,48.04889135333334,18.664384573333333,modify
7101537553,way,103811663,48.04797677777778,18.659691044444443,modify
14986521,way,103811665,48.056324399999994,18.65847368888889,modify
14987038,way,103811668,48.05417403333333,18.654730833333335,modify
14993440,way,103811674,48.057198,18.65559306,modify
7100664252,way,103811676,48.04403804615384,18.65770343076923,modify
14985476,way,103811681,48.05321144,18.663480399999997,modify
15229181,way,103811683,48.07916684285714,18.658815085714284,modify
14986532,way,103811688,48.056430825,18.6588945,modify
14991944,way,103811689,48.050266755555555,18.647556333333334,modify
14989502,way,103811694,48.0421395,18.651441799999997,modify
7100784163,way,103811697,48.04625282,18.66076476,modify
14990096,way,103811698,48.04546128333334,18.648582625,modify
14993066,way,103811702,48.05433046666667,18.653551155555558,modify
14990800,way,103811704,48.04643862857143,18.6446522,modify
15169077,way,103811705,48.066540790000005,18.660534669999997,modify
14987368,way,103811708,48.05568642000001,18.659622046666662,modify
14985652,way,103811710,48.053803280000004,18.66459604,modify
14986499,way,103811712,48.05616306,18.659306479999998,modify
15168120,way,103811717,48.06136482857143,18.661701971428574,modify
14990976,way,103811722,48.0444536,18.646535019999998,modify
1498551A,way,103811723,48.05308746666666,18.6651482,modify
7000679103,way,103811737,48.08279136470588,18.652922899999997,modify
15167141,way,103811743,48.06795311111111,18.663824177777776,modify
7100800762,way,103811746,48.05539764,18.663990140000003,modify
14990426,way,103811753,48.042482899999996,18.6485896625,modify
710064783A,way,103811756,48.04988572,18.651705260000004,modify
7100801466,way,103811763,48.05467312,18.66508302,modify
14987115,way,103811764,48.05394303846155,18.654227115384614,modify
14985718,way,103811765,48.05461302222223,18.6552509,modify
15167394,way,103811767,48.061805283333335,18.6649129,modify
1499090A,way,103811770,48.04513842,18.64568682,modify
14984123,way,103811774,48.049486,18.65788776,modify
7100783602,way,103811777,48.0512867,18.6538654,modify
14983144,way,103811779,48.04932632,18.65995782,modify
14989975,way,103811780,48.04469052857143,18.649408157142858,modify
7000272136,way,103811782,48.07578888571429,18.656656514285714,modify
14991955,way,103811786,48.05023826666666,18.647349555555557,modify
14986939,way,103811787,48.05408842,18.656575300000004,modify
14989546,way,103811788,48.042804260000004,18.6510739,modify
7100794866,way,103811790,48.04977442,18.648155780000003,modify
1499101A,way,103811791,48.05044833333333,18.65067952222222,modify
14992615,way,103811792,48.048134418181824,18.64707580909091,modify
35244495,way,103811795,48.054978772727274,18.658490000000004,modify
14992109,way,103811799,48.04595738,18.65403398,modify
14983903,way,103811802,48.05043492,18.661110549999997,modify
14987324,way,103811803,48.05665648571428,18.659684457142856,modify
15229269,way,103811806,48.08381647142858,18.651132285714283,modify
5205000680,way,103811809,48.04979135263158,18.661382894736843,modify
14991702,way,103811812,48.05096908,18.65254926,modify
14991933,way,103811814,48.050290385714284,18.64778167142857,modify
14991295,way,103811815,48.0468938,18.651032072727272,modify
15168252,way,103811817,48.06363934285714,18.661833614285715,modify
7100629602,way,103811823,48.0559943,18.658331639999997,modify
14982473,way,103811824,48.054112214285716,18.658276671428574,modify
14987082,way,103811825,48.05421735555556,18.65397467777778,modify
7100798925,way,103811826,48.0420197,18.64927912,modify
14986367,way,103811827,48.0557232,18.6558309,modify
15166602,way,103811830,48.069053600000004,18.66327356,modify
7100781622,way,103811831,48.051102,18.652653280000003,modify
14982979,way,103811832,48.05377638,18.659603859999997,modify
14982187,way,103811836,48.04870976111111,18.650536527777778,modify
14988083,way,103811838,48.053856175,18.656753350000002,modify
14993407,way,103811840,48.05729755000001,18.65647476666667,modify
15168901,way,103811842,48.06393364,18.66176506,modify
14992087,way,103811843,48.04642773636363,18.65407267272727,modify
7001312230,way,103811844,48.04854863999999,18.66392755,modify
14984409,way,103811845,48.0522629,18.665613479999998,modify
14992791,way,103811847,48.04685660666667,18.664722859999998,modify
14988501,way,103811849,48.046276299999995,18.651736166666666,modify
7100816624,way,103811850,48.057947411111115,18.66194983333333,modify
7100801510,way,103811852,48.05461444,18.6651916,modify
1498892A,way,103811853,48.04281116153847,18.654431030769235,modify
15168087,way,103811854,48.0606120875,18.661449875,modify
14985300,way,103811856,48.054248085714285,18.661977042857142,modify
15168780,way,103811857,48.066915879999996,18.661691280000003,modify
14991922,way,103811859,48.05037951818183,18.647975963636362,modify
15229291,way,103811860,48.08345732,18.65163052,modify
14988204,way,103811865,48.0406309875,18.6544958875,modify
14987401,way,103811866,48.055350987500006,18.6578085375,modify
710064365A,way,103811868,48.042892800000004,18.64957952,modify
37764782,way,103811870,48.05642982,18.656936339999998,modify
15167515,way,103811872,48.0614491375,18.664975875000003,modify
14987687,way,103811874,48.051769916666665,18.655943416666666,modify
15229324,way,103811875,48.08321872,18.6523063,modify
14986961,way,103811877,48.05410972,18.65603664,modify
14982902,way,103811879,48.05513296666667,18.660723844444444,modify
7100827580,way,103811880,48.063133820000004,18.662532519999996,modify
14992263,way,103811881,48.04390005714286,18.653570300000002,modify
14990998,way,103811882,48.0441687,18.646825099999997,modify
1499310A,way,103811883,48.054873955555564,18.653801955555554,modify
7100697967,way,103811884,48.041761487500004,18.6461841125,modify
14990745,way,103811886,48.0461807909091,18.646060072727277,modify
14991163,way,103811887,48.047798928571424,18.647332785714287,modify
7100816712,way,103811890,48.0547081,18.65950656,modify
14993528,way,103811891,48.044450475000005,18.649143525,modify
15229115,way,103811893,48.079501300000004,18.65899726,modify
14983518,way,103811894,48.05020898,18.65810318,modify
7100673778,way,103811895,48.041543839999996,18.64656402,modify
14988941,way,103811896,48.04398444,18.651043719999997,modify
15167460,way,103811897,48.06289019999999,18.665315980000003,modify
710079655A,way,103811899,48.04862354,18.65813604,modify
14989238,way,103811902,48.045400457142854,18.649084942857144,modify
7100649435,way,103811904,48.04062215714286,18.653829400000003,modify
15229423,way,103813336,48.08185438571429,18.654472185714287,modify
14986466,way,103813342,48.05560846666667,18.65813642222222,modify
