ref,osm_type,osm_id,lat,lon,action
18876330,way,244447987,48.18310474285714,18.148424285714288,modify
18878013,way,244447988,48.188686957142856,18.147472285714286,modify
18872865,way,244447990,48.181326828571436,18.156884628571426,modify
18871215,way,244447992,48.189603971428575,18.157850271428572,modify
18876561,way,244447994,48.17785848,18.14811032,modify
18878035,way,244447995,48.188828428571426,18.147806057142855,modify
36985641,way,244447996,48.1784004,18.151089385714286,modify
18870775,way,244448001,48.18711917142856,18.153859942857142,modify
35430164,way,244448002,48.1835114,18.15996445714286,modify
18872304,way,244448004,48.180067214285714,18.157621485714284,modify
18872326,way,244448005,48.17983598571429,18.157692185714286,modify
18870423,way,244448007,48.184945171428566,18.157499542857142,modify
18878123,way,244448008,48.178629185714286,18.14894587142857,modify
18871281,way,244448010,48.18904687142857,18.1585128,modify
18881258,way,244448012,48.181436242857146,18.149816514285714,modify
18879630,way,244448014,48.17768421428572,18.159061485714286,modify
18878563,way,244448016,48.181466385714295,18.147932442857144,modify
18879597,way,244448018,48.17883644285714,18.15272747142857,modify
18870005,way,244448020,48.18547611428572,18.157877485714288,modify
18880840,way,244448027,48.18090178571428,18.150420257142855,modify
1887566A,way,244448029,48.18787174,18.14811418,modify
18871886,way,244448030,48.17834707142857,18.157761885714287,modify
18872348,way,244448031,48.17974384285714,18.157772842857145,modify
1887929A,way,244448032,48.18620657142856,18.1473468,modify
7001143402,way,244448036,48.180558700000006,18.154702442857143,modify
18879333,way,244448037,48.17492812857143,18.148182385714286,modify
18877903,way,244448039,48.187757575,18.146182275,modify
7000590971,way,244448040,48.18882183750001,18.1444510125,modify
18871831,way,244448043,48.177728375,18.1582649,modify
18872667,way,244448045,48.18485995,18.163795112499997,modify
18871842,way,244448046,48.1779081,18.1582998,modify
18877925,way,244448048,48.1879409,18.1457945625,modify
18879872,way,244448050,48.17943646249999,18.1526141125,modify
18872194,way,244448051,48.18210682857143,18.156878742857142,modify
36985707,way,244448053,48.17729507777778,18.15334742222222,modify
18878728,way,244448055,48.18838142222222,18.144957522222224,modify
18871688,way,244448057,48.17826261111111,18.15862742222222,modify
36255318,way,244448060,48.1862256,18.157518011111108,modify
18874174,way,244448062,48.17939524444445,18.160589400000003,modify
6404028631,way,244448064,48.18735817777778,18.157470344444445,modify
7000837888,way,244448065,48.178059600000005,18.15334321111111,modify
34424049,way,244448068,48.177334377777775,18.151409211111112,modify
640402861A,way,244448071,48.18680050666667,18.15689731333333,modify
18878618,way,244448072,48.18288671111112,18.158525044444445,modify
18872931,way,244448073,48.1823692625,18.15595655,modify
5207001448,way,244448074,48.182008366666665,18.159191488888887,modify
7000041378,way,244448075,48.18324534444444,18.14838342222222,modify
18875637,way,244448077,48.18808867777777,18.148645288888886,modify
18879003,way,244448078,48.177534466666664,18.154317444444448,modify
18878585,way,244448079,48.18571618888888,18.15074151111111,modify
5207001657,way,244448080,48.18914232222222,18.155061422222225,modify
1888061A,way,244448081,48.18717052222222,18.15517045555556,modify
34424071,way,244448082,48.176818866666665,18.151557733333334,modify
7001838415,way,244448083,48.18768408888889,18.15945598888889,modify
1887148A,way,244448084,48.185862633333336,18.15457138888889,modify
18875076,way,244448085,48.1868252,18.148117900000003,modify
18870324,way,244448086,48.18403092222222,18.15620627777778,modify
18878706,way,244448087,48.1798396888889,18.16383828888889,modify
18871963,way,244448088,48.186766177777784,18.15342651111111,modify
18879707,way,244448089,48.18224861111112,18.151794233333334,modify
7001250058,way,244448090,48.178202955555555,18.161779955555552,modify
37509450,way,244448091,48.19026351111111,18.156781055555555,modify
18871864,way,244448092,48.178148066666665,18.158085988888885,modify
18870654,way,244448093,48.18603635555556,18.159779744444442,modify
18872051,way,244448094,48.18600661111112,18.1539125,modify
18877551,way,244448097,48.182007866666666,18.14773487777778,modify
5207016991,way,244448098,48.178206788888886,18.15458472222222,modify
5207013592,way,244448101,48.180940355555556,18.15984004444444,modify
18874834,way,244448102,48.1879127,18.150602900000003,modify
18870676,way,244448103,48.18595412222223,18.15960043333333,modify
18881302,way,244448104,48.182158855555556,18.149614855555555,modify
7001443966,way,244448105,48.17827025555555,18.16128793333333,modify
18879575,way,244448106,48.17702853333333,18.148677000000003,modify
6404012989,way,244448108,48.1879924,18.154763355555556,modify
34424225,way,244448110,48.17499762222222,18.151507711111112,modify
18879784,way,244448113,48.17677074444444,18.147147444444446,modify
18873118,way,244448114,48.18247205555556,18.160502711111107,modify
6404033702,way,244448115,48.185229444444445,18.160122211111112,modify
7001366537,way,244448116,48.185737933333336,18.160820233333332,modify
18878772,way,244448117,48.18733784444445,18.15067283333333,modify
18880158,way,244448118,48.18228001111111,18.15382812222222,modify
18872766,way,244448119,48.17989586666666,18.157065777777778,modify
18875186,way,244448122,48.18392754444445,18.14765672222222,modify
1887995A,way,244448123,48.17782023333333,18.146758833333333,modify
18873734,way,244448124,48.17854274444445,18.161977955555553,modify
7102500922,way,244448126,48.189318822222226,18.155053555555554,modify
18870973,way,244448127,48.188555055555554,18.153276466666668,modify
18873459,way,244448128,48.18401341111112,18.161998677777778,modify
18879806,way,244448129,48.18231636666667,18.15894662222222,modify
18880521,way,244448130,48.17797678888889,18.154598544444447,modify
18878860,way,244448131,48.17491156666667,18.149550055555558,modify
7102561015,way,244448132,48.17837035555556,18.153775822222222,modify
10167388,way,244448133,48.18669704444444,18.151694166666665,modify
18880235,way,244448134,48.17913624444444,18.148774033333336,modify
18875175,way,244448135,48.184447500000005,18.14779561111111,modify
18871897,way,244448136,48.178512139999995,18.15784118,modify
36985740,way,244448137,48.18160547777777,18.152029866666666,modify
7000788817,way,244448139,48.167632322222225,18.154637411111114,modify
7000574262,way,244448140,48.183897800000004,18.152009544444446,modify
1888138A,way,244448141,48.183322100000005,18.149330111111112,modify
18877848,way,244448142,48.18821291111111,18.147214988888887,modify
1887863A,way,244448143,48.182417933333326,18.15889411111111,modify
18870962,way,244448144,48.18830030000001,18.153234722222223,modify
18880114,way,244448145,48.188227377777785,18.1551798,modify
18874911,way,244448146,48.18895068,18.149955260000002,modify
7000833719,way,244448147,48.18797125555555,18.148865222222224,modify
36985619,way,244448148,48.17912771111112,18.150957877777778,modify
18877991,way,244448149,48.18849387777779,18.147121911111114,modify
7001483170,way,244448150,48.18481080000001,18.16201461111111,modify
5207013581,way,244448151,48.18531702222222,18.1471932,modify
18877936,way,244448154,48.18801119999999,18.145943022222223,modify
18880686,way,244448156,48.18324052222223,18.149839822222223,modify
18879850,way,244448158,48.17905274444445,18.163035555555556,modify
37298569,way,244448160,48.176606033333336,18.151110033333335,modify
18875120,way,244448162,48.1858430888889,18.147978922222222,modify
18874427,way,244448164,48.181343,18.154095133333332,modify
18881203,way,244448173,48.181281299999995,18.149868688888887,modify
34424115,way,244448175,48.1760929,18.1517522,modify
1888127A,way,244448178,48.181708500000006,18.14978552222222,modify
5207001635,way,244448180,48.18225336666667,18.1595946,modify
1887885A,way,244448182,48.17541362222223,18.149419177777776,modify
3698562A,way,244448185,48.17895535555555,18.15099278888889,modify
5207001613,way,244448187,48.18563223333334,18.154274277777777,modify
18878607,way,244448190,48.177356088888885,18.14696,modify
18873745,way,244448192,48.17844006666667,18.1617477,modify
7001053367,way,244448197,48.184439377777785,18.163009755555557,modify
18880411,way,244448199,48.175024211111115,18.14812078888889,modify
18878002,way,244448202,48.18860198888889,18.147270255555554,modify
18873283,way,244448204,48.18032682222221,18.161244699999997,modify
18878365,way,244448207,48.18850564444445,18.148691311111108,modify
18874383,way,244448209,48.17964725555555,18.163038566666664,modify
18878541,way,244448212,48.17127428888888,18.150077055555556,modify
7001182463,way,244448214,48.18857785555556,18.147002211111115,modify
3513190A,way,244448217,48.18112692222222,18.16041046666667,modify
1887973A,way,244448219,48.1766091,18.15960478888889,modify
18871930,way,244448222,48.178972877777774,18.15754398888889,modify
34424203,way,244448224,48.17453131111112,18.1521567,modify
18873525,way,244448227,48.183370100000005,18.15968298888889,modify
7001255855,way,244448229,48.178673744444446,18.154621533333334,modify
18874548,way,244448230,48.17779857777778,18.1538623,modify
18879905,way,244448231,48.18616038888889,18.150626855555558,modify
34424093,way,244448232,48.176462677777785,18.151629744444442,modify
18872084,way,244448235,48.18313778888889,18.156086733333332,modify
7000773428,way,244448238,48.174294588888884,18.151649155555553,modify
18872656,way,244448240,48.18490627777778,18.163978644444445,modify
18874757,way,244448243,48.18589657142858,18.150515600000002,modify
7000659699,way,244448245,48.18772795555555,18.154934677777774,modify
18877881,way,244448249,48.187903222222225,18.14652217777778,modify
18879938,way,244448260,48.176917700000004,18.148796677777778,modify
18878882,way,244448263,48.17138402222223,18.150017133333332,modify
18870533,way,244448265,48.185442055555555,18.159418155555556,modify
18879663,way,244448267,48.19025985,18.157193520000003,modify
5207001580,way,244448270,48.186700022222226,18.149213511111114,modify
18871193,way,244448272,48.189889122222226,18.15751621111111,modify
18880851,way,244448274,48.18074288888889,18.15050452222222,modify
34424060,way,244448277,48.17699373333333,18.151489155555552,modify
18878684,way,244448279,48.189093577777776,18.1486357,modify
18874614,way,244448283,48.1768645,18.15510558888889,modify
18878398,way,244448285,48.188930555555565,18.148664655555557,modify
18878134,way,244448287,48.17902447777778,18.148153633333333,modify
18879201,way,244448290,48.18146884444445,18.152167633333335,modify
7000922676,way,244448291,48.18553858888888,18.148687633333328,modify
18880763,way,244448294,48.182072188888895,18.150090144444444,modify
18879080,way,244448296,48.18680741111111,18.146951466666668,modify
7000786848,way,244448298,48.187177122222224,18.148977522222218,modify
18874350,way,244448300,48.17939558888889,18.162817611111112,modify
34424236,way,244448301,48.175173477777776,18.15145108888889,modify
18872238,way,244448302,48.18157112222222,18.15721053333333,modify
18879388,way,244448303,48.17963093333333,18.157835877777778,modify
18878596,way,244448304,48.183638300000005,18.15683181111111,modify
18880675,way,244448305,48.1833764,18.149814477777777,modify
5207001547,way,244448306,48.18062501111111,18.147932711111114,modify
18879960,way,244448307,48.17748681111111,18.14692602222222,modify
18870181,way,244448308,48.18647180000001,18.16073527777778,modify
18880796,way,244448309,48.18161062222222,18.15026917777778,modify
7001613135,way,244448310,48.179686233333335,18.163377411111114,modify
640403455A,way,244448311,48.18500444444444,18.153255966666666,modify
7000554033,way,244448312,48.18712607777778,18.160540666666662,modify
18869983,way,244448313,48.185587411111115,18.158353011111114,modify
7000788795,way,244448314,48.18880267777777,18.152373288888885,modify
18880664,way,244448315,48.18209383333333,18.154019322222222,modify
6404019490,way,244448316,48.18192546666667,18.148701877777782,modify
18875450,way,244448317,48.18481422222223,18.148570066666665,modify
34424005,way,244448318,48.17806308888889,18.151219977777778,modify
34424082,way,244448319,48.17666163333333,18.15157988888889,modify
18874108,way,244448320,48.180256433333334,18.160073277777776,modify
7001250069,way,244448321,48.16627679090909,18.155648572727273,modify
7101846246,way,244448322,48.18416486428572,18.160146464285713,modify
700093481A,way,244448324,48.18694508888888,18.161282855555555,modify
18874218,way,244448325,48.17908343333333,18.160796322222225,modify
18878376,way,244448326,48.188657488888886,18.148665100000002,modify
18872942,way,244448327,48.18242172222222,18.1557715,modify
18871600,way,244448328,48.179139379999995,18.1581069,modify
6404028620,way,244448329,48.186771944444445,18.157617755555556,modify
18874064,way,244448331,48.18173842222222,18.159256477777777,modify
5207001514,way,244448332,48.179067611111115,18.150477166666665,modify
1887225A,way,244448334,48.181370844444444,18.15749762222222,modify
1888017A,way,244448335,48.186490544444446,18.158442455555555,modify
18881291,way,244448336,48.182028233333334,18.149641533333337,modify
18872634,way,244448337,48.1850108888889,18.164329055555555,modify
18876715,way,244448338,48.178740100000006,18.147475788888887,modify
6404031656,way,244448339,48.18293327000001,18.15831273,modify
18878805,way,244448340,48.18005289,18.14756687,modify
1887786A,way,244448341,48.18805676999999,18.14689174,modify
7000822631,way,244448342,48.18175574,18.14864804,modify
18879729,way,244448344,48.17813683999999,18.153178650000005,modify
18878783,way,244448345,48.18751500999999,18.15059424,modify
1887093A,way,244448346,48.18835204,18.15349538,modify
18879190,way,244448347,48.179593530000005,18.15470644,modify
18873877,way,396356197,48.183367575,18.1510051625,modify
18880576,way,396356198,48.183651668181824,18.15549581818182,modify
7001953068,way,396356199,48.1697113,18.15319788,modify
7100514828,way,396356201,48.16811976,18.154128059999998,modify
7001927361,way,396356203,48.1713932,18.15849498,modify
10167322,way,396356204,48.18350986,18.15115318,modify
18877100,way,396356205,48.16988491666667,18.153237649999998,modify
10167300,way,396356206,48.18342071666667,18.15103415,modify
18879949,way,396356208,48.169748142857145,18.15342964285714,modify
18874966,way,396356209,48.182836357142854,18.152942685714287,modify
5207001569,way,396356210,48.16893652857142,18.15478605714286,modify
1016729A,way,396356211,48.183354185714286,18.15112807142857,modify
18876286,way,396356212,48.18605046666667,18.147474433333333,modify
7101611462,way,396356213,48.16814423333333,18.155335322222225,modify
7102828502,way,1039333540,48.16644474,18.15612796,modify
7000786881,way,1039333543,48.17073092,18.158579239999998,modify
7002010334,way,1039333544,48.18116382,18.1543475,modify
7102664866,way,1039333545,48.17713808,18.15368118,modify
10306604,way,1039333546,48.177246780000004,18.1545783,modify
7102430907,way,1039333550,48.17846956,18.16219392,modify
18871809,way,1039333552,48.177644900000004,18.15839454,modify
7101851735,way,1039333553,48.179199260000004,18.16069914,modify
18879179,way,1039333554,48.18011548333334,18.16040771666667,modify
710261232A,way,1039333555,48.181445411111106,18.16036518888889,modify
18878640,way,1039333556,48.179506016666664,18.160520583333334,modify
7101375985,way,1039333557,48.180225563636355,18.161337945454544,modify
10088177,way,1039333558,48.180478125,18.16074375,modify
7101492409,way,1039333560,48.181121991666664,18.159728883333333,modify
3750944A,way,1039333561,48.181303899999996,18.159575444444442,modify
7000810245,way,1039333562,48.18476398,18.164670219999998,modify
18870544,way,1039333563,48.18560222,18.15974392,modify
7000764243,way,1039333564,48.18486358,18.153072639999998,modify
7001602333,way,1039333565,48.18123509473685,18.152092342105266,modify
18879267,way,1039333566,48.18055465555555,18.15233903333333,modify
18874515,way,1039333567,48.178945,18.1546336,modify
710051561A,way,1039333569,48.18021372,18.154494559999996,modify
36255340,way,1039333570,48.1811632,18.154860739999997,modify
7102586579,way,1039333571,48.18229667999999,18.153015980000003,modify
6404031964,way,1039333574,48.1832561,18.15472844,modify
6404028609,way,1039333575,48.18383796,18.15274584,modify
18870390,way,1039333576,48.184599559999995,18.1575427,modify
18870401,way,1039333577,48.18472494,18.157442940000003,modify
18870412,way,1039333578,48.1848506,18.157316220000002,modify
18879674,way,1039333580,48.19012555,18.157355175,modify
7101526707,way,1039333581,48.186342339999996,18.15782246,modify
710241993A,way,1039333583,48.18380452,18.14648654,modify
7102407895,way,1039333584,48.183783979999994,18.1461882,modify
18876638,way,1039333586,48.17883869999999,18.14820378,modify
7000767829,way,1039333588,48.18255352,18.150255259999998,modify
18881313,way,1039333589,48.18232818,18.14961354,modify
18881192,way,1039333590,48.181151459999995,18.149912999999998,modify
18881181,way,1039333591,48.18100184,18.149948000000002,modify
18881247,way,1039333592,48.17963098,18.150749119999997,modify
37298481,way,1039333593,48.17466872000001,18.15159684,modify
18880444,way,1039333594,48.17377638000001,18.151539500000002,modify
7102103382,way,1039333597,48.18056298,18.1471794,modify
18877518,way,1039333598,48.18089106,18.146764859999998,modify
7101021939,way,1039333605,48.18275174,18.14137778,modify
7101022159,way,1039333606,48.18272376,18.14126684,modify
7101424935,way,1039333614,48.18296748,18.14493842,modify
7101061979,way,1039333615,48.18284852,18.146728500000002,modify
710252971A,way,1039333616,48.18378778,18.147666460000003,modify
35131910,way,1039333620,48.183306300000005,18.15874066,modify
7102614200,way,1039333622,48.180755948,18.156573288,modify
7101951758,way,1039333626,48.1787127,18.15848574,modify
18872249,way,1039333627,48.18149668461539,18.15765003846154,modify
18870082,way,1039333628,48.185539240000004,18.16174986,modify
7001860041,way,1039333629,48.18610974285714,18.1616022,modify
7102038372,way,1039333632,48.19025002000001,18.1570708,modify
18870643,way,1039333635,48.18614212000001,18.159931159999996,modify
18880367,way,1039333636,48.187056139999996,18.156015079999996,modify
7102000686,way,1039333639,48.1890541,18.15250242,modify
7000190285,way,1039333640,48.1876748,18.152822399999998,modify
18870841,way,1039333641,48.187531699999994,18.1536932,modify
18871556,way,1039333645,48.186497880000005,18.154215360000002,modify
10306648,way,1039333647,48.186761780000005,18.151047260000002,modify
5207016958,way,1039333648,48.185489180000005,18.154253320000002,modify
6404006675,way,1039333649,48.185244020000006,18.153182839999996,modify
6404006631,way,1039333650,48.18647901999999,18.152163719999997,modify
5207001668,way,1039333654,48.18732431428572,18.155101442857145,modify
7101966278,way,1039333655,48.189243569230776,18.154219776923078,modify
7101402748,way,1039333656,48.18892806363636,18.15929319090909,modify
7001501188,way,1039333657,48.18468094285714,18.161599385714286,modify
18880048,way,1039333658,48.1863394,18.157998928571427,modify
7101868246,way,1039333659,48.18565553999999,18.15769714,modify
7101868235,way,1039333660,48.18559162000001,18.157857819999997,modify
7102287555,way,1039333662,48.18708313636364,18.146961318181816,modify
7000787079,way,1039333663,48.18686717999999,18.14708366,modify
7000787112,way,1039333664,48.186849828571425,18.147230357142856,modify
18878508,way,1039333665,48.18683463333334,18.148771433333334,modify
710186817A,way,1039333666,48.186645075,18.147650458333334,modify
18879553,way,1039333667,48.184119024999994,18.14721250833333,modify
18880389,way,1039333668,48.18650317142857,18.156290085714286,modify
10068377,way,1039333669,48.18647093,18.16020706,modify
7102156545,way,1039333670,48.183875988888886,18.15744426666667,modify
7101846257,way,1039333672,48.18404456,18.1603384,modify
7002069558,way,1039333673,48.18499684117646,18.16022400588235,modify
710155258A,way,1039333676,48.183722716666665,18.153250449999998,modify
700160064A,way,1039333677,48.18487577777777,18.155807777777778,modify
18870335,way,1039333678,48.18429937692308,18.155941430769232,modify
7101473104,way,1039333679,48.184729833333336,18.151092383333335,modify
7000548753,way,1039333680,48.179047919999995,18.14741744,modify
18876726,way,1039333681,48.17874706,18.14731626,modify
7102217903,way,1039333684,48.178581785714286,18.148632114285714,modify
7102415595,way,1039333687,48.17899915,18.147308283333334,modify
7002069547,way,1039333689,48.17956881111111,18.152907799999998,modify
36255296,way,1039333690,48.17910075555555,18.1529599,modify
7102415991,way,1039333694,48.1774287,18.158327075000003,modify
7102462565,way,1039333696,48.177912958823526,18.15969343529412,modify
18879883,way,1039333697,48.1762583,18.155826880000003,modify
7102416002,way,1039333698,48.17722498,18.15821024,modify
7101290834,way,1039333700,48.176901799999996,18.15802438,modify
3698573A,way,1039333702,48.17746079999999,18.153144284615387,modify
5207001459,way,1039333703,48.177986385714284,18.150729000000002,modify
36985685,way,1039333704,48.17748188,18.15090894,modify
36985674,way,1039333705,48.17730111666666,18.150913966666668,modify
7101665681,way,1039333707,48.17730021999999,18.14627042,modify
7102260473,way,1039333708,48.1779855,18.148918033333334,modify
5207018663,way,1039333709,48.17763751111111,18.1477018,modify
18879234,way,1039333713,48.170939677777774,18.154159455555554,modify
7102256194,way,1039333722,48.176219655555556,18.151218455555558,modify
5207001558,way,1039333725,48.17434264,18.14985662,modify
7102496544,way,1039333727,48.17209,18.14994846666667,modify
18880433,way,1039333728,48.173710670000006,18.15154556,modify
7001860063,way,1039333729,48.17383686428572,18.150866057142856,modify
7101329576,way,1039333732,48.17567167777778,18.156005377777777,modify
1887775A,way,1039333733,48.17538485714285,18.155740828571428,modify
10516605,way,1039333736,48.17506464375,18.156589437500003,modify
7102534593,way,1039333745,48.173095939999996,18.155314800000003,modify
7102534571,way,1039333746,48.17329145555556,18.15523272222222,modify
10512326,way,1039333747,48.1738169,18.15618356,modify
7101845102,way,1039333751,48.1740418923077,18.155285784615383,modify
7101907813,way,1039333753,48.17407901111111,18.15717341111111,modify
7102286642,way,1039333755,48.17323269375001,18.158032943750005,modify
7101862724,way,1039333756,48.173831235714296,18.15751266428571,modify
7101402209,way,1039333757,48.17162598461539,18.158375215384616,modify
7101576680,way,1039333758,48.171762833333325,18.158953059999998,modify
7102287830,way,1039333759,48.1711427,18.1585785,modify
7101454096,way,1039333760,48.17048318,18.158416799999998,modify
7000716756,way,1039333761,48.17035712857143,18.157287328571428,modify
7101561401,way,1039333762,48.169190060000005,18.156452960000003,modify
710182241A,way,1039333763,48.17087616,18.151342239999998,modify
18876847,way,1039333764,48.17021820000001,18.153755580000002,modify
7101571664,way,1039333765,48.1682967,18.15374992,modify
7102277996,way,1039333766,48.16786278,18.154591840000002,modify
710243632A,way,1039333767,48.167017859999994,18.15435598,modify
18677703,way,1039333774,48.15419247999999,18.12317522,modify
7001434462,way,1039333775,48.1549179,18.123741699999997,modify
18677670,way,1039333777,48.154497860000006,18.122895,modify
18677725,way,1039333778,48.153965799999995,18.12339242,modify
1867766A,way,1039333780,48.154580843750004,18.1221681,modify
18880598,relation,13914188,48.17567379142857,18.14786916,modify
7102826863,way,244447166,48.176160585714285,18.1597814,modify
1887082A,way,1039333642,48.18756158000001,18.15380016,modify
7103084582,way,244447925,48.184314185714285,18.16261415714286,modify
7102995658,way,147551062,48.17034465555555,18.155919266666665,modify
7102806997,way,244447490,48.18743282,18.15374568,modify
7103132047,way,244446769,48.17519236,18.14928392,modify
7102826324,way,147550920,48.17050855714286,18.156078271428573,modify
18876000,way,147551049,48.17341494285715,18.155439100000002,modify
7102892126,way,244446799,48.1881013,18.14467202,modify
7102946884,way,1039333559,48.18097213333333,18.160666855555554,modify
7103076266,way,244447306,48.17670186,18.1550245,modify
710293726A,way,1039333549,48.18000218181819,18.16402620909091,modify
7103076244,way,244446812,48.17659008,18.15511232,modify
7102900255,way,244447940,48.183907922222225,18.159427555555556,modify
7102845662,way,1039333585,48.18393016,18.14631192,modify
7102684050,way,1039333618,48.18276048,18.158466240000003,modify
710285773A,way,244447061,48.18301684000001,18.14282222,modify
7102960513,way,244447362,48.1817446,18.15647112,modify
18881082,way,1039333752,48.17418135,18.157470666666665,modify
700086408A,way,244447443,48.18311781999999,18.159824559999997,modify
7102955915,way,244447047,48.1760809,18.15571312,modify
18879443,way,244446695,48.18612702000001,18.156429253333336,modify
7102858488,way,1039333734,48.175235279999995,18.156178219999997,modify
7103116944,way,1039333721,48.16698737142858,18.156139528571426,modify
18873041,way,244447333,48.182557259999996,18.159513039999997,modify
18879432,way,244446710,48.185920917647046,18.156907447058824,modify
5207013603,way,244447610,48.18311043333333,18.155401550000004,modify
18677692,way,1039333769,48.1540924,18.122102500000004,modify
18879608,way,244448343,48.18536232000001,18.161973190000005,modify
18870049,way,1039333674,48.185180579999994,18.15643932,modify
7103112456,way,147550763,48.16968316,18.15654572,modify
6404028664,way,244447242,48.1794522,18.15784786,modify
7102667935,way,244447071,48.18176904,18.1464132,modify
18878068,way,244447000,48.18712360000001,18.16072562,modify
7103116933,way,1039333720,48.16758008,18.15635618,modify
18677681,way,1039333788,48.15434266666667,18.12251535,modify
7000456353,way,244447546,48.187417960000005,18.14780408,modify
7102088939,way,244447371,48.187976400000004,18.15526516,modify
18879047,way,244447997,48.177762900000005,18.160321185714288,modify
7103071448,way,244446793,48.17819596,18.16116236,modify
7102916766,way,244446774,48.17928736,18.16038102,modify
7102919065,way,1039333744,48.17326592,18.154328500000002,modify
18880532,way,244447056,48.17943318,18.160617119999998,modify
36985696,way,1039333579,48.190095328571424,18.157219214285714,modify
7102807481,way,1039333726,48.17294536666666,18.149652416666665,modify
700200478A,way,147550681,48.172265418181816,18.15867069090909,modify
7102782808,way,244446883,48.17562392000001,18.14737442,modify
7102873118,way,1039333731,48.17439845555556,18.15613317777778,modify
7102701331,way,147550695,48.17049766666666,18.157895166666666,modify
18874878,way,1039333661,48.187978220000005,18.150357800000002,modify
1008853A,,,48.1801872253418,18.14800262451172,create
1887753A,,,48.18157196044922,18.14706039428711,create
18879410,,,48.186222076416016,18.15673828125,create
18879421,,,48.18620300292969,18.15670394897461,create
7000596064,,,48.1857795715332,18.15778160095215,create
7102602254,,,48.18354415893555,18.161550521850586,create
7102780784,,,48.18855285644531,18.15549659729004,create
7102848104,,,48.18842697143555,18.154499053955078,create
7102906811,,,48.18557357788086,18.16031265258789,create
7102906833,,,48.18548583984375,18.160219192504883,create
7102927414,,,48.17351150512695,18.14988136291504,create
7103072229,,,48.186737060546875,18.15822410583496,create
7103096275,,,48.18834686279297,18.1551456451416,create
