ref,osm_type,osm_id,lat,lon,action
710268954A,way,58890046,48.334077925,18.1296500625,modify
18334734,way,58890467,48.33248192,18.1277767,modify
7102555438,way,1196878729,48.33163084444445,18.120744444444444,modify
18335273,way,58889695,48.32941962,18.1211498,modify
7102425880,way,1196884230,48.335922294117644,18.122109911764703,modify
710309555A,way,58889741,48.327080280000004,18.11800724,modify
18337341,way,1196878764,48.33604518,18.128676640000002,modify
18335988,way,58890126,48.33365184,18.129454680000002,modify
7101633143,way,58890422,48.337245242857136,18.141055714285713,modify
18335933,way,58889813,48.33361489999999,18.12949416666667,modify
700128549A,way,58889688,48.33171262,18.124501060000004,modify
7102479197,way,58890466,48.334969,18.1343765,modify
7001249871,way,58889756,48.33445872,18.13201722,modify
18335922,way,58889732,48.33359584,18.129526200000004,modify
7103010618,way,58889798,48.329921520000006,18.11927188,modify
6401036279,way,58890493,48.332980316666664,18.12724091666667,modify
7100988774,way,58890183,48.343282099999996,18.136647185714285,modify
18337715,way,657852547,48.333934011111104,18.12409281111111,modify
7102739941,way,58890102,48.33156185555554,18.127104477777777,modify
7103135116,way,58890377,48.33422574000001,18.130200719999998,modify
7103067851,way,1246789885,48.34018768000001,18.131612819999997,modify
1833589A,way,58890473,48.333915739999995,18.129122979999998,modify
18338111,way,1117659433,48.33030514,18.123609039999998,modify
18334800,way,58890534,48.333276479999995,18.12832464,modify
7101987805,way,79916851,48.34096444000001,18.13232652,modify
18335911,way,58890455,48.33357686000001,18.129549439999998,modify
7102516619,way,657853035,48.3335626,18.11793876,modify
18334855,way,58889816,48.332202540000004,18.12799286,modify
18338606,way,58890524,48.33004036000001,18.1258604,modify
18334844,way,58889800,48.33280044,18.12816188,modify
1833743A,way,58890053,48.33506834000001,18.12795062,modify
7001681038,way,1196884225,48.33687236,18.1264379,modify
7102636112,way,58890033,48.33679558,18.123261640000003,modify
7001890335,way,58889947,48.33347862,18.12672852,modify
7100988587,way,667533793,48.33970852,18.144820279999998,modify
10718950,way,58890408,48.32813863333333,18.146159100000002,modify
18338705,way,58890026,48.333531300000004,18.131007,modify
7101915645,way,1196878737,48.3362906,18.12479908,modify
18339200,way,58890205,48.332490375000006,18.125439,modify
18333469,,,48.33306884765625,18.126384735107422,create
1833347A,,,48.33295822143555,18.12689208984375,create
18333656,,,48.32890701293945,18.115585327148438,create
18333964,,,48.33503723144531,18.129032135009766,create
1833600A,,,48.333824157714844,18.129863739013672,create
18338463,,,48.336952209472656,18.13330841064453,create
18338573,,,48.32999038696289,18.126455307006836,create
18338826,,,48.33279037475586,18.130950927734375,create
18339365,,,48.32056427001953,18.147348403930664,create
5206055052,,,48.3290901184082,18.11532211303711,create
520606448A,,,48.33084487915039,18.11443519592285,create
5206064512,,,48.329750061035156,18.11492156982422,create
5206066734,,,48.33045196533203,18.11461639404297,create
5206066756,,,48.330772399902344,18.11482810974121,create
5206066767,,,48.3311653137207,18.11431312561035,create
520606745A,,,48.33074188232422,18.11448860168457,create
5206075061,,,48.33003234863281,18.114788055419922,create
5206103177,,,48.3296012878418,18.114931106567383,create
5206103529,,,48.32946014404297,18.115039825439453,create
6401007822,,,48.331077575683594,18.11469841003418,create
6401009802,,,48.33014678955078,18.11471176147461,create
6401016875,,,48.3316764831543,18.11444664001465,create
6401020934,,,48.330955505371094,18.11436653137207,create
6401025026,,,48.33160400390625,18.114126205444336,create
6401031505,,,48.32921600341797,18.115219116210938,create
6401035762,,,48.32933044433594,18.115095138549805,create
6401039909,,,48.330604553222656,18.114540100097656,create
6401043891,,,48.32864761352539,18.115713119506836,create
6401064494,,,48.33126449584961,18.114261627197266,create
6401091807,,,48.329898834228516,18.11486053466797,create
7000379573,,,48.330299377441406,18.114681243896484,create
700072218A,,,48.332122802734375,18.114063262939453,create
7001138683,,,48.32838439941406,18.115646362304688,create
7001476482,,,48.335140228271484,18.134220123291016,create
7101316233,,,48.33694839477539,18.13145637512207,create
7101391077,,,48.332061767578125,18.114307403564453,create
7101611550,,,48.32350158691406,18.149385452270508,create
7101656991,,,48.33684539794922,18.14821434020996,create
7101949767,,,48.33504867553711,18.12908363342285,create
7102459870,,,48.32844161987305,18.146665573120117,create
710259626A,,,48.332794189453125,18.12614631652832,create
7102752833,,,48.32710647583008,18.122785568237305,create
7102865022,,,48.33357238769531,18.125837326049805,create
7102865066,,,48.33374786376953,18.125722885131836,create
7103008495,,,48.333641052246094,18.11737060546875,create
7103062395,,,48.33827209472656,18.134418487548828,create
7103067730,,,48.33284378051758,18.12669563293457,create
7103095560,,,48.32695007324219,18.117721557617188,create
7103122653,,,48.328857421875,18.120986938476562,create
