ref,osm_type,osm_id,lat,lon,action
7100634937,way,64978145,48.147725279999996,17.20472832,modify
6036470,way,64978147,48.148806575,17.212063287499998,modify
700052715A,way,64978151,48.15349334,17.19907404,modify
6037614,way,64978154,48.14551206,17.2046974,modify
7000263721,way,64978158,48.148550006666675,17.20510403333333,modify
7001130796,way,64978160,48.152581180000006,17.199441479999997,modify
7100551843,way,64978162,48.140288680000005,17.21063198,modify
7100598175,way,64978164,48.14129988,17.2129664,modify
1037585A,way,64978166,48.146684539999995,17.1998239,modify
7001748941,way,64978169,48.151868840000006,17.185462879999996,modify
7100755024,way,64978170,48.15252792,17.20773,modify
7100760832,way,64978171,48.1455756,17.199905440000002,modify
710076069A,way,64978172,48.147200950000006,17.204195783333336,modify
7000289175,way,64978173,48.15216209999999,17.183307,modify
7100458398,way,64978177,48.137511919999994,17.20597822,modify
7001130829,way,64978178,48.153820463636364,17.20738749090909,modify
7000532572,way,64978184,48.1499528375,17.2056725125,modify
10897865,way,64978186,48.15306834,17.191792099999997,modify
6037944,way,64978191,48.1421553,17.209548520000002,modify
7000242898,way,64978192,48.145385499999996,17.20405274666667,modify
6102002357,way,64978193,48.14928101818182,17.20287558181818,modify
7100612915,way,64978199,48.14031627999999,17.21391102,modify
6083979,way,64978209,48.14011096666667,17.21070228333333,modify
6033467,way,64978211,48.15360664000001,17.19610968,modify
7000462040,way,64978213,48.152170919999996,17.18710488,modify
6037295,way,64978226,48.14945926666667,17.21691165,modify
6102012554,way,64978232,48.1459915,17.204821094117648,modify
6038670,way,64978235,48.14226745714286,17.203605928571427,modify
10376707,way,64978240,48.1457829,17.1873007375,modify
7100500902,way,64978242,48.136431699999996,17.20637992,modify
10560748,way,64978244,48.152293480000004,17.19761028,modify
7100487328,way,64978248,48.136488560000004,17.20632506,modify
6102017251,way,64978250,48.14931747857143,17.18657118571429,modify
6033973,way,64978256,48.152590783333345,17.202685183333337,modify
7100469794,way,64978265,48.13730108,17.205643860000002,modify
10517826,way,64978271,48.1549377,17.208108055555556,modify
7100502926,way,64978273,48.136297920000004,17.206508659999997,modify
6039638,way,64978277,48.15012981428571,17.216422485714283,modify
6102025446,way,64978281,48.14814595833334,17.187284033333334,modify
6102025072,way,64978284,48.15018870526317,17.1927153,modify
6034996,way,64978287,48.15225516,17.205300599999998,modify
7000504577,way,64978288,48.15187996666667,17.191896811111107,modify
6102089202,way,64978291,48.14820822,17.200337479999998,modify
7100186632,way,64978299,48.14649968,17.202623199999998,modify
7100504818,way,64978314,48.1361371,17.206863339999998,modify
7100462193,way,64978317,48.13704202,17.206086980000002,modify
6102003226,way,64978319,48.14511477777778,17.19025981111111,modify
6034688,way,64978322,48.15121688000001,17.18275372,modify
7100462655,way,64978328,48.13709998,17.20603146,modify
6037680,way,64978329,48.14486107999999,17.20395810000001,modify
7100536806,way,64978336,48.1392756,17.21160856,modify
6102014930,way,64978342,48.15137083333334,17.207032333333334,modify
7100511077,way,64978345,48.137368359999996,17.21062648,modify
6038516,way,64978348,48.143124979999996,17.20391922,modify
7100604907,way,64978351,48.14095467999999,17.213297020000002,modify
603415A,way,64978361,48.152027319999995,17.202462439999998,modify
10373220,way,64978365,48.153771340000006,17.18936306,modify
7100760964,way,64978366,48.15036284,17.20635092,modify
603360A,way,64978368,48.152652499999995,17.1980272875,modify
6033709,way,64978372,48.15205678333333,17.199445733333334,modify
7100460873,way,64978377,48.1367124,17.206405020000002,modify
7000532539,way,64978381,48.15355863999999,17.203666919999996,modify
6102103084,way,64978386,48.15072032857144,17.206071892857143,modify
7000997531,way,64978389,48.14976121333334,17.182912906666672,modify
7000698309,way,64978390,48.15006865714286,17.19782387142857,modify
7100465669,way,64978395,48.137639199999995,17.20627602,modify
700118385A,way,64978398,48.150257411111106,17.217003466666668,modify
700090467A,way,64978400,48.15436755384615,17.19320069230769,modify
7100599066,way,64978406,48.141108599999995,17.21314928,modify
7101943178,way,64978409,48.13799348,17.208890079999996,modify
7100504235,way,64978416,48.1360181,17.20697676,modify
7000979183,way,64978429,48.149938962499995,17.191787025,modify
610201800A,way,64978432,48.15003780714285,17.19364825,modify
7100466615,way,64978435,48.137524260000006,17.20600714,modify
10560880,way,64978438,48.151992480000004,17.20445496,modify
710045940A,way,64978441,48.137137519999996,17.20599508,modify
6102018615,way,64978442,48.15221028181818,17.185500936363635,modify
6102028174,way,64978446,48.1509445375,17.2045072875,modify
7100738194,way,64978447,48.150655019999995,17.1998608,modify
6082549,way,64978452,48.14060801666667,17.21324291666667,modify
7000327367,way,64978453,48.14986352,17.21670024,modify
7100507623,way,64978454,48.137630779999995,17.211235440000003,modify
603470A,way,64978456,48.15073658333333,17.183367783333335,modify
7000503829,way,64978458,48.15024482,17.18785144,modify
6033313,way,64978459,48.14953202857142,17.19450567142857,modify
7100506743,way,64978462,48.137464480000006,17.21082006,modify
7001407644,way,64978466,48.14814636,17.21166182,modify
7000924799,way,64978468,48.15146088235294,17.19296878823529,modify
6102025941,way,64978470,48.151440660000006,17.182451146666665,modify
7102003447,way,64978473,48.14695940000001,17.191106766666664,modify
7100477065,way,64978476,48.13714323999999,17.20579426,modify
7000423474,way,64978477,48.15021382727273,17.18402968181818,modify
10660694,way,64978480,48.152543083333335,17.207478516666665,modify
6036030,way,64978481,48.14654877142857,17.207126671428572,modify
7100584062,way,64978493,48.14060202,17.21072504,modify
710046149A,way,64978494,48.1371815,17.20597062,modify
7001165578,way,64978496,48.15096588,17.19638508,modify
7100536333,way,64978499,48.14129794,17.212595,modify
10676204,way,64978500,48.147864780000006,17.20014604,modify
603602A,way,64978501,48.14681911999999,17.20799814,modify
7000061871,way,64978502,48.15145194,17.18691286,modify
7101390802,way,64978503,48.153097380000006,17.20564332,modify
6037229,way,64978505,48.14942966000001,17.21754182,modify
6034226,way,64978506,48.148703318181816,17.195788727272728,modify
6033280,way,64978507,48.149024044444445,17.20410047777778,modify
7000751032,way,64978508,48.150415944444454,17.193031788888888,modify
700069853A,way,64978509,48.15236882,17.18359472,modify
10676226,way,64978510,48.151277799999995,17.204884240000002,modify
6039550,way,64978512,48.14817038571429,17.201780714285714,modify
34986589,way,64978515,48.15113451428572,17.206066842857144,modify
7100462468,way,64978519,48.13707982,17.206050819999998,modify
710050318A,way,64978521,48.136258680000005,17.20654642,modify
35863828,way,64978522,48.147009249999996,17.200713699999998,modify
6033907,way,64978523,48.15250917142857,17.202460342857144,modify
7100481938,way,64978525,48.136822280000004,17.20600426,modify
6102124380,way,64978529,48.150034475,17.2033539125,modify
7100604709,way,64978532,48.141012159999995,17.213241779999997,modify
7001156107,way,64978533,48.14943254,17.22085214,modify
7100536949,way,64978535,48.14002588,17.211179140000002,modify
7101519975,way,64978536,48.15237994285714,17.192226728571427,modify
6083440,way,64978538,48.14293909999999,17.2124479,modify
7000939275,way,64978540,48.15403972307691,17.192852792307693,modify
7100739646,way,64978541,48.15203118,17.20792166,modify
7000785110,way,64978542,48.13919386,17.21197744,modify
7100547355,way,64978543,48.139904460000004,17.21109874,modify
7100553251,way,64978544,48.14038526,17.21053918,modify
6034677,way,64978545,48.150896620000005,17.183822080000002,modify
7000176876,way,64978546,48.14986544,17.211234060000002,modify
7100549555,way,64978548,48.14002308,17.21098478,modify
6033786,way,64978551,48.14679138181818,17.199141609090912,modify
7000910235,way,64978552,48.15372805384615,17.193273661538463,modify
6102023290,way,64978554,48.1421664,17.202778225,modify
7100459476,way,64978555,48.13650488,17.20650826,modify
7000868105,way,64978556,48.15332472307693,17.191448215384614,modify
7001254557,way,64978558,48.147973092857136,17.19916712142857,modify
7100636246,way,64978560,48.1458602,17.20168276,modify
7000868215,way,64978561,48.15338178461538,17.191798200000004,modify
6102094086,way,64978564,48.15304916,17.185680760000004,modify
710046589A,way,64978565,48.13761464,17.206219499999996,modify
6033698,way,64978567,48.15208612857143,17.199266542857142,modify
7100586548,way,64978568,48.140159260000004,17.2111516,modify
710063353A,way,64978572,48.14029695999999,17.213929619999995,modify
700008077A,way,64978577,48.152337011111115,17.204339255555556,modify
7000532341,way,64978583,48.151183842857144,17.184278471428573,modify
7100762108,way,64978585,48.14529503999999,17.199927719999998,modify
37819430,way,64978586,48.15050804285715,17.19747754285714,modify
6102006416,way,64978587,48.14689816,17.196590380000004,modify
6033192,way,64978589,48.15067751428571,17.202124971428567,modify
10685807,way,64978601,48.15293022,17.19328712,modify
710170064A,way,64978605,48.1538778,17.196610200000002,modify
6102114557,way,64978606,48.15034871428571,17.217129571428575,modify
10512755,way,64978610,48.137954859999994,17.208927420000002,modify
700188675A,way,64978612,48.15232506666667,17.202784377777775,modify
7000693381,way,64978613,48.14846682727273,17.21937258181818,modify
7000561073,way,64978615,48.15413955384615,17.20629730769231,modify
6036118,way,64978616,48.14584912142857,17.20695885,modify
7100505346,way,64978617,48.136333019999995,17.206674200000002,modify
6033445,way,64978619,48.152028425,17.2003805875,modify
7100585767,way,64978620,48.14029402,17.211021800000005,modify
7000750977,way,64978623,48.14678779999999,17.19975674,modify
710138692A,way,64978625,48.15431361666668,17.193559975,modify
6033522,way,64978627,48.15296465714285,17.197485457142854,modify
7000891898,way,64978629,48.15461828461538,17.193097146153846,modify
7000080846,way,64978633,48.15125810769231,17.19174997692307,modify
7100481619,way,64978636,48.13686174,17.20596694,modify
6034556,way,64978638,48.15211956363637,17.1827412,modify
7000750900,way,64978640,48.153074577777765,17.19412904444444,modify
7100586482,way,64978641,48.14017872000001,17.21113268,modify
6037834,way,64978643,48.14358396,17.204187159999996,modify
6102021838,way,64978644,48.149237633333335,17.183694186666667,modify
6037559,way,64978646,48.14609546666666,17.206010422222224,modify
7100597823,way,64978648,48.1413505,17.212917819999998,modify
6083572,way,64978649,48.14326788333333,17.211314249999997,modify
6102016899,way,64978652,48.14484695000001,17.203325433333333,modify
6037592,way,64978653,48.145487540000005,17.20486384,modify
7000904603,way,64978657,48.15435515833334,17.192571633333333,modify
10672563,way,64978662,48.15084975999999,17.19707038,modify
7000867258,way,64978663,48.147484266666666,17.210444222222222,modify
5110265479,way,64978665,48.147712142857145,17.186965628571425,modify
6037966,way,64978666,48.14319771428571,17.209332457142857,modify
610200975A,way,64978672,48.14465455714286,17.202920614285713,modify
7100612838,way,64978673,48.14037384,17.213856099999997,modify
6034798,way,64978675,48.148681242857144,17.186519671428574,modify
7000940694,way,64978676,48.15180312,17.203224220000003,modify
7100635146,way,64978677,48.14954768,17.2011411,modify
7000869425,way,64978678,48.15320094615385,17.193181684615386,modify
6034710,way,64978680,48.150669175,17.18423074166667,modify
10675951,way,64978682,48.15282746,17.20435828,modify
700107528A,way,64978684,48.15270088,17.190532080000004,modify
7100536377,way,64978685,48.13912144,17.211756020000003,modify
7100605820,way,64978686,48.140722059999995,17.213522340000004,modify
7000992669,way,64978687,48.147975405555556,17.196632666666662,modify
6037053,way,64978688,48.14501248888889,17.209623155555555,modify
7000891876,way,64978691,48.15414356153846,17.192493130769233,modify
6102090588,way,64978694,48.14977219333332,17.200232346666663,modify
6102029582,way,64978697,48.1501701,17.19212934117647,modify
7101667155,way,64978699,48.13852538,17.20847166,modify
6102057148,way,64978701,48.153680472727274,17.19691940909091,modify
3498670A,way,64978705,48.14799978,17.202952619999998,modify
6102015238,way,64978707,48.152748443750006,17.199346318750003,modify
7001874121,way,64978708,48.144617839999995,17.20418754,modify
10675907,way,64978709,48.14579178333333,17.200967533333333,modify
7100517600,way,64978711,48.13776026,17.2093116,modify
6035117,way,64978713,48.15069726,17.206862980000004,modify
6102094592,way,64978716,48.14953534,17.203009400000003,modify
7100535695,way,64978721,48.13815868,17.20904632,modify
7000532429,way,64978724,48.14818638571428,17.194012985714284,modify
7000080868,way,64978726,48.15327782,17.198238940000003,modify
6082879,way,64978727,48.1413578,17.212334116666664,modify
7000552031,way,64978730,48.15409775384615,17.206199484615386,modify
7001349223,way,64978731,48.15234678571429,17.192538542857143,modify
7100760799,way,64978732,48.146361840000004,17.2032465,modify
7100761668,way,64978737,48.14763052,17.204638359999997,modify
10373473,way,64978738,48.152166199999996,17.19641034,modify
608277A,way,64978739,48.139110110000004,17.21237274,modify
7100519151,way,64978740,48.1375821,17.20948526,modify
6102023510,way,64978742,48.15039938,17.20701884,modify
6038637,way,64978744,48.142484780000004,17.20369652,modify
7000926746,way,64978748,48.1526969,17.18389694,modify
6083462,way,64978749,48.14263831666667,17.212556433333333,modify
6082692,way,64978750,48.139695922222224,17.21175848888889,modify
608574A,way,64978751,48.14020146,17.2051821,modify
7100505071,way,64978752,48.13623663999999,17.206767120000002,modify
7000867379,way,64978757,48.153799915384624,17.193285446153848,modify
6085772,way,64978758,48.14022674,17.205002779999997,modify
7000375712,way,64978759,48.15096385,17.204874575,modify
6102016646,way,64978760,48.14902813333334,17.213109877777775,modify
10637407,way,64978761,48.15035576,17.204466240000002,modify
7100536575,way,64978762,48.13919894,17.21168194,modify
7001900807,way,64978766,48.15320053333333,17.208020344444446,modify
10561485,way,64978767,48.15319498571428,17.20585592857143,modify
7000340644,way,64978769,48.14718657142857,17.20006482857143,modify
6102073868,way,64978771,48.14858898571429,17.18800362857143,modify
7000089228,way,64978774,48.1478099,17.197206199999997,modify
7000176832,way,64978775,48.14923744444444,17.211579355555557,modify
1052226A,way,64978776,48.137546379999996,17.209322559999997,modify
7100734036,way,64978778,48.1501857,17.20171882,modify
700017691A,way,64978780,48.14990275555555,17.211851644444447,modify
10597411,way,64978782,48.15403976,17.189975179999998,modify
7100510582,way,64978784,48.1374121,17.205746060000003,modify
603514A,way,64978785,48.150149739999996,17.20600166,modify
7100549093,way,64978788,48.14000376,17.211003240000004,modify
700053364A,way,64978789,48.1520661,17.193053728571428,modify
7102665614,way,64978792,48.145688699999994,17.19962901666667,modify
7100536608,way,64978794,48.13921762,17.211664160000005,modify
7001580432,way,64978797,48.14861592222221,17.201353677777778,modify
710053805A,way,64978800,48.13967244,17.21132278,modify
7100502431,way,64978802,48.136393240000004,17.206416760000003,modify
7000176854,way,64978803,48.14935846666666,17.212136977777774,modify
6102024093,way,64978805,48.149967033333326,17.2160893,modify
7000698518,way,64978808,48.152465240000005,17.183878879999998,modify
603371A,way,64978809,48.151900705882355,17.19951470588235,modify
7001018574,way,64978811,48.1499091,17.215917085714285,modify
7100633672,way,64978819,48.1501539,17.19750634,modify
6039066,way,64978820,48.14393811428572,17.201434757142856,modify
7100507887,way,64978822,48.13768104,17.211350619999997,modify
6102018263,way,64978824,48.149089139999994,17.21536836,modify
10658703,way,64978825,48.153050719999996,17.20687334,modify
7100504422,way,64978830,48.13648515999999,17.20652726,modify
10376927,way,64978832,48.15049844,17.20017938,modify
6102019770,way,64978833,48.1515454736842,17.195707615789473,modify
7000693645,way,64978835,48.154227899999995,17.206496483333332,modify
700112313A,way,64978836,48.15279866,17.186684000000003,modify
700046203A,way,64978837,48.15054106,17.202099190000002,modify
710046127A,way,64978841,48.136769300000005,17.20635024,modify
1066537A,way,64978842,48.14608272,17.20150184,modify
7100508294,way,64978844,48.137754560000005,17.211522079999998,modify
10883620,way,64978845,48.14061198,17.2103207,modify
10375519,way,64978846,48.15241312,17.198108400000002,modify
7100206322,way,64978848,48.151344640000005,17.196581799999997,modify
6039242,way,64978849,48.143403655555545,17.2092563,modify
6102093712,way,64978850,48.151365812499996,17.20524773125,modify
6102104426,way,64978852,48.14708374166667,17.201125825000002,modify
7000359971,way,64978853,48.14928427142856,17.19243011428571,modify
7100612156,way,64978857,48.14054966,17.213687819999997,modify
10883169,way,64978860,48.15278462,17.190534739999997,modify
6034501,way,64978862,48.14702836923077,17.194750238461538,modify
7100537609,way,64978865,48.139537680000004,17.211453119999998,modify
7000904658,way,64978866,48.15416310769232,17.19320213846154,modify
7001808638,way,64978870,48.150446814285715,17.19710877142857,modify
7100207235,way,64978872,48.149959159999995,17.19591918,modify
6102094075,way,64978876,48.153522557142864,17.194644785714285,modify
6085750,way,64978880,48.140209920000004,17.20512248,modify
7000025351,way,64978889,48.15043380000001,17.19795694,modify
6039033,way,64978891,48.14387490000001,17.201890785714284,modify
6083341,way,64978894,48.143842549999995,17.211493100000002,modify
603558A,way,64978896,48.144931660000005,17.18849766,modify
7101346098,way,64978909,48.15109934,17.20108106,modify
1056098A,way,64978914,48.15087630000001,17.208025819999996,modify
10359404,way,64978918,48.153366280000014,17.207620939999998,modify
7100739481,way,64978926,48.15022954,17.196025920000004,modify
7000533639,way,64978928,48.15213887142857,17.192923928571428,modify
7000868094,way,64978930,48.154092053846156,17.19319033846154,modify
7001130807,way,64978935,48.14767663999999,17.196624873333338,modify
710053673A,way,64978936,48.1392563,17.211627,modify
7102449233,way,64978937,48.152884639999996,17.207330080000002,modify
7000170067,way,64978938,48.14894754166667,17.214402524999997,modify
6037669,way,64978940,48.14494238888889,17.204445122222225,modify
7001842287,way,64978941,48.1490667,17.1853489,modify
700092480A,way,64978943,48.14763743571429,17.19914635,modify
7000869634,way,64978945,48.150978145454545,17.195675654545454,modify
7100507491,way,64978948,48.13759356,17.2111488,modify
7100481201,way,64978949,48.13697016,17.2059593,modify
6034644,way,64978951,48.15130858,17.182800739999998,modify
7100503520,way,64978952,48.13588444,17.20710626,modify
6102061999,way,64978954,48.144438185714286,17.209495557142855,modify
610201492A,way,64978955,48.150796660000005,17.1927777,modify
700105295A,way,64978956,48.1495771,17.202551985714287,modify
7100507315,way,64978958,48.13755056,17.2110195,modify
1037684A,way,64978962,48.149085940000006,17.19553396,modify
7100538115,way,64978963,48.139692860000004,17.211303320000003,modify
710053629A,way,64978966,48.13910276,17.21177418,modify
700018362A,way,64978969,48.1504807,17.19779944,modify
10524822,way,64978973,48.13785678,17.209022219999998,modify
6036734,way,64978975,48.14902378,17.18405942,modify
7100519569,way,64978981,48.13744484,17.209619240000002,modify
7100587054,way,64978982,48.140049700000006,17.211156499999998,modify
6033885,way,64978986,48.15242457142858,17.20231611428571,modify
10697148,way,64978989,48.149467980000004,17.196623780000003,modify
7100508514,way,64978990,48.13777914,17.211578519999996,modify
6102017999,way,64978991,48.1506806125,17.186086016666664,modify
7000869326,way,64978992,48.15349197692308,17.19220005384615,modify
6102025875,way,64978993,48.15464585555555,17.207412477777776,modify
7100509372,way,64978995,48.13799414,17.211928620000002,modify
6036998,way,64978996,48.14563746,17.210133199999998,modify
7100735818,way,64978999,48.14946315714287,17.1995461,modify
10665611,way,64979000,48.15392204,17.19011146,modify
7000881712,way,64979002,48.153708092307696,17.192564484615385,modify
10675896,way,64979004,48.15190355714286,17.19720767142857,modify
6038648,way,64979005,48.142572300000005,17.203071528571428,modify
5110161573,way,64979007,48.15235146,17.18457042,modify
6036008,way,64979009,48.14695165714286,17.20824817142857,modify
7000090482,way,64979010,48.149986766666665,17.194553026666664,modify
7100550193,way,64979011,48.140118560000005,17.210892159999997,modify
6085178,way,64979017,48.137332246666666,17.208328820000002,modify
5110272530,way,64979019,48.14723069999999,17.201209614285712,modify
7100586636,way,64979023,48.140088760000005,17.2111189,modify
6033676,way,64979025,48.149133085714276,17.205355714285716,modify
6035018,way,64979026,48.151676214285715,17.206371114285712,modify
6036932,way,64979029,48.146434590000005,17.20982726,modify
7100503729,way,64979030,48.13592336,17.207068780000004,modify
7000176689,way,64979031,48.15006014000001,17.21047574,modify
5110162343,way,64979033,48.15185588000001,17.20628867,modify
10368864,way,64979034,48.15245701111111,17.20109501111111,modify
7100756784,way,64979035,48.136923780000004,17.206201040000003,modify
700062384A,way,64979036,48.15165767999999,17.1994652,modify
10375827,way,64979037,48.153631666666655,17.19557188888889,modify
7001394367,way,64979039,48.15119995384615,17.200921715384613,modify
6102129473,way,64979042,48.14816714545454,17.19719298181818,modify
6082890,way,64979043,48.141526783333326,17.212723733333334,modify
6037394,way,64979045,48.14917366,17.21541838,modify
10665754,way,64979046,48.14687102,17.19459675,modify
10375552,way,64979051,48.15111272,17.19596718,modify
7100537213,way,64979052,48.139422399999994,17.211563899999998,modify
7000868347,way,64979054,48.15322037692307,17.192856423076922,modify
10539243,way,64979055,48.15254002,17.20838974,modify
7100635333,way,64979056,48.14669212,17.203258339999998,modify
6083385,way,64979057,48.14334941666666,17.21196818333333,modify
7000068372,way,64979060,48.14995240909092,17.192986072727273,modify
10672420,way,64979061,48.15136014,17.20562066,modify
10663191,way,64979062,48.14251822,17.214253489999997,modify
7100519492,way,64979063,48.13746474,17.2095999,modify
7100485766,way,64979067,48.13656754,17.206249539999998,modify
7100482048,way,64979069,48.13680452,17.206021959999998,modify
10694178,way,64979070,48.138562279999995,17.2087637,modify
6102021541,way,64979072,48.15111035384616,17.203269007692306,modify
6102027360,way,64979074,48.15128408333333,17.207194005555557,modify
6102010057,way,64979075,48.14480894285714,17.2024645,modify
6102028427,way,64979078,48.14919522727273,17.213915999999998,modify
10664148,way,64979079,48.1415098,17.213087780000002,modify
7001175357,way,64979083,48.15323168,17.190566699999998,modify
6084001,way,64979085,48.13969261666666,17.211105566666667,modify
6038494,way,64979086,48.14321816666666,17.204099111111113,modify
7000008928,way,64979088,48.14907016842106,17.19111923157894,modify
6102019924,way,64979089,48.15014508,17.19387527,modify
6038032,way,64979092,48.142440125,17.2091683125,modify
7103049184,way,64979094,48.15206365555556,17.198822055555556,modify
7100598824,way,64979097,48.1411462,17.213113240000002,modify
7100536531,way,64979098,48.13917938,17.2117009,modify
7100519448,way,64979100,48.13749118,17.209592379999997,modify
6102025358,way,64979102,48.150792330769235,17.185190069230767,modify
7100504345,way,64979103,48.13603788,17.20695784,modify
6037647,way,64979104,48.14507103333333,17.205063266666667,modify
7100765199,way,64979105,48.151444315384616,17.196954823076922,modify
7000209931,way,64979108,48.154066007142866,17.207018907142857,modify
10523183,way,64979112,48.15052796,17.20620776,modify
6033577,way,64979113,48.1512303,17.202410863636366,modify
10515318,way,64979117,48.1483327,17.199844566666666,modify
6034633,way,79888129,48.15149968,17.18422198,modify
5110080030,way,79888604,48.1471947,17.1904226,modify
7001877223,way,79888606,48.146720200000004,17.1904383,modify
10676237,way,79888608,48.15368574,17.18955158,modify
7101852989,way,79888612,48.153537899999996,17.18960358,modify
10375882,way,79888644,48.15437292,17.191630280000005,modify
7101617688,way,79888653,48.14850015714286,17.194631314285715,modify
7001323241,way,79888692,48.15063757142857,17.197109657142857,modify
10714979,way,79888693,48.15103842,17.1969849,modify
10597224,way,79888704,48.14750076,17.198430100000003,modify
710073902A,way,79888711,48.15017678,17.19969758,modify
7100755332,way,79888739,48.15011864,17.20200332,modify
10636791,way,79888760,48.151718699999996,17.20444986,modify
1037662A,way,79888768,48.149707740000004,17.20537082,modify
7100186280,way,79888789,48.15284608,17.20621958,modify
7100740757,way,79888790,48.153364260000004,17.20620702,modify
10715012,way,79888792,48.152854979999994,17.20640624,modify
7100742858,way,79888797,48.1534691,17.20648294,modify
10665798,way,79888798,48.15356828,17.20666506,modify
10658472,way,79888799,48.15309836,17.206805759999998,modify
7002029804,way,79888811,48.154567400000005,17.20703118,modify
7102078643,way,79888828,48.1513687,17.20850272857143,modify
10561375,way,79888833,48.15114398,17.20880796,modify
7100743617,way,79888835,48.1515636,17.208814280000002,modify
10665446,way,79888837,48.151193219999996,17.20892896,modify
36853894,way,189377281,48.14214795384615,17.205491615384616,modify
36853883,way,189377284,48.14216820000001,17.205103846153847,modify
36853960,way,189377296,48.14319275384616,17.2047565,modify
36853872,way,189377310,48.14224381875001,17.20454149375,modify
36853905,way,189377313,48.142159118750016,17.2056845125,modify
36854499,way,189377316,48.14454035333333,17.205579320000002,modify
3685395A,way,189377338,48.143059875,17.204745331250002,modify
36853949,way,189377341,48.142779037500006,17.204694143750004,modify
36854048,way,189377344,48.14435548750001,17.205339556250003,modify
3698716A,way,189377347,48.14193079375001,17.20600861875,modify
36854026,way,189377350,48.14403261764705,17.205324570588232,modify
36854059,way,189377352,48.14448773529411,17.20598882941177,modify
7000526808,way,189377358,48.14221202777778,17.20490797222222,modify
36854015,way,189377364,48.14381244444446,17.205386744444443,modify
36854037,way,189377369,48.14418762105263,17.205337294736843,modify
36854004,way,189377372,48.14375739999999,17.20578444285714,modify
36853982,way,189377380,48.143375999999996,17.205400700000002,modify
37202858,way,189377390,48.142092385714285,17.20831444285714,modify
3725754A,way,189377394,48.14197260000001,17.2070261,modify
37257506,way,189377399,48.142332725,17.2077795,modify
36853993,way,189377402,48.1433484,17.2057772375,modify
36853971,way,189377403,48.143389975,17.2052113375,modify
37257517,way,189377404,48.142293088888884,17.20818287777778,modify
36853916,way,189377409,48.142601049999996,17.205342716666667,modify
7001455571,way,280845244,48.15265019090909,17.195549472727272,modify
7001427510,way,280845246,48.15221131818182,17.19566701818182,modify
7001454031,way,280845248,48.146258709090915,17.190965972727273,modify
7001427521,way,280845252,48.152078254545465,17.19588821818182,modify
7001427488,way,280845254,48.15245306363636,17.19528967272727,modify
7001455692,way,280845256,48.152250254545464,17.196096172727273,modify
700145566A,way,280845260,48.15236475454546,17.195882745454547,modify
7001521197,way,280845261,48.15262959090909,17.200791436363634,modify
7000626358,way,280845263,48.15150106363637,17.194090509090906,modify
700142750A,way,280845265,48.15234936363636,17.195541836363642,modify
7001427532,way,280845267,48.15225461818182,17.195710772727274,modify
7001427477,way,280845269,48.152581318181824,17.19506332727273,modify
7001427554,way,280845271,48.152127081818186,17.195923181818184,modify
7001453965,way,280845273,48.14620830909091,17.190841090909093,modify
7001455626,way,280845275,48.15249654545455,17.1953336,modify
6034765,way,280845276,48.150104988888884,17.183085444444444,modify
7001427466,way,280845278,48.15210171818182,17.193820363636362,modify
7001455637,way,280845280,48.15273528181819,17.195279063636363,modify
7001455681,way,280845282,48.15241382727274,17.19591760909091,modify
7001455648,way,280845286,48.15260144545455,17.19551441818182,modify
7001427499,way,280845288,48.15237279090909,17.195468463636363,modify
700062648A,way,280845290,48.15118749090909,17.19304609090909,modify
7001455615,way,280845291,48.15263253636363,17.195115136363636,modify
7001418237,way,280845293,48.15382622727273,17.191241436363637,modify
7001455670,way,280845295,48.15219581818182,17.196070127272723,modify
700187443A,way,280845297,48.149290474999994,17.20091055,modify
700062549A,way,280845298,48.151281036363635,17.1948939,modify
7000625687,way,280845301,48.15157885454546,17.195311954545456,modify
7000626270,way,280845302,48.15183239090909,17.194456645454547,modify
7000626325,way,280845304,48.1516868090909,17.1942476,modify
7000625775,way,280845306,48.151783154545456,17.19493237272727,modify
7000626094,way,280845308,48.15229375454545,17.194577863636365,modify
7000626006,way,280845310,48.152083100000006,17.195345572727273,modify
7000626149,way,280845312,48.152148545454544,17.194368590909093,modify
700062560A,way,280845314,48.151432190909084,17.195111509090907,modify
7000626468,way,280845316,48.15149249090909,17.19344427272727,modify
7000626424,way,280845318,48.15134072727273,17.193267554545454,modify
7000626237,way,280845319,48.151995927272736,17.19416002727273,modify
7000626083,way,280845320,48.15227041818182,17.195066054545457,modify
7000625863,way,280845321,48.15193799090909,17.195141663636363,modify
7000626281,way,280845322,48.151850745454546,17.193950963636365,modify
7000625786,way,280845323,48.15171798181818,17.1955126,modify
7000626028,way,280845324,48.15244040909091,17.194777736363637,modify
7000625874,way,280845325,48.15187084615384,17.19573085384615,modify
7001207400,way,280845326,48.152838123076926,17.19695628461538,modify
7000625588,way,280845327,48.15150317692307,17.194537292307693,modify
7000625676,way,280845328,48.151642330769235,17.19472586923077,modify
7001410075,way,280845329,48.15097574615384,17.20043579230769,modify
7000625445,way,280845330,48.151125638461544,17.194687892307687,modify
7000626138,way,280845331,48.15212029230769,17.194856376923077,modify
7001437575,way,280845332,48.14822066923078,17.20097686153846,modify
7001160639,way,280845333,48.14675255384615,17.188258015384616,modify
7000626226,way,280845334,48.15197982307692,17.19466775384615,modify
7000626479,way,280845335,48.15114111538462,17.193011338461538,modify
7001690674,way,280845336,48.14884974615384,17.20123683076923,modify
7001446760,way,280845337,48.15083253571429,17.196440035714286,modify
