ref,osm_type,osm_id,lat,lon,action
15157109,way,58434419,48.3697793,18.749676079999997,modify
15202374,way,58434421,48.351421726666665,18.723184153333328,modify
640302882A,way,58434423,48.35378540000001,18.715069420000003,modify
15208380,way,58434427,48.35370711428571,18.72254847142857,modify
15205707,way,58434429,48.35482752857143,18.71747812857143,modify
15157197,way,58434431,48.36832026,18.75664672,modify
15206906,way,58434433,48.35402271666666,18.721220549999998,modify
700183472A,way,58434435,48.35737198,18.723062600000002,modify
6403028005,way,58434436,48.34640948,18.70734884,modify
15204761,way,58434437,48.35026253000001,18.716932959999998,modify
34600302,way,58434440,48.35146186,18.725153780000003,modify
36459313,way,58434441,48.353095688888885,18.727517488888893,modify
7101397446,way,58434443,48.35209038,18.718453,modify
15205410,way,58434444,48.358216459999994,18.71434136,modify
15206664,way,58434446,48.35386999999999,18.72013497142857,modify
15204277,way,58434447,48.35217532,18.71967616,modify
15202660,way,58434448,48.353784219999994,18.72179643,modify
6403028830,way,58434451,48.35801074,18.71985744,modify
1520298A,way,58434453,48.358354271428574,18.725251785714285,modify
15207753,way,58434454,48.35569271999999,18.7289548,modify
15203298,way,58434455,48.350648539999995,18.7193555,modify
6403028588,way,58434456,48.35727384444445,18.72036488888889,modify
6403028038,way,58434457,48.345653971428575,18.706867714285714,modify
7001834411,way,58434458,48.349402680000004,18.72330004,modify
15203001,way,58434459,48.358654480000006,18.72546228,modify
15202891,way,58434460,48.35811471428572,18.7246293,modify
15204651,way,58434461,48.35813811999999,18.71355308,modify
15203892,way,58434462,48.35337457777778,18.717851544444446,modify
15203056,way,58434463,48.3594865,18.72592066,modify
15206653,way,58434464,48.35388076363636,18.720385990909094,modify
15157230,way,58434465,48.37382928571429,18.75084734285714,modify
15204266,way,58434466,48.352186716666665,18.720001383333333,modify
15201967,way,58434467,48.353920563636365,18.721421827272728,modify
7001832871,way,58434468,48.345521080000005,18.708107039999998,modify
15208336,way,58434469,48.353300322222225,18.7236229,modify
7001834719,way,58434470,48.35839744,18.725382019999998,modify
15201417,way,58434472,48.35367178333333,18.718673766666665,modify
6403028500,way,58434474,48.35921045714286,18.720284499999998,modify
15202066,way,58434476,48.355285220000006,18.72156682,modify
6403032900,way,58434477,48.34525218,18.70705588,modify
15207599,way,58434478,48.35422742,18.72570502,modify
3594645A,way,58434481,48.35346626,18.72689848,modify
15204365,way,58434482,48.351363985714286,18.716975885714287,modify
15206895,way,58434483,48.3552967111111,18.718980433333336,modify
710099587A,way,58434484,48.36165508,18.7287158,modify
15206532,way,58434485,48.35575647777778,18.720605244444446,modify
6403028797,way,58434487,48.340142560000004,18.708818,modify
1520364A,way,58434490,48.359831442857136,18.72700421428571,modify
7001835269,way,58434491,48.35218826,18.71750934,modify
15201340,way,58434492,48.353129980000006,18.72052998,modify
15201373,way,58434493,48.35344490833333,18.719950025,modify
15157318,way,58434494,48.37485877142858,18.753264914285715,modify
6403028027,way,58434495,48.34630652,18.7057364,modify
34600126,way,58434500,48.34964076,18.71616572,modify
15203529,way,58434501,48.358115985714285,18.72556065714286,modify
15201318,way,58434504,48.35299092857143,18.7210394,modify
15157560,way,58434505,48.37781148,18.75791834,modify
6403028742,way,58434506,48.34532187999999,18.707064440000003,modify
15202044,way,58434507,48.3550794375,18.7217817375,modify
7001832772,way,79916320,48.3704803,18.68324956,modify
15201626,way,121708114,48.35194118333334,18.721701316666667,modify
15201637,way,121708115,48.35205412222222,18.72150398888889,modify
7001832123,way,351247635,48.345200766666665,18.723361366666666,modify
15201945,way,504462921,48.35356114545454,18.721316045454547,modify
7001832860,way,504462922,48.344230859999996,18.70722518,modify
640302827A,way,504462923,48.34396800588235,18.70748399411765,modify
7001832816,way,504462924,48.34425401428572,18.70707905714286,modify
7001833168,way,504462925,48.34228585454545,18.707746490909095,modify
700183307A,way,504462926,48.342836377777786,18.70657591111111,modify
7101701101,way,504462927,48.34266114,18.7069253,modify
7001440457,way,504462929,48.34921381111112,18.715998233333337,modify
7100994241,way,504462930,48.353647216666666,18.714055416666664,modify
7001871877,way,504462931,48.35346042,18.71428144,modify
7001187468,way,504462932,48.357443239999995,18.71405052,modify
7001835236,way,504462933,48.35743962,18.714269859999998,modify
7001835049,way,504462934,48.35430494,18.72458208,modify
15206158,way,504462935,48.353183917647065,18.71608725882353,modify
7100995902,way,504462936,48.353770940000004,18.71786384,modify
7001833201,way,504462937,48.35072552,18.725969599999996,modify
5205022350,way,504462939,48.3489813,18.71695896,modify
7001833223,way,504462940,48.35070657999999,18.72593142,modify
7001835357,way,504462943,48.35100774,18.721696700000003,modify
15207027,way,504462944,48.35334122222223,18.725309188888886,modify
15208424,way,504462945,48.35477645555555,18.72462845555556,modify
15206708,way,504462946,48.35385984,18.71945316,modify
15208292,way,504462947,48.35282640909091,18.72360952727273,modify
1520716A,way,504462948,48.3516163,18.7242410875,modify
7001187391,way,504462951,48.35489408571429,18.723734085714288,modify
15208259,way,504462952,48.35337835384616,18.724908153846155,modify
15205993,way,504462954,48.353675200000005,18.7207974,modify
6403028731,way,504462957,48.35841106923077,18.720847884615385,modify
15206763,way,823775368,48.354898979999994,18.71940156,modify
7101518160,way,826842974,48.35323245,18.72641459,modify
15203441,way,1012009752,48.35192548,18.71982624,modify
15201901,way,1012028052,48.35337935,18.721980775000002,modify
7102295651,way,1012702274,48.35747999000001,18.72351191,modify
7101690233,way,1012702277,48.357458539999996,18.71686758,modify
15207445,way,1012735445,48.35580391999999,18.72167262,modify
15202913,way,1012735448,48.35915343999999,18.723053059999998,modify
7102830438,way,1012735452,48.362937466666665,18.72912587777778,modify
34600181,way,1012976812,48.35046776,18.72500978,modify
7101647190,way,1012976813,48.35264984,18.726656159999997,modify
15203188,way,1013443801,48.34958903750001,18.718068175,modify
15156856,way,1013681429,48.37288,18.75949262,modify
15156845,way,1013681432,48.37380118,18.758790460000004,modify
7102351069,way,1013681433,48.37459544285714,18.757788671428575,modify
7102351113,way,1013681434,48.37450148,18.75804394,modify
15156790,way,1013681435,48.376224390909094,18.75573265454545,modify
15157593,way,1013681436,48.3790882,18.75819082,modify
15157604,way,1013681438,48.37947951666666,18.7583478,modify
7101077764,way,1230434550,48.35608902,18.72672526,modify
7102385059,way,1230434555,48.345561280000005,18.711315839999997,modify
7102561510,way,1230434556,48.34566162,18.71174278,modify
7001833113,way,1230434561,48.346378120000004,18.70503456,modify
710099389A,way,1230434566,48.345210859999995,18.7070355,modify
7102856222,way,1230434577,48.34792832000001,18.715851800000003,modify
7102401658,way,1230434578,48.34779906,18.71558358,modify
7102569111,way,1230434583,48.34744164000001,18.71503266,modify
710256909A,way,1230434584,48.347359319999995,18.71490728,modify
7102569122,way,1230434585,48.34725808,18.71478456,modify
710291405A,way,1230434588,48.346746780000004,18.71540228,modify
7102808493,way,1230434602,48.34694123999999,18.715675580000003,modify
7101835290,way,1230434908,48.357686820000005,18.72552374,modify
7102976826,way,1230434909,48.354408920000004,18.71711982,modify
7001833817,way,1230434910,48.34975047142857,18.719668000000002,modify
7100995825,way,1230434911,48.34814292,18.71386996,modify
7001833179,way,1230434912,48.346821840000004,18.70829608,modify
6403027994,way,1230434913,48.346435819999996,18.707860200000002,modify
7100994538,way,1230434914,48.345014860000006,18.707158200000002,modify
15202770,relation,903961,48.35599542347826,18.724216218695652,modify
7001834686,way,58433390,48.35433308571429,18.71704005714286,modify
7001833300,way,58434122,48.350401399999996,18.72232544,modify
7001832574,way,58433706,48.360716520000004,18.71072404,modify
10695949,way,58433997,48.341803399999996,18.706294379999996,modify
15202528,way,58432877,48.350225380000005,18.72245066,modify
7001834587,way,58433484,48.360697300000005,18.72726652,modify
7001835203,way,504462960,48.35990278571429,18.72638202857143,modify
15156812,way,58433308,48.376256420000004,18.75677198,modify
6403028335,way,58434291,48.342704871428566,18.707557271428573,modify
6403028654,way,58433835,48.3545886,18.71394298,modify
7103106538,way,1230434592,48.34738032,18.716447260000002,modify
7001834323,way,58434140,48.35030034,18.722841539999997,modify
710099378A,way,58434351,48.367032519999995,18.753548799999997,modify
7001832783,way,58433058,48.34165622,18.70557106,modify
7100994065,way,58433942,48.34279588571429,18.70764542857143,modify
6403028126,way,58433229,48.344958580000004,18.70719628,modify
15201934,way,58433340,48.34587538,18.722924739999996,modify
7102511438,way,58434129,48.34743932,18.72181852,modify
7001833465,way,58433675,48.34942275,18.720684375,modify
15205146,way,58434040,48.35196268,18.718963379999998,modify
7101956796,way,58434110,48.34559394,18.722735160000003,modify
15204695,way,58433662,48.358013199999995,18.713645999999997,modify
700183494A,way,58433421,48.3481031,18.72581574,modify
15204926,way,58433939,48.3541514,18.71873802857143,modify
15156889,way,58433112,48.37376648333333,18.759313633333335,modify
6403028016,way,1230434558,48.34436042000001,18.70665914,modify
7001834334,way,58433600,48.34753632,18.72180628,modify
15205190,way,58433336,48.35199624,18.718812020000005,modify
15206136,way,58434045,48.35327022,18.716130959999997,modify
15205586,way,58433035,48.35130328,18.719933379999997,modify
7102808515,way,58433350,48.355741280000004,18.72218846,modify
15205025,way,58434051,48.35139122,18.722398480000003,modify
7103041220,way,58432881,48.353398139999996,18.72562894,modify
6403032834,way,1230434628,48.35313771999999,18.715635579999997,modify
6403028291,way,58433497,48.34254385999999,18.70642398,modify
15157626,way,58434391,48.37968448,18.75841296,modify
15206477,,,48.35630798339844,18.718896865844727,create
7001832607,,,48.348236083984375,18.712690353393555,create
7001833872,,,48.348731994628906,18.7207088470459,create
7001834576,,,48.35600662231445,18.717077255249023,create
7001834598,,,48.361907958984375,18.727947235107422,create
7001834653,,,48.37063217163086,18.73586654663086,create
7101324747,,,48.36124038696289,18.721147537231445,create
7102295640,,,48.349700927734375,18.717439651489258,create
7102351289,,,48.3583984375,18.7194766998291,create
710259890A,,,48.35029220581055,18.724424362182617,create
7102715972,,,48.34829330444336,18.721641540527344,create
