ref,osm_type,osm_id,lat,lon,action
700152848A,way,1244033574,49.32059098,19.344788400000002,modify
7102813839,way,1244033575,49.324638820000004,19.3463124,modify
7101058459,way,1244033576,49.32006968,19.34579062,modify
7001455219,way,1244033577,49.32229138,19.347167739999996,modify
6508000719,way,1244033578,49.318759166666666,19.335657933333334,modify
7101094726,way,1244033579,49.320345579999994,19.336760220000002,modify
7102175828,way,1244033580,49.32031478,19.341074839999997,modify
7102299325,way,1244033581,49.321409700000004,19.34196792,modify
710257712A,way,1244033582,49.32118106,19.34370408,modify
7102742339,way,1244033583,49.32522558000001,19.352878500000003,modify
7992831,way,1244033584,49.325550400000004,19.35249324,modify
7102136008,way,1244033585,49.32449094,19.350635580000002,modify
5303026300,way,1244033586,49.32395753333333,19.355535416666665,modify
7102175872,way,1244033587,49.32487644,19.356095059999994,modify
7102879905,way,1244033589,49.32171774,19.349990159999997,modify
7102982975,way,1244033590,49.331145155555554,19.361778788888888,modify
7998980,way,1244033592,49.33087474,19.35802276,modify
36856809,way,1244033594,49.33038296,19.358565419999998,modify
7998958,way,1244033595,49.33030309999999,19.35777632857143,modify
7102610713,way,1244033596,49.329642299999996,19.358000179999998,modify
7998881,way,1244033597,49.3291721,19.35710948,modify
7001447607,way,1244033598,49.30851902,19.29117162,modify
7001455142,way,1244033599,49.30366198,19.276655339999998,modify
7001455098,way,1244033600,49.30659176,19.29337426,modify
7000839010,way,1244033601,49.29599976,19.260416779999996,modify
7996285,way,1244033602,49.31366916,19.31189612,modify
7001455065,way,1244033603,49.31078268,19.307296240000003,modify
7102801640,way,1244034138,49.34329268,19.35254844,modify
7102307630,way,1244034139,49.34498094,19.34829956,modify
34812822,way,1244034140,49.342880980000004,19.3561866,modify
7999420,way,79971679,49.327556200000004,19.35585186,modify
7997088,way,79970031,49.32776488571428,19.343092314285713,modify
7998034,way,58064158,49.32802298888889,19.34326048888889,modify
34812723,,,49.34027862548828,19.352407455444336,create
6508024941,,,49.3404541015625,19.352956771850586,create
7000544034,,,49.30064392089844,19.26327896118164,create
7000839032,,,49.29143524169922,19.24996566772461,create
7001920981,,,49.340492248535156,19.352197647094727,create
8150120,,,49.340606689453125,19.352121353149414,create
8150131,,,49.34074783325195,19.35196304321289,create
8150879,,,49.34067916870117,19.352651596069336,create
815088A,,,49.34056854248047,19.35280418395996,create
