ref,osm_type,osm_id,lat,lon,action
17195288,way,319313123,49.1168878,19.03709777,modify
7102262838,way,319314061,49.14526534,19.0432814,modify
10959751,way,319314449,49.14295312857143,19.046972642857146,modify
7101865463,way,669890378,49.10904973846155,19.04400263846154,modify
710186993A,way,669890385,49.1092268,19.044918413333335,modify
7101882920,way,669890389,49.110211169230766,19.044336576923076,modify
7101904887,way,669890392,49.109936153846164,19.044469961538464,modify
7100701058,way,669890394,49.10925734,19.04345936,modify
7102146810,way,669890395,49.109012342857135,19.043577857142857,modify
7101410437,way,669890396,49.1089707909091,19.0431506,modify
7101650259,way,669890397,49.10949131111111,19.04285305555555,modify
7100700706,way,669890398,49.10922332307692,19.042986346153846,modify
35300133,way,783039021,49.116510627500006,19.036644360000004,modify
17204737,way,808667864,49.1111395,19.033753819999998,modify
7102328750,way,835017611,49.11785255454545,19.04954907272727,modify
7101914006,way,835017612,49.118347500000006,19.049287728571425,modify
7102330070,way,908492392,49.1155187,19.007042408333334,modify
7101858566,way,908496197,49.11793687272728,19.039454836363635,modify
7102112512,way,908502926,49.10830215,19.04315683,modify
7102390988,way,908503041,49.10752255833333,19.043607400000003,modify
7101938382,way,908503939,49.1099385,19.04307693846154,modify
710188896A,way,908505108,49.121006457142855,19.038107271428572,modify
7101830835,way,908505110,49.12121600909091,19.039181618181818,modify
710127417A,way,908505111,49.12124385714286,19.039444842857144,modify
17197224,way,908510762,49.11591291999999,19.03901906,modify
7101655022,way,908525347,49.11072211250001,19.03744239166667,modify
6507022841,way,1170492439,49.11790071428572,19.044429014285715,modify
7101549411,way,1174193672,49.12013513529411,19.035747405882347,modify
710183484A,way,1174193675,49.12027597272727,19.038622736363635,modify
7101830945,way,1174193676,49.11982218,19.038771099999998,modify
7102940999,way,1234011673,49.11723422222221,19.049745966666663,modify
7100170583,way,569766140,49.128347,19.08268096666667,modify
10887140,way,569766151,49.12804038,19.08282954,modify
35421584,way,319312643,49.11752491428571,19.039042985714286,modify
17199358,way,319312864,49.116301244444436,19.028186488888892,modify
17202317,way,319310688,49.11451692000001,19.0350362,modify
17199248,way,319312615,49.117470614285715,19.038729885714286,modify
1719860A,way,319312408,49.12084277142857,19.03261327142857,modify
1719761A,way,319313075,49.11495351000001,19.035678979999997,modify
7102543536,way,1174193674,49.11985136,19.03728946,modify
710019144A,way,319309938,49.12033155,19.044687775000003,modify
7102590748,way,1174193667,49.1232461,19.03820596,modify
7102977607,way,319312996,49.12419348,19.03145038,modify
710252377A,way,908503937,49.11064022,19.04361496,modify
710266127A,way,1174193663,49.12467946,19.032811459999998,modify
17197576,way,319312693,49.11502298571429,19.035983114285717,modify
17196729,way,319310238,49.118091820000004,19.03768498,modify
1719530A,way,319310729,49.117157320000004,19.036576359999998,modify
7102763492,way,1174193656,49.12323746,19.03329934,modify
7101777111,way,319309981,49.116623917647054,19.04690131764706,modify
17197147,way,319311583,49.11623204000001,19.039263979999998,modify
7102702310,way,908503195,49.10687893846154,19.043495930769232,modify
7102916359,way,669890383,49.10920430769231,19.044382046153846,modify
17196091,way,319312023,49.1167733,19.035108683333334,modify
7103041847,way,319311339,49.11445086,19.03688812,modify
7102643416,way,511273939,49.123078940000006,19.037532879999997,modify
7102512175,way,908511288,49.111690200000005,19.041116475,modify
1720036A,way,319310227,49.12381427999999,19.041876000000002,modify
7101672116,way,319310911,49.116910059999995,19.036496680000003,modify
17196234,way,319310457,49.11997942000001,19.04063896,modify
7100217707,way,319312971,49.111512733333335,19.036370844444445,modify
34791130,way,319311821,49.11785102,19.03706194,modify
7101271881,way,319311093,49.117528560000004,19.0318611,modify
7102183121,way,319309927,49.11661051818182,19.035226163636363,modify
17197103,way,319313035,49.116487799999994,19.03809582222222,modify
7103112005,way,319311415,49.11449046,19.031752779999998,modify
17199028,way,73729793,49.111571911111106,19.018419644444446,modify
7102738346,way,319311816,49.114450739999995,19.03145892,modify
17197081,way,319311004,49.11664414,19.03824772,modify
7102562907,way,319311019,49.115150560000004,19.02983692,modify
17197323,way,319310175,49.11914942,19.03941708,modify
7102424747,way,319310259,49.113634059999995,19.031825100000002,modify
17198863,way,319310440,49.12194442,19.041708859999996,modify
7103000135,way,319312370,49.11723272857142,19.04307957142857,modify
17197928,,,49.114871978759766,19.03508949279785,create
17199402,,,49.121856689453125,19.04233741760254,create
35300232,,,49.11479949951172,19.034927368164062,create
7000456969,,,49.11806869506836,19.046043395996094,create
7101508667,,,49.1480712890625,19.038602828979492,create
7102487623,,,49.108863830566406,19.04233169555664,create
