ref,osm_type,osm_id,lat,lon,action
27999917,way,341593142,48.74420335,17.53633113333333,modify
28001666,way,341593143,48.74378336666666,17.531856450000003,modify
28000049,way,341593152,48.74452846666666,17.54504246666667,modify
28001787,way,341593157,48.74454540000001,17.53090936,modify
2800016A,way,341593158,48.74579046666667,17.545177383333332,modify
27998872,way,341593161,48.74741043333333,17.53132471666667,modify
27999840,way,341593163,48.74454665,17.535569983333335,modify
28001952,way,341593164,48.74544698333333,17.53168318333333,modify
28001523,way,341593168,48.74540011428571,17.540318714285714,modify
27999257,way,341593169,48.747282757142855,17.527866471428574,modify
28000533,way,341593171,48.74384205714286,17.54312252857143,modify
28000995,way,341593172,48.74796574285714,17.54852452857143,modify
27999092,way,341593174,48.74908318571429,17.52567211428571,modify
28000643,way,341593176,48.74611005714286,17.552130942857143,modify
28000115,way,341593177,48.745252900000004,17.544383071428573,modify
2799961A,way,341593178,48.74358607142857,17.540327557142856,modify
27999642,way,341593179,48.74326547142857,17.54088042857143,modify
5208033688,way,341593180,48.74759288571429,17.533440042857144,modify
28000203,way,341593181,48.74643544285715,17.545075214285713,modify
27999873,way,341593182,48.74450605714286,17.5362399,modify
28000632,way,341593183,48.74613588571428,17.55188347142857,modify
27999081,way,341593185,48.74918512857143,17.525315085714286,modify
28000808,way,341593186,48.74621704285714,17.554044557142856,modify
2799983A,way,341593187,48.74463585714286,17.53540102857143,modify
28000159,way,341593188,48.74576367142857,17.54471752857143,modify
28000797,way,341593189,48.746261157142854,17.5537595,modify
28001424,way,341593190,48.745934428571424,17.556927028571426,modify
28000687,way,341593192,48.746431085714285,17.552378499999996,modify
28000478,way,341593194,48.7447069,17.541350714285716,modify
28000654,way,341593197,48.74604467142857,17.552423885714287,modify
28000313,way,341593198,48.74280431428571,17.541414414285715,modify
28000852,way,341593199,48.74580802857143,17.555134314285713,modify
28001853,way,341593202,48.7479954,17.533233428571428,modify
6304007600,way,341593204,48.74542212857143,17.541441814285715,modify
34789425,way,341593208,48.744748028571415,17.529340185714286,modify
7001585690,way,341593211,48.74446511428572,17.53255995714286,modify
34789414,way,341593212,48.745064814285705,17.531818542857142,modify
28000192,way,341593213,48.74624161428572,17.544951142857144,modify
28000764,way,341593215,48.74594389999999,17.553645785714284,modify
34789458,way,341593217,48.74341857142857,17.53000262857143,modify
28000258,way,341593218,48.747445642857144,17.545875914285713,modify
28001556,way,341593220,48.74422927142857,17.53319667142857,modify
28000940,way,341593221,48.748162914285714,17.54760357142857,modify
28000665,way,341593222,48.74648834285715,17.551910985714287,modify
28001391,way,341593224,48.74602871428572,17.555714242857142,modify
28000170,way,341593225,48.74590051428571,17.545254028571428,modify
28000236,way,341593226,48.74718572857143,17.54554858571429,modify
36694262,way,341593227,48.74814537142857,17.532773471428573,modify
28000786,way,341593228,48.746270742857156,17.5535285,modify
27999389,way,341593229,48.74425551428571,17.537805028571427,modify
28000137,way,341593231,48.7455852,17.545043242857144,modify
27998850,way,341593232,48.74730607142857,17.531127542857142,modify
28001886,way,341593234,48.748527285714296,17.531927585714286,modify
28001039,way,341593235,48.74780764285714,17.548849285714287,modify
7001872196,way,341593236,48.74776765714286,17.533055557142855,modify
27999906,way,341593239,48.74402217142857,17.535875585714287,modify
28000038,way,341593240,48.744400442857135,17.544934085714285,modify
28000918,way,341593243,48.74883938571429,17.54636894285714,modify
28002128,way,341593244,48.74004077142856,17.5475135,modify
27999686,way,341593246,48.74679198571429,17.533005671428572,modify
28002040,way,341593248,48.74314314285714,17.530322057142858,modify
28002029,way,341593249,48.74367312857144,17.529677914285717,modify
28002073,way,341593250,48.74039445714285,17.54673401428571,modify
2800148A,way,341593253,48.74557515714285,17.540908228571432,modify
28000577,way,341593254,48.74723581428571,17.551870985714285,modify
28000731,way,341593255,48.746055014285716,17.552672342857143,modify
28000390,way,341593256,48.744416228571424,17.539952557142858,modify
2800170A,way,341593257,48.744232457142864,17.531909114285718,modify
34789447,way,341593258,48.743539428571424,17.5298475,modify
27999675,way,341593259,48.74687622857142,17.532662785714287,modify
28001512,way,341593261,48.745706642857144,17.540293642857144,modify
27999532,way,341593262,48.7425682,17.539100528571428,modify
2800093A,way,341593264,48.74825277142857,17.547146714285713,modify
28002095,way,341593265,48.7401343,17.54677542,modify
28000896,way,341593268,48.74854412857143,17.54612051428571,modify
28000401,way,341593269,48.74480891428571,17.539896242857143,modify
28001171,way,341593270,48.74653811428571,17.537659585714287,modify
28000566,way,341593271,48.74740321428571,17.551985114285714,modify
27999136,way,341593272,48.74841148571428,17.525494014285716,modify
28001842,way,341593277,48.74792555714286,17.533452214285713,modify
28000104,way,341593278,48.74514002857143,17.544231214285713,modify
28002018,way,341593281,48.74387967142858,17.5294274,modify
27998938,way,341593283,48.74700638571429,17.53138802857143,modify
28000962,way,341593285,48.748371985714286,17.54818285714286,modify
27999785,way,341593287,48.7453871,17.534363971428572,modify
28001864,way,341593288,48.74809137142857,17.533023957142856,modify
2799994A,way,341593289,48.744392925,17.536677275,modify
28001743,way,341593291,48.7446402625,17.531546562499997,modify
28002117,way,341593294,48.740042100000004,17.546909983333336,modify
28001831,way,341593296,48.745836742857136,17.52902177142857,modify
27999598,way,341593299,48.74378008,17.539393780000005,modify
28000225,way,341593306,48.746713449999994,17.5451488625,modify
27999059,way,341593312,48.7456097625,17.5321902875,modify
7000675770,way,341593322,48.745316655555555,17.53104021111111,modify
28001402,way,341593330,48.745992977777775,17.556078522222222,modify
27999323,way,341593335,48.74780058888889,17.530380300000004,modify
27999730,way,341593338,48.74625075555556,17.533586555555555,modify
28001259,way,341593343,48.746940800000004,17.53514711111111,modify
28000335,way,341593350,48.74283583333333,17.541664566666668,modify
28000269,way,341593353,48.743156477777774,17.541090511111108,modify
7001689222,way,341593360,48.74404625555556,17.542877777777775,modify
28000830,way,341593366,48.746085077777785,17.554926033333334,modify
27999268,way,341593369,48.74712012222222,17.52849221111111,modify
37822400,way,341593372,48.74641037777777,17.538168055555555,modify
28000302,way,341593375,48.74260637777778,17.541223133333332,modify
27998861,way,341593377,48.74708533333333,17.53122195555555,modify
2799972A,way,341593381,48.74618044444445,17.533980533333335,modify
27999070,way,341593384,48.75007506666666,17.521583733333333,modify
27999631,way,341593391,48.743527766666666,17.540625677777783,modify
28001215,way,341593393,48.74692627777778,17.536279444444446,modify
2800082A,way,341593396,48.746163888888894,17.55457998888889,modify
28002084,way,341593404,48.740493022222225,17.546904811111112,modify
28001270,way,341593407,48.747248222222225,17.53542038888889,modify
28001358,way,341593409,48.745739822222234,17.555427533333336,modify
28001413,way,341593415,48.746122166666666,17.55518136666667,modify
27999829,way,341593416,48.74462194444445,17.535975322222225,modify
2800027A,way,341593417,48.742288877777774,17.54036561111111,modify
28001941,way,341593419,48.7453181,17.53199087777778,modify
28000819,way,341593420,48.746224766666664,17.55431212222222,modify
6304001946,way,341593423,48.746150755555554,17.539055844444444,modify
27999807,way,341593425,48.746071844444444,17.535434722222224,modify
37687155,way,341593426,48.74628042222222,17.53857514444444,modify
27999378,way,341593427,48.7443099,17.537642677777782,modify
28000973,way,341593428,48.74810515555555,17.548315988888888,modify
2800214A,way,341593429,48.74047335555556,17.54783551111111,modify
27998993,way,341593430,48.74631174444444,17.5318324,modify
28001237,way,341593431,48.747093333333325,17.535838022222222,modify
28001072,way,341593432,48.74756614444445,17.54931277777778,modify
27999213,way,341593433,48.74849045555556,17.529085122222224,modify
28000280,way,341593434,48.7418094,17.541065222222226,modify
7000198491,way,341593435,48.744209822222224,17.53415311111111,modify
27999158,way,341593436,48.74703506666666,17.524872066666667,modify
27999708,way,341593437,48.74672844444444,17.534012766666663,modify
2800126A,way,341593438,48.74716617777777,17.5356427,modify
28000357,way,341593446,48.743051055555554,17.54202184444445,modify
2800038A,way,341593447,48.74437206666667,17.540252666666667,modify
6304000780,way,341593449,48.74351595555555,17.540738955555554,modify
28001281,way,341593451,48.74732727777777,17.5352087,modify
2800203A,way,341593452,48.743272033333334,17.530148699999998,modify
34789370,way,341593453,48.74888311111111,17.528465055555557,modify
28001193,way,341593454,48.74674108888889,17.536969688888888,modify
28001710,way,341593455,48.74429484444445,17.5317289,modify
28000489,way,341593456,48.744100555555555,17.541231044444444,modify
6304005411,way,341593457,48.7470474,17.534989333333336,modify
37822433,way,341593458,48.74855118888888,17.531693911111113,modify
28001875,way,341593459,48.74825577777778,17.532551599999998,modify
27999609,way,341593461,48.74335652222223,17.539966255555555,modify
7100762647,way,353892658,48.74961534,17.572323093333335,modify
7001578551,way,353892682,48.749845663636364,17.55883088181818,modify
7101459860,way,353892683,48.75106619090909,17.558840181818184,modify
7001315937,way,353892684,48.750100469230766,17.55886893076923,modify
7101404321,way,353892686,48.752808615384616,17.5588258,modify
7101596997,way,353892687,48.75215669999999,17.558793461538464,modify
7001986178,way,353892689,48.75238638,17.55885888,modify
7001333966,way,353892694,48.75060091428571,17.55889074285714,modify
710214042A,way,353892695,48.75168235555555,17.558793722222223,modify
2786552A,way,370460599,48.75167486363637,17.594665372727277,modify
2800247A,way,371259758,48.721834476923064,17.55418266923077,modify
27865728,way,440662011,48.76613158000001,17.56319204,modify
27864155,way,440662012,48.7528049,17.56642724285714,modify
27865420,way,440662013,48.74794288571429,17.58442102857143,modify
27867730,way,440662014,48.7575662375,17.5640802625,modify
27860448,way,440662015,48.76101365555556,17.57353133333333,modify
28003382,way,453816200,48.72832424,17.521847779999998,modify
28002953,way,453816201,48.72858501428571,17.52009072857143,modify
2800335A,way,453816203,48.7295015,17.52011626,modify
28003360,way,453816209,48.72867906,17.52075818,modify
28003338,way,453816210,48.728838839999995,17.52017944,modify
28002942,way,453816212,48.72858359999999,17.51970592,modify
700144906A,way,453816214,48.72879694,17.519088399999998,modify
2800291A,way,453816218,48.72830844,17.519352480000002,modify
28003173,way,453816228,48.723544700000005,17.524938380000002,modify
28003129,way,453816229,48.72288178,17.522044,modify
28003118,way,453816230,48.722833200000004,17.52183496,modify
28003107,way,453816232,48.72278604,17.521506499999997,modify
28003096,way,453816233,48.722687840000006,17.521141640000003,modify
28003052,way,453816234,48.72260868888888,17.520544355555554,modify
28003085,way,453816235,48.72265342,17.52085704,modify
2800302A,way,453816237,48.72248136,17.51987016,modify
28002986,way,453816239,48.72339304444444,17.518969633333334,modify
28002975,way,453816241,48.72373007142857,17.519118757142856,modify
28002370,way,453816244,48.724662419999994,17.51774102,modify
28002964,way,453816250,48.724157319999996,17.518144560000003,modify
28003008,way,453816256,48.72271048,17.51914424,modify
28002337,way,453816263,48.722665299999996,17.51791192,modify
28002326,way,453816264,48.722674,17.517642459999998,modify
28002315,way,453816265,48.722675020000004,17.51730342,modify
28002293,way,453816266,48.72268283999999,17.517058,modify
28002282,way,453816268,48.72277974,17.5162322,modify
28002271,way,453816269,48.723153399999994,17.515385485714287,modify
28002194,way,453816271,48.72306758571428,17.514418585714285,modify
28002304,way,453816272,48.72239018571429,17.51719667142857,modify
28002348,way,453816273,48.722239179999995,17.518300699999998,modify
7000111723,way,453816275,48.722179940000004,17.5195223,modify
28003030,way,453816276,48.7223061,17.52042554,modify
28003041,way,453816279,48.72232538,17.52066456,modify
28003063,way,453816280,48.722365260000004,17.5208589,modify
5208006672,way,453816283,48.72243256,17.52133096,modify
7000000579,way,453816284,48.72244222,17.52153668,modify
5208027187,way,453816286,48.7225275,17.521986300000002,modify
2800313A,way,453816287,48.72256986,17.52223392,modify
28003140,way,453816288,48.722660919999996,17.522707500000003,modify
6304007391,way,453816289,48.72269487999999,17.52306888,modify
28002843,way,453816303,48.727236319999996,17.522474600000002,modify
28002821,way,453816304,48.72671395714286,17.522252114285717,modify
28002810,way,453816305,48.72679218571428,17.52146277142857,modify
28002799,way,453816309,48.72617442,17.521134619999998,modify
2800280A,way,453816310,48.72624295999999,17.5215198,modify
28002788,way,453816311,48.72550814,17.52104086,modify
28002777,way,453816313,48.725023240000006,17.52105,modify
28002744,way,453816314,48.72504291428571,17.522328614285716,modify
28002755,way,453816322,48.72496556,17.52194752,modify
7001270188,way,453816327,48.72482508,17.52268536,modify
28002689,way,453816328,48.72342462857143,17.52234932857143,modify
28002711,way,453816329,48.72401181428571,17.521708657142856,modify
28002700,way,453816330,48.7238807,17.52152345714286,modify
2800269A,way,453816331,48.723680460000004,17.52141074,modify
28002216,way,456103241,48.72316882,17.5080412,modify
28002205,way,456103242,48.723161759999996,17.5083962,modify
2800225A,way,456103259,48.72326934,17.505898480000003,modify
28002260,way,456103260,48.72329252000001,17.506158,modify
28002249,way,456103262,48.7229467,17.506441640000002,modify
28002238,way,456103263,48.72293616,17.50670352,modify
28002227,way,456103264,48.723023260000005,17.506994839999997,modify
28005626,way,462642582,48.784642860000005,17.52001702,modify
7102278788,way,462642603,48.78152992857143,17.512890385714282,modify
28005252,way,462642605,48.77993807777777,17.512065444444445,modify
28005241,way,462642609,48.779343985714284,17.512365257142857,modify
28005197,way,463725712,48.774096314285714,17.519115585714285,modify
28003283,way,463830821,48.74543064545455,17.505170036363637,modify
28003261,way,463830823,48.7442861,17.504987840000002,modify
28003184,way,463830828,48.743059555555554,17.505282722222223,modify
28003305,way,463830831,48.74585241428571,17.506249614285714,modify
28003294,way,463830834,48.745700271428575,17.506110142857143,modify
28003250,way,463830838,48.74509177142857,17.50595852857143,modify
28003877,way,463830845,48.757353585714284,17.500498614285714,modify
28003888,way,463830848,48.75828252222223,17.500813755555555,modify
28003899,way,463830850,48.75897628571429,17.501350671428572,modify
2800368A,way,463830853,48.75642488,17.48470898,modify
28003679,way,463830854,48.75691766,17.483900060000003,modify
2800412A,way,463830864,48.75287878571429,17.499755771428575,modify
7101227353,way,463830865,48.753499350000006,17.49913112,modify
28004207,way,463830872,48.75165992857143,17.49865542857143,modify
28003855,way,463830876,48.755218271428575,17.498005514285715,modify
28004185,way,463830879,48.75151332,17.499353680000002,modify
28004130,way,463830880,48.753102899999995,17.499213680000004,modify
28003778,way,463830881,48.75278152857142,17.497598314285714,modify
28004119,way,463830882,48.75267024,17.50025204,modify
28003866,way,463830884,48.75681872857143,17.497082499999998,modify
28003789,way,463830885,48.75279492222223,17.49793821111111,modify
28004108,way,463830886,48.752251599999994,17.500998344444447,modify
28004174,way,463830888,48.75159832,17.49922718,modify
28004141,way,463830891,48.75294012857143,17.49887107142857,modify
28004218,way,463830892,48.75162404,17.49837456,modify
28004152,way,463830894,48.75308327999999,17.49862832,modify
28004009,way,463830896,48.75232207142857,17.51022742857143,modify
28004075,way,463830898,48.7535828,17.51060455,modify
2800401A,way,463830899,48.75278891428571,17.51053717142857,modify
28004042,way,463830903,48.75512746,17.5113965,modify
28004064,way,463830905,48.75363479999999,17.510536542857146,modify
28004053,way,463830906,48.75392804285714,17.510817671428573,modify
28003998,way,463830909,48.75204003333334,17.509805966666665,modify
28004020,way,463830911,48.75282836,17.510919140000002,modify
28004031,way,463830914,48.753462166666665,17.511345566666666,modify
28003987,way,463830919,48.751328388888886,17.508841444444442,modify
28004097,way,463830926,48.75073820000001,17.505859366666666,modify
28003976,way,463830942,48.75030683999999,17.506359240000002,modify
34789469,way,463830956,48.74884944,17.50590372,modify
2800137A,way,463830963,48.74563568,17.556294240000003,modify
28003580,way,463830967,48.738906911111116,17.512080188888888,modify
28003602,way,463830968,48.73918838571428,17.511868114285715,modify
28003624,way,463830969,48.74030242857142,17.514586457142858,modify
28003635,way,463830970,48.740887099999995,17.51353166,modify
28003591,way,463830974,48.73900764,17.51201298,modify
2800357A,way,463830976,48.73878672,17.51177398,modify
28003503,way,463830980,48.734860742857144,17.514898542857143,modify
28003492,way,463830983,48.734622128571424,17.514905971428572,modify
28003481,way,463830988,48.73382215714286,17.514648214285714,modify
28003437,way,463830989,48.73266664,17.51160754,modify
7101547189,way,463830990,48.73535208571429,17.513926742857144,modify
2800346A,way,463830991,48.73360507142858,17.513508642857143,modify
28003459,way,463830992,48.73292712,17.51254368,modify
28003426,way,463830994,48.73198768571428,17.511139371428573,modify
7001520691,way,463831002,48.72107847142856,17.54025821428571,modify
28002612,way,463831010,48.720378600000004,17.538942957142858,modify
28002590,way,463831011,48.72055572000001,17.53937208,modify
28002568,way,463831016,48.721473633333325,17.54090641666667,modify
28002634,way,463831026,48.71731247777778,17.536254155555557,modify
28002150,way,463831029,48.712696442857144,17.533960314285714,modify
28002667,way,463831030,48.71430464,17.533739399999998,modify
28002524,way,463831032,48.72495166,17.54905564,modify
28002458,way,463831041,48.7208834,17.55547112,modify
28002447,way,463831042,48.723032114285715,17.5563797,modify
28002425,way,463831044,48.722895385714295,17.554489385714287,modify
28002469,way,463831046,48.72132206,17.55435102,modify
28002513,way,463831048,48.7242641142857,17.550757185714282,modify
7000790368,way,463831049,48.72226841333333,17.55678344,modify
28002480,way,463831052,48.72332382857143,17.55264507142857,modify
27866289,way,466918611,48.734222492307694,17.56831552307692,modify
27866311,way,466918613,48.73367860909091,17.568310818181818,modify
27866333,way,466918615,48.73338797142856,17.56875755714286,modify
27861988,way,466918621,48.755158522222224,17.570849544444442,modify
7001327751,way,466918624,48.75064376666666,17.5776558,modify
7001238563,way,466918625,48.75166584166667,17.578333291666663,modify
27866784,way,466918627,48.750414818181824,17.5771574,modify
10574806,way,466918629,48.751489079999985,17.57821318666667,modify
36484239,way,466918630,48.74712012,17.587205219999998,modify
700131112A,way,466918631,48.74694694285715,17.58818125714286,modify
7101390494,way,466918633,48.746280553333335,17.592537359999998,modify
27865574,way,466918635,48.750521514285715,17.595448485714286,modify
27867620,way,466918638,48.762336100000006,17.57367992,modify
27868401,way,466918639,48.762192999999996,17.57390384,modify
34451175,way,466918640,48.76247717142858,17.575279185714283,modify
27866091,way,466918642,48.76061381818182,17.576053245454546,modify
27860668,way,466918643,48.760909633333334,17.575053483333335,modify
27860646,way,466918644,48.76074148,17.57534618,modify
34451131,way,466918645,48.76114558,17.574591539999997,modify
27860679,way,466918647,48.76108311666667,17.574755749999998,modify
35256001,way,466918648,48.76026536,17.5611563,modify
27866047,way,466918649,48.75394494285714,17.56061568571429,modify
27868852,way,466918650,48.754546000000005,17.562755779999996,modify
5208027231,way,466918651,48.74648978181819,17.56937825454545,modify
6304004366,way,466918652,48.7467333,17.569825014285716,modify
7100946952,way,466918653,48.74591947142857,17.568753171428572,modify
36769557,way,466918655,48.75288638,17.55965866,modify
36454539,way,466918656,48.752715699999996,17.55957584,modify
3655530A,way,466918657,48.75255322,17.559551640000002,modify
6304005334,way,466918658,48.7530888,17.55977462857143,modify
10411522,way,466918659,48.75302402666667,17.558782893333337,modify
34451109,way,466918660,48.750199511111106,17.560042288888887,modify
5208018585,way,466918661,48.749244355555554,17.55998928888889,modify
3648424A,way,466918662,48.74907194000001,17.559983719999998,modify
34451241,way,466918663,48.74878758888889,17.5595479,modify
34451230,way,466918664,48.7489030111111,17.559573766666666,modify
37815173,way,466918665,48.75046681428572,17.559578014285716,modify
36793108,way,466918666,48.75221962,17.55954802,modify
35894386,way,466918667,48.75212298,17.55996812,modify
37849823,way,466918668,48.75127856,17.55997494,modify
5208023810,way,466918669,48.75110213999999,17.55998796,modify
36970978,way,466918670,48.75093063999999,17.55997088,modify
35256210,way,466918671,48.75146908000001,17.56060984,modify
34451054,way,466918672,48.75130521999999,17.56061214,modify
27858622,way,466918673,48.750972299999994,17.560623619999998,modify
34451384,way,466918674,48.750254479999995,17.56076568,modify
34450977,way,466918676,48.75013794,17.56130028,modify
34450966,way,466918677,48.7502916,17.5615259,modify
36181145,way,466918678,48.7504327,17.5616236,modify
34451076,way,466918679,48.750646144444445,17.5605969,modify
34450955,way,466918680,48.75060364,17.56161448,modify
34451153,way,466918683,48.750618522222226,17.56002634444444,modify
5208019850,way,466918684,48.751806277777774,17.559934766666668,modify
35534774,way,466918690,48.751047542857144,17.56106001428571,modify
37815184,way,466918691,48.75038635714286,17.559554,modify
36138762,way,466918692,48.75002489999999,17.560362028571426,modify
27859271,way,466918693,48.75016332,17.562056039999998,modify
35128555,way,466918694,48.75088981428571,17.561064014285716,modify
3740681A,way,466918695,48.75056478333334,17.559546783333335,modify
27864551,way,466918696,48.748786079999995,17.56252538,modify
27858787,way,466918697,48.75078978,17.560635419999997,modify
34451065,way,466918698,48.75115537999999,17.56062802,modify
27864529,way,466918699,48.748498760000004,17.56211634,modify
27867917,way,466918700,48.752486536363634,17.562772181818183,modify
36346200,way,466918702,48.74892007777778,17.5600017,modify
35256265,way,466918704,48.75161641666667,17.560628816666664,modify
27864518,way,466918705,48.74822971428572,17.5622702,modify
35387748,way,466918707,48.751684114285716,17.560614628571425,modify
3564197A,way,466918710,48.7518556,17.560613857142854,modify
34450889,way,466918714,48.749685240000005,17.56187506,modify
3598099A,way,466918715,48.74992095714286,17.561548371428568,modify
27859568,way,466918716,48.7489748,17.560526720000002,modify
34451043,way,466918717,48.74913805999999,17.560549199999997,modify
34451021,way,466918718,48.74947124,17.56052678,modify
35128566,way,466918719,48.74968086,17.56118792,modify
35983508,way,466918720,48.74954230000001,17.561024019999998,modify
3445100A,way,466918721,48.74979052,17.56069692,modify
34450911,way,466918722,48.74917819999999,17.561035827272732,modify
7002039858,way,470602454,48.74466093636364,17.567158727272727,modify
5208025724,way,470602455,48.744938219999995,17.567314160000002,modify
5208033930,way,470602456,48.74487696,17.567581299999997,modify
5208017628,way,470602457,48.745010359999995,17.56713504,modify
7001759567,way,470602458,48.74437982857143,17.566480571428574,modify
5208024580,way,470602459,48.744309449999996,17.56694595,modify
700203492A,way,470602461,48.744177157142865,17.56604167142857,modify
27866707,way,479001072,48.76798485714286,17.561671085714288,modify
27866718,way,479001073,48.76806271428571,17.5617238,modify
5208027198,way,479001075,48.75414422000001,17.56173551,modify
27863132,way,479001076,48.74627418,17.563710479999997,modify
27860481,way,479001078,48.76116834444444,17.573741133333332,modify
630400341A,way,486051466,48.74620565714286,17.569040585714287,modify
5208020092,way,486051477,48.74655096,17.56669652,modify
27862560,way,486108244,48.74999072,17.566163319999998,modify
28003371,way,821168640,48.7292917,17.528744839999998,modify
28003393,way,821168641,48.72977064,17.52783296,modify
28002161,way,821168643,48.72153898,17.515629600000004,modify
28002172,way,821168644,48.7216858,17.515663600000003,modify
28002183,way,821168645,48.72175478571428,17.515376685714283,modify
27865860,way,894293420,48.771293379999996,17.56119788,modify
2786585A,way,894293422,48.7710229,17.56153625,modify
35415589,way,894340591,48.751778557142856,17.56062484285714,modify
2786662A,way,894340593,48.746379328571436,17.561409742857144,modify
27863715,way,894340596,48.74003883999999,17.562731533333338,modify
27863836,way,894340597,48.740234560000005,17.561818,modify
27865849,way,894644416,48.770566800000005,17.56131415555556,modify
7001673646,way,894644417,48.770311740000004,17.56140028,modify
27860272,way,894644419,48.76372786111111,17.57057064444444,modify
27860261,way,894644420,48.76346549333334,17.570673913333334,modify
27866795,way,894644422,48.763270822222225,17.570801233333334,modify
10332454,way,894644423,48.75975954444445,17.560339555555554,modify
27860019,way,894644424,48.75800666666667,17.57259338333333,modify
35562208,way,895022678,48.752405499999995,17.568678806666664,modify
7102246140,way,895022679,48.74963275555555,17.57067743333333,modify
7101955465,way,895022680,48.7490594,17.572311199999998,modify
27866685,way,895022681,48.750446440000005,17.569213759999997,modify
27867301,way,895022682,48.749310987499996,17.564017212499998,modify
35669502,way,895022684,48.75201167142857,17.56063332857143,modify
7101603828,way,895022685,48.74957254545455,17.55878859090909,modify
34451098,way,895022686,48.750245359999994,17.560088359999998,modify
27864540,way,895022687,48.748807299999996,17.56212624,modify
27868478,way,895022688,48.746449160000004,17.563807020000002,modify
7101775912,way,895022689,48.74568971111111,17.567802955555557,modify
5208027253,way,895022690,48.74515862,17.56669834,modify
27863484,way,895022691,48.74702857142857,17.562550371428568,modify
27863495,way,895022692,48.74688628,17.56247242,modify
27863429,way,895022693,48.74671754,17.56235652,modify
27863418,way,895022694,48.746130288888885,17.562364577777778,modify
27863396,way,895022695,48.74594732857143,17.562113371428573,modify
27863352,way,895022697,48.745878454545455,17.561492990909088,modify
5208015703,way,895022698,48.745607480000004,17.563770079999998,modify
7101059350,way,895022699,48.74535482,17.56423608,modify
6304007050,way,895022700,48.744346,17.56511348,modify
7001489242,way,895022701,48.74489867142858,17.563474928571427,modify
7001195520,way,895022702,48.74472134,17.56241718,modify
2786387A,way,895022704,48.74478488,17.561172640000002,modify
27863693,way,895022706,48.74173439999999,17.560623133333333,modify
27863803,way,895022707,48.7387585,17.56349196,modify
710176279A,way,895022708,48.73764791999999,17.56384894,modify
7101350938,way,895022709,48.73740685714285,17.564983242857142,modify
27858611,way,895257991,48.757125079999994,17.5701618,modify
27858842,way,895257993,48.756673899999996,17.570228120000003,modify
10212521,way,895257994,48.75574391538461,17.573377453846156,modify
2786178A,way,895257995,48.756815474999996,17.5733386,modify
27861779,way,895257996,48.75680848888888,17.57353167777778,modify
27861735,way,895257997,48.7569301,17.573989063636365,modify
27865508,way,895258012,48.75053381428571,17.593991214285715,modify
37815217,way,895258014,48.74673328,17.58936658,modify
7102307806,way,895264127,48.75711207142857,17.568303514285713,modify
37815085,way,895273208,48.75762924444444,17.562806233333333,modify
7101574821,way,895283785,48.763735490909085,17.575719345454544,modify
27860305,way,895283787,48.76290776,17.572337620000003,modify
27860734,way,895283788,48.76169057272727,17.57362710909091,modify
3645454A,way,895283789,48.7612374,17.573297200000003,modify
27860690,way,895283790,48.76132536,17.5742442,modify
27860723,way,895283791,48.76157824444445,17.573819933333336,modify
27865134,way,895668100,48.758314425,17.5648958875,modify
28005813,way,895862210,48.787271714285716,17.529695057142856,modify
710153850A,way,895862240,48.71808704,17.54367916,modify
37822444,way,895917630,48.74833507142858,17.531332785714284,modify
710224613A,way,895917631,48.74868742222222,17.5308529,modify
5208017485,way,895917632,48.74838002,17.532200319999998,modify
27999774,way,895917637,48.745544714285714,17.533996485714287,modify
2799906A,way,895917640,48.744986706666666,17.532250440000002,modify
28001732,way,895917641,48.7448102,17.53192954,modify
28001765,way,895917642,48.74440852,17.53131176,modify
28002051,way,895917643,48.74297475555556,17.53046624444444,modify
28001600,way,895917644,48.743111840000005,17.533547759999998,modify
7101736444,way,895917645,48.74432932857143,17.533835314285714,modify
37687166,way,895917646,48.746171139999994,17.538815460000002,modify
7101360805,way,895917647,48.74285112,17.538045399999998,modify
27999620,way,895917649,48.74326201428572,17.540542042857144,modify
28001501,way,895917650,48.74563416,17.540633180000004,modify
7102106715,way,895917651,48.74527134545454,17.541765336363635,modify
28005758,way,895917652,48.79014364285714,17.523583571428567,modify
28005769,way,895917653,48.78977805714286,17.52383744285714,modify
2800577A,way,895917654,48.78927645714286,17.52421682857143,modify
7101807405,way,895917655,48.78731494,17.52716838,modify
28005780,way,895917656,48.78381448571429,17.531204485714284,modify
28004372,way,895917657,48.76040902,17.52009434,modify
28004361,way,895917658,48.76033378333333,17.520215916666668,modify
7101980952,way,895917666,48.7627768,17.500187333333333,modify
28004592,way,895917667,48.76317942857143,17.503387185714285,modify
28004196,way,895917670,48.751190920000006,17.49885782,modify
28003668,way,895917671,48.74683498,17.47993548,modify
28003657,way,895917672,48.74614976,17.48296928,modify
28003646,way,895917677,48.74938096,17.48835844,modify
2800423A,way,895917679,48.74593728571428,17.49015412857143,modify
28004240,way,895917681,48.745979,17.490289942857142,modify
28004229,way,895917682,48.74577239999999,17.49049696666667,modify
7102296025,way,895917683,48.74489914,17.505262860000002,modify
28003569,way,895917684,48.73791415714286,17.512278357142858,modify
6304005114,way,895917685,48.73428517777777,17.514917755555555,modify
28003404,way,895917688,48.73425384,17.520104919999998,modify
7101678265,way,895917689,48.72421348666667,17.52141864,modify
7101864539,way,895917690,48.723005271428576,17.522407628571425,modify
27862472,way,896106939,48.75602548333333,17.56708396666667,modify
27862483,way,896106940,48.755895300000006,17.567218850000003,modify
7101568672,way,899470115,48.75985042,17.599640219999998,modify
