ref,osm_type,osm_id,lat,lon,action
710026250A,way,943651152,47.9845308,17.48415592,modify
7100265150,way,943651153,47.9882361125,17.482115299999997,modify
710026514A,way,943651154,47.98690536,17.483369999999997,modify
7101932519,way,943651155,47.98680830833334,17.482976383333334,modify
7101755826,way,943651156,47.98755,17.48182,modify
7101797747,way,943651158,47.9872457,17.482520479999998,modify
10669791,way,943651162,47.988586694444436,17.48055338888889,modify
7101635156,way,943651163,47.98928168,17.47997936,modify
7101205122,way,943651164,47.989497027272726,17.47957132727273,modify
10114280,way,943651165,47.98962046363636,17.479467172727272,modify
7101398656,way,943651166,47.988072499999994,17.484147214285713,modify
7100264149,way,943651167,47.988888499999995,17.484116320000002,modify
7100264083,way,943651168,47.9889861,17.484036680000003,modify
7100264556,way,943651169,47.985668088888886,17.48351191111111,modify
7100264985,way,943651171,47.98634814,17.484316319999998,modify
7001849701,way,943651172,47.98645084444444,17.484327899999997,modify
7101392375,way,943651173,47.98660962941176,17.48453220588235,modify
7101724751,way,943651175,47.98582395714286,17.485708657142858,modify
7101451335,way,943651176,47.985779300000004,17.48508568,modify
7102119035,way,943651177,47.984612739999996,17.48627782,modify
7101758598,way,943651178,47.98486462857143,17.486164514285715,modify
7101408644,way,943651180,47.98557370833334,17.486228666666666,modify
1001527A,way,943651181,47.985551125,17.486500641666666,modify
7102021025,way,943651182,47.9860287090909,17.486375781818182,modify
7101541766,way,943651183,47.98617652307692,17.486173323076926,modify
7101408655,way,943651184,47.98627258,17.485972653333338,modify
7101911234,way,943651185,47.98644158,17.485695640000003,modify
36699322,way,943651187,47.987295958333334,17.484054758333333,modify
10495430,way,943651191,47.9862159125,17.4871155875,modify
7100265337,way,943651192,47.98622256666667,17.48689135,modify
10033408,way,943651193,47.98631828,17.486885440000002,modify
710153377A,way,943651194,47.98639001111111,17.486749288888888,modify
7101868334,way,943651195,47.987717075000006,17.487058375,modify
7102277248,way,943651196,47.987611699999995,17.48839487142857,modify
10272383,way,943651197,47.98856308,17.48792728,modify
10670319,way,943651198,47.98844369000001,17.48770197,modify
7102295508,way,943651199,47.98874787999999,17.48722256,modify
7101756002,way,943651200,47.98887378,17.48749947,modify
7102107749,way,943651201,47.98899765384616,17.48735157692308,modify
7101758961,way,943651202,47.98926772,17.48738082,modify
7101758950,way,943651203,47.98936758749999,17.487639375,modify
7102354600,way,943651204,47.98919954,17.48767524,modify
7101533747,way,943651205,47.98909368666666,17.48787912,modify
7101737764,way,943651206,47.988976525,17.48806864166667,modify
10024905,way,943651208,47.98882325454545,17.488441445454548,modify
7102121455,way,944457451,47.99241744,17.4686088,modify
7102121477,way,944457452,47.9926463,17.46849761666667,modify
7101887826,way,944457453,47.99188805,17.4662074625,modify
7100265689,way,944457454,47.99185566666668,17.467050877777776,modify
710128550A,way,944457455,47.991845494117655,17.466661111764704,modify
7101285477,way,944457456,47.9918455,17.4667723875,modify
7101887793,way,944457457,47.991828775,17.466416062500002,modify
7101887804,way,944457458,47.99189104,17.466387759999996,modify
7101887815,way,944457459,47.99178726000001,17.46630596,modify
7100210689,way,944457460,47.98931458,17.47021528,modify
7101605027,way,944457461,47.98976396,17.469909899999998,modify
7102131619,way,944457462,47.98945296,17.47027971,modify
7101534341,way,944457464,47.99052424285714,17.468777785714284,modify
7101534352,way,944457465,47.990452000000005,17.468655916666666,modify
710153432A,way,944457466,47.990537599999996,17.46909832,modify
7101476151,way,944457467,47.99052694285715,17.46917697142857,modify
7101476162,way,944457468,47.990401014285716,17.46921821428571,modify
7101861635,way,944457469,47.991297509999995,17.4686635,modify
7101861624,way,944457470,47.991296950000006,17.46854364,modify
7102207123,way,944457471,47.99114459090909,17.46589760909091,modify
7102243610,way,944457472,47.991143022222225,17.466167688888888,modify
7100388922,way,944457473,47.99104876,17.464859479999998,modify
710240915A,way,944457474,47.990725722222216,17.46522566666667,modify
7101714818,way,944457476,47.99152742500001,17.464471775,modify
7101611132,way,944457477,47.991278099999995,17.464076457142856,modify
7102597491,way,944457479,47.98944701333333,17.461561813333333,modify
7100210579,way,944457480,47.98634058571428,17.464123885714287,modify
7100210524,way,944457481,47.98630886,17.463890759999998,modify
7102048261,way,944457483,47.98955484999999,17.460656325,modify
710204824A,way,944457484,47.98950734499999,17.460722365,modify
7102048250,way,944457485,47.98942724000001,17.46074868,modify
7102048272,way,944457486,47.98963652857143,17.46043474285714,modify
7101837765,way,944457488,47.988596019999996,17.46098254,modify
7101427729,way,944457489,47.9888016,17.4600428,modify
7101837743,way,944457490,47.9886372,17.460816082352938,modify
7101910079,way,944457492,47.987761533333334,17.45982241666667,modify
7101258351,way,944457493,47.98771252857142,17.459791378571428,modify
7002054323,way,944457494,47.987602585714285,17.460177057142857,modify
7101600803,way,944457495,47.98771066,17.4603708,modify
7101628798,way,944457496,47.98678471,17.46152047,modify
7101628765,way,944457497,47.98673849,17.46160192,modify
7100364854,way,944457498,47.98630571428571,17.4627807,modify
7100210645,way,944457499,47.98657265,17.46324805,modify
7101712662,way,944457500,47.9859125,17.46329238,modify
7101930704,way,944457501,47.98569602,17.462970739999996,modify
7101983999,way,944457502,47.98579360000001,17.46294226,modify
7100210876,way,944457504,47.98611587777778,17.464329466666662,modify
7100210799,way,944457505,47.985422311111115,17.46463651111111,modify
7100210755,way,944457506,47.985378742857144,17.464709671428572,modify
7102283430,way,944457509,47.98543785384615,17.462317869230766,modify
7101643681,way,944457510,47.98537086666666,17.462582755555555,modify
7102267260,way,944457518,47.98417417142856,17.460169514285713,modify
10188530,way,944457521,47.98381955555555,17.462207155555557,modify
10036246,way,944457522,47.98396296874999,17.46265635625,modify
710036447A,way,944457523,47.983644899999994,17.462300579999997,modify
10188519,way,944457524,47.9837871,17.4625251,modify
10958365,way,945819095,47.99873501111111,17.485522933333336,modify
7101707701,way,945819096,47.99889978571429,17.485859442857144,modify
8499392,way,945819097,47.998791,17.4859646375,modify
7101839822,way,945819098,47.99823318333333,17.484793999999997,modify
7101249991,way,945819099,47.997861699999994,17.48388131666667,modify
7101250002,way,945819100,47.997912580000005,17.483788660000002,modify
7101250024,way,945819101,47.997988539999994,17.48364302,modify
7102253818,way,945819105,47.99714398,17.48252762,modify
7102253829,way,945819106,47.99720118571428,17.482352328571427,modify
7101701068,way,945819110,47.99690248,17.48290516,modify
7101713773,way,945819111,47.99678762,17.48457972,modify
7101711320,way,945819112,47.99660466,17.482976880000002,modify
10953085,way,945819113,47.996429019999994,17.48436002,modify
7101711331,way,945819114,47.99651487777778,17.48321136666667,modify
7101711342,way,945819115,47.99642484444445,17.483126744444448,modify
7101711353,way,945819116,47.996374759999995,17.48322828,modify
8499777,way,945819118,47.9961189,17.48412757777778,modify
7102006824,way,945819119,47.99577821818182,17.486957809090907,modify
10958783,way,945819120,47.99551604,17.48635868,modify
1095885A,way,945819121,47.995410660000005,17.48644704,modify
710215494A,way,945819122,47.99491728,17.486676040000003,modify
7100264182,way,945819124,47.9935108,17.48524522,modify
10713769,way,945819125,47.99321332,17.48290972,modify
7101683171,way,945819126,47.993052860000006,17.483595400000002,modify
7101581586,way,945819128,47.994086640000006,17.48387792,modify
7101581575,way,945819129,47.99415522727273,17.484031954545454,modify
10959388,way,945819130,47.993841777777774,17.48354098888889,modify
7101626389,way,945819133,47.99500646,17.48342846,modify
7002063541,way,945819138,47.997917574999995,17.479624124999997,modify
7101748709,way,945819140,47.99531796,17.48324356,modify
10958486,way,945819144,47.994962900000004,17.48227714,modify
7101319434,way,945819145,47.99488033749999,17.481908424999997,modify
10081995,way,945819146,47.99471994166668,17.48176548333333,modify
10958420,way,945819147,47.99488784615385,17.482111553846156,modify
7100596041,way,945819148,47.99478800000001,17.481967528571424,modify
10959102,way,945819149,47.99465494,17.481241699999998,modify
7102112699,way,945819150,47.99462378,17.4816432,modify
710211270A,way,945819151,47.99475696666667,17.4815091,modify
10958541,way,945819152,47.99476071666667,17.481441816666663,modify
1095896A,way,945819153,47.99490741666667,17.481814633333332,modify
10958937,way,945819154,47.99462048,17.4816097,modify
10959256,way,945819155,47.99453926,17.48143742,modify
10082006,way,945819156,47.994859760000004,17.48165696,modify
7102197641,way,945819159,47.995858683333324,17.482364200000003,modify
710255633A,way,945819160,47.99615636,17.481533900000002,modify
7102556329,way,945819161,47.9964156,17.48171376,modify
7001972659,way,945819163,47.99655902413794,17.479588486206897,modify
7001972648,way,945819164,47.99659014827586,17.47916861724138,modify
10958629,way,945819165,47.99544443999999,17.481263759999997,modify
7101494037,way,945819166,47.99558376,17.48112086,modify
7101487657,way,945819168,47.996610127272724,17.478840436363637,modify
7001684855,way,945819170,47.99556335714285,17.480148057142856,modify
10255432,way,945819171,47.99568765555556,17.479910366666665,modify
7100795757,way,945819172,47.99581157272728,17.479744836363636,modify
10308826,way,945819173,47.99597536363637,17.479578772727276,modify
710175762A,way,945819174,47.996145000000006,17.479381806666666,modify
7101369341,way,945819175,47.996245216666665,17.479180983333332,modify
7002085365,way,945819176,47.99542950769231,17.480326238461537,modify
7002052431,way,945819177,47.99570422307693,17.480529299999997,modify
7002052442,way,945819178,47.99558030769231,17.480712692307694,modify
7001972681,way,945819179,47.9954529,17.480878423076923,modify
7101935038,way,945819187,47.99427655384615,17.47889637692308,modify
7101037317,way,945819189,47.9940133,17.47860812857143,modify
7101037295,way,945819190,47.994085642857144,17.47873101428571,modify
7101037284,way,945819191,47.99404155714286,17.478760428571427,modify
7101037262,way,945819192,47.99401848,17.47881398,modify
8575578,way,945819194,47.992457259999995,17.480845679999998,modify
710021135A,way,945819195,47.99288105,17.4811882,modify
7100211437,way,945819196,47.99285664,17.48117762,modify
7100211030,way,945819199,47.99245358,17.477331,modify
7102250947,way,945819200,47.99113716,17.476475100000002,modify
7101549257,way,945819201,47.99107207142857,17.476656785714287,modify
10218296,way,945819203,47.99071987142856,17.477403049999996,modify
10218285,way,945819204,47.99075254666665,17.47731266,modify
710243599A,way,945819210,47.98987634444444,17.47632583333333,modify
7102021157,way,945819211,47.99022284,17.477135519999997,modify
7102925841,way,945819212,47.99000996111111,17.477527766666665,modify
5202021968,way,945819213,47.99042626666667,17.477127433333333,modify
7100211217,way,945819214,47.9907069,17.476054799999996,modify
7101587262,way,945819215,47.990758160000006,17.47510906,modify
7101804094,way,945819216,47.9905883,17.475349180000002,modify
7101622682,way,945819217,47.990854444444444,17.47554954444444,modify
7101833134,way,945819218,47.99036751666666,17.475670883333333,modify
7101587284,way,945819219,47.99082856,17.4750101,modify
7101804061,way,945819220,47.990471819999996,17.47551112,modify
7101622704,way,945819221,47.99064552307693,17.475772876923074,modify
7101622693,way,945819222,47.99077227777778,17.475663955555557,modify
7101622715,way,945819223,47.99058493076923,17.47587830769231,modify
7101622759,way,945819224,47.990450925000005,17.476059633333335,modify
7101546243,way,945819225,47.99089896,17.474911319999997,modify
7101804072,way,945819226,47.99051,17.47541566,modify
7101622748,way,945819227,47.99052674615383,17.47596040769231,modify
7101833112,way,945819228,47.99023733333333,17.475852650000004,modify
7101833123,way,945819229,47.99031173333333,17.47574855,modify
7101546232,way,945819230,47.99068758,17.475208760000005,modify
710162276A,way,945819231,47.99039231538462,17.47615156923077,modify
7001442877,way,945819232,47.98880244666667,17.47417136,modify
6202019461,way,945819235,47.98790541538462,17.47355293076923,modify
6202019472,way,945819236,47.988099662500005,17.47341525,modify
7101825610,way,945819245,47.991344000000005,17.474829585714286,modify
7101626576,way,945819248,47.99295624,17.476289180000002,modify
7101626565,way,945819249,47.992921620000004,17.47626378,modify
7101700034,way,945819250,47.99276365714286,17.47569952857143,modify
7100596162,way,945819251,47.99247872,17.47546278,modify
7102095495,way,945819252,47.991645600000005,17.473974480000003,modify
7102095484,way,945819253,47.99170281666667,17.474117083333336,modify
7102140892,way,945819254,47.99109754285713,17.472972485714287,modify
7101356559,way,945819255,47.99082542,17.472740860000002,modify
7102831846,way,945819258,47.98961478,17.47167452,modify
7102438673,way,945819261,47.98799829000001,17.472708600000004,modify
7102167248,way,945819262,47.9881041,17.472550199999997,modify
710243324A,way,945819263,47.988291890909096,17.47283298181818,modify
7101912059,way,945819264,47.98856707142857,17.473079557142857,modify
8379228,way,945819266,48.011481475000004,17.482084649999997,modify
7102111907,way,945845317,47.99285312,17.49516698,modify
7102874823,way,1181078262,48.010532071428564,17.484455571428573,modify
7100342557,way,1181078264,48.01507848,17.480491100000002,modify
7100342909,way,1181078265,48.01074458000001,17.48294106,modify
8379195,way,1181078266,48.0145723,17.479987099999995,modify
7100343679,way,1181078267,48.009787339999995,17.48398474,modify
7102903269,way,1181078268,48.01147492,17.4806907,modify
710034225A,way,1181078269,48.01111346666667,17.480362383333333,modify
7102712529,way,1181078270,48.0107663,17.482243840000002,modify
7102665581,way,1181078271,48.01386058,17.482472100000003,modify
7100342436,way,1181078272,48.01368374,17.478801400000002,modify
7100342183,way,1181078273,48.011049160000006,17.48019732,modify
7102903258,way,1181078274,48.011445742857134,17.48049925714286,modify
8379008,way,1181078275,48.01076632,17.48117632,modify
7100343833,way,1181078276,48.00954448,17.4842565,modify
7102666406,way,1181402577,47.99284698,17.49619174,modify
7102657375,way,1181402579,47.991355060000004,17.494894800000004,modify
710281813A,way,1181402580,47.99114276666666,17.494991833333334,modify
7102779200,way,1181402583,47.992146299999995,17.495077442857145,modify
7102781433,way,1181402584,47.99205384,17.4951367,modify
7102934949,way,1181402585,47.991631919999996,17.492515400000002,modify
7102818140,way,1181402586,47.9909538,17.495042700000003,modify
7102820351,way,1181402587,47.9910199,17.495371666666667,modify
710282033A,way,1181402588,47.99107637142856,17.495403814285712,modify
8415341,way,1181402589,47.993423533333335,17.496415283333334,modify
7102643218,way,1181410455,47.99647249333332,17.47996553333333,modify
7102556340,way,1181410456,47.996025939999996,17.48166974,modify
7102943298,way,1181410457,47.9966706909091,17.478546054545454,modify
10959476,way,1181410458,47.99723792,17.484252320000003,modify
7102890333,way,1181410459,47.99829216,17.485298800000002,modify
10953228,way,1181410460,47.9949459,17.485278740000002,modify
10953998,way,1181410461,47.99736388,17.4820581,modify
7102432766,way,1181410462,47.99566684,17.485974979999998,modify
10953008,way,1181410463,47.99637302000001,17.48195554,modify
7102890355,way,1181410464,47.99847019999999,17.48535935,modify
7102890399,way,1181410465,47.998450080000005,17.485122999999998,modify
10954075,way,1181410466,47.99832352,17.48513604,modify
7102905238,way,1181410467,47.9959189,17.48624926,modify
7101213537,way,1181410469,47.996855614285714,17.4853841,modify
1095335A,way,1181410470,47.99796478,17.4842395,modify
7102573577,way,1181410471,47.99530376,17.4870108,modify
7102582520,way,1181410472,47.99623246,17.48408816,modify
7102432755,way,1181410473,47.99556404285714,17.486060057142858,modify
7102713750,way,1181410474,47.997910219999994,17.48678994,modify
7102890366,way,1181410475,47.998520883333335,17.485286033333335,modify
7102124194,way,1181410476,47.99399298,17.48448296,modify
10953888,way,1181410477,47.997196960000004,17.4824989,modify
7102890377,way,1181410478,47.998488699999996,17.48523126,modify
7102658002,way,1181416478,47.985276039999995,17.46228246,modify
7102946917,way,1181416479,47.98411174,17.46230002,modify
7102945696,way,1181416480,47.983986,17.462353659999998,modify
7102874735,way,1181416482,47.98433024,17.45973936,modify
7102811254,way,1182059850,47.990342659999996,17.47447934,modify
7102811243,way,1182059851,47.99050405384615,17.474637984615384,modify
7102934135,way,1182059852,47.99329573999999,17.483113279999998,modify
7102878684,way,1182059853,47.99114314,17.473430999999998,modify
7102597733,way,1182059854,47.99266666666667,17.477730283333333,modify
7102907328,way,1182059855,47.99041955714285,17.4765702,modify
710282099A,way,1182059856,47.99146272,17.473145260000003,modify
7102597744,way,1182059857,47.99257374,17.4776403,modify
7102248835,way,1182059859,47.991719,17.475867960000002,modify
7102717006,way,1182059860,47.99081562,17.47586888,modify
710137823A,way,1182059861,47.99222572,17.48299332,modify
7102717017,way,1182059862,47.99074452222222,17.47598667777778,modify
7102597777,way,1182059864,47.99253148,17.47760288,modify
7102557429,way,1182062738,47.986938820000006,17.487882680000002,modify
710255743A,way,1182062739,47.98697498,17.4879496,modify
7102702640,way,1182062740,47.990012220000004,17.49479326,modify
710153916A,way,1182062741,47.9855858,17.483927960000003,modify
7102536254,way,1182062742,47.99084446,17.482172220000002,modify
7100262774,way,1182062744,47.9887128375,17.4832462375,modify
7100262697,way,1182062745,47.99280164285715,17.484436214285715,modify
6202021837,way,1182062746,47.99350748,17.48583524,modify
5202020714,way,1182062747,47.98581978,17.4947988,modify
7102844430,way,1182062748,47.99266072,17.484342939999998,modify
710244336A,way,1182062749,47.99136917999999,17.483012879999997,modify
7102500438,way,1182062751,47.99250447777778,17.49321643333333,modify
7100265238,way,1182062752,47.985964460000005,17.48481068,modify
7100262400,way,1182062754,47.98853754,17.48434134,modify
7102408027,way,1182065144,47.99107352,17.467083080000002,modify
10066595,way,1182065145,47.99076736000001,17.46769528,modify
7102453402,way,1182065146,47.99204854285714,17.467537771428574,modify
7100405048,way,1182065147,47.99149172,17.469112720000002,modify
7102453391,way,1182065148,47.992025177777776,17.467374555555555,modify
7102453380,way,1182065149,47.991925460000004,17.467490599999998,modify
6202033343,way,1182065150,47.9908673,17.467731620000002,modify
7102635595,way,1182065151,47.992706999999996,17.468793820000002,modify
7101628699,way,943615937,47.993053966666665,17.49432451111111,modify
8415539,way,152493442,47.99356932222222,17.498733022222222,modify
10801516,way,943615947,47.99383085714286,17.496768514285716,modify
8415462,way,152491005,47.99410268,17.49888502,modify
7103055718,way,152490970,48.01133317777778,17.481727755555553,modify
6202025379,way,152490952,47.99207806,17.49400388,modify
7102984900,way,152493230,47.98554364444445,17.483615233333335,modify
7100342326,way,152491635,48.01131232,17.48080704,modify
8415418,way,152493165,47.99372224285714,17.49901457142857,modify
7100342282,way,943606623,48.01171918,17.48025154,modify
7100343536,way,152491339,48.009940240000006,17.483818919999997,modify
7100210447,way,943606627,48.01028368,17.484328859999998,modify
8378909,way,152492259,48.011755320000006,17.48204834,modify
7101958622,way,943520720,47.99152680000001,17.492465442857142,modify
710311194A,way,944457491,47.987538588888896,17.4604036,modify
7103022443,way,152490376,47.991945054545454,17.495159163636362,modify
7103074385,way,152490716,47.99302614,17.478090779999995,modify
7102997165,way,152491174,47.9877593,17.48287314,modify
7103054277,way,152491462,47.99205378,17.49546364,modify
7100210986,way,945819246,47.99115404444444,17.474493433333333,modify
7103135512,way,152490893,47.98680993636363,17.485717836363637,modify
7103002115,way,152491618,48.013996739999996,17.47953216,modify
7000063433,way,152492420,48.01415932,17.48206304,modify
7103003809,way,152492412,47.98334994,17.48220138,modify
7100265326,way,152491857,47.99327357999999,17.484951119999998,modify
10955967,way,152491611,47.99571854,17.48607772,modify
7102856420,way,152492263,47.99280306,17.495831980000002,modify
7103002093,way,943606639,48.01434708,17.479737720000003,modify
10953404,way,945819081,47.995181259999995,17.4821634,modify
7103002104,way,152491266,48.01397909999999,17.47922466,modify
7103111125,way,152492012,47.9935594,17.47799946,modify
10957936,way,152492330,47.99807068,17.48460566,modify
7102994998,way,152491570,47.994446839999995,17.47923788,modify
7100342678,way,152492651,48.01411046666667,17.482055016666667,modify
7102594246,way,945819086,47.9992358,17.487489880000002,modify
7103111103,way,152492065,47.9935865,17.47716948,modify
7103135545,way,152492641,47.98671494,17.48647348,modify
7100342854,way,152492437,48.011693199999996,17.4822622,modify
7103134984,way,152491790,47.98564408,17.464412059999997,modify
10958068,way,152491961,47.99786976,17.48155156,modify
7103032332,way,152492545,47.98470385714286,17.462931228571428,modify
8575391,way,945819188,47.994237644444446,17.479074755555555,modify
3765057A,,,47.98601531982422,17.487009048461914,create
7001171914,,,47.98508834838867,17.48263168334961,create
7100263445,,,47.98746109008789,17.49141502380371,create
7100264336,,,47.985591888427734,17.48931121826172,create
7100264380,,,47.985652923583984,17.489519119262695,create
7100264435,,,47.98552703857422,17.489946365356445,create
7100342480,,,48.01566696166992,17.479578018188477,create
710034280A,,,48.0141716003418,17.481191635131836,create
7100343976,,,48.01028823852539,17.46127700805664,create
7100405191,,,47.991825103759766,17.466657638549805,create
7103036501,,,48.01598358154297,17.479650497436523,create
7103047006,,,47.99720764160156,17.483604431152344,create
7103064463,,,47.986083984375,17.486059188842773,create
7103067279,,,47.998321533203125,17.485105514526367,create
7103067400,,,47.99091339111328,17.48250389099121,create
7103074341,,,47.99305725097656,17.478315353393555,create
7103074352,,,47.992984771728516,17.478288650512695,create
7103077949,,,47.991580963134766,17.48181915283203,create
7103100466,,,47.99788284301758,17.480501174926758,create
7103111081,,,47.99346923828125,17.477556228637695,create
710312195A,,,47.9925651550293,17.48185157775879,create
7103125018,,,47.99100112915039,17.46262550354004,create
7103126063,,,47.985260009765625,17.483552932739258,create
7103134973,,,47.98606491088867,17.464611053466797,create
7103135061,,,47.9859504699707,17.46480369567871,create
7103135072,,,47.985939025878906,17.46493148803711,create
7103135523,,,47.98692321777344,17.48590087890625,create
7103135534,,,47.98683166503906,17.48601531982422,create
