ref,osm_type,osm_id,lat,lon,action
17297720,way,67878264,48.882107014285715,21.851667257142857,modify
17424088,way,67878267,48.87059898,21.84181242,modify
17421184,way,67878270,48.86824684285715,21.82863707142857,modify
10911549,way,67878277,48.87663296,21.840802500000002,modify
10916730,way,67878282,48.874779233333335,21.83735695,modify
7101720329,way,67878294,48.88087934,21.816068480000002,modify
6807000442,way,67878308,48.866697,21.821526740000003,modify
10922802,way,67878319,48.874104380000006,21.82678872,modify
17424781,way,67878326,48.8697701,21.83908585714286,modify
17297225,way,67878353,48.88100279999999,21.852862260000002,modify
7101718118,way,67878368,48.875771042857146,21.815447457142856,modify
7101727446,way,67878373,48.88560452222222,21.82223797777778,modify
7101721242,way,67878385,48.87307718571429,21.82079387142857,modify
17422174,way,67878394,48.87430178,21.82663426,modify
17423252,way,67878402,48.874883340000004,21.83874998,modify
10917291,way,67878404,48.87573004000001,21.83398836,modify
10917720,way,67878409,48.875515299999996,21.83356336666667,modify
17422097,way,67878413,48.872939645454544,21.82777320909091,modify
17423670,way,67878416,48.870708985714295,21.84063328571429,modify
17420920,way,67878420,48.87171144285714,21.837066357142852,modify
17297830,way,67878423,48.88117368,21.852504099999997,modify
17421162,way,67878432,48.866883622222225,21.828926055555556,modify
7101726962,way,67878441,48.876837285714295,21.81934431428572,modify
7101724168,way,67878445,48.87650124285714,21.807602828571426,modify
17422075,way,67878449,48.87348777142858,21.826934985714285,modify
7000022513,way,67878455,48.87748907142856,21.838189557142858,modify
10917137,way,67878458,48.875743,21.833795260000002,modify
17423813,way,67878464,48.87042934444444,21.84037691111111,modify
17420931,way,67878468,48.871820830000004,21.836949349999998,modify
34725845,way,67878474,48.86961307777777,21.843899566666668,modify
10916103,way,67878481,48.87437523333333,21.837636383333333,modify
17424748,way,67878494,48.870485280000004,21.83875216,modify
10917632,way,67878497,48.875624,21.833594499999997,modify
7101718063,way,67878499,48.876924011111115,21.812568000000002,modify
6807000838,way,67878503,48.87355154,21.832675700000003,modify
17421272,way,67878505,48.870739269999994,21.82774746,modify
34725922,way,67878507,48.87212880909092,21.840401545454544,modify
7000771437,way,67878512,48.874664411764705,21.84270145294118,modify
10916323,way,67878518,48.87445606666666,21.837535066666664,modify
710172924A,way,67878522,48.882345480000005,21.81896764,modify
10917808,way,67878527,48.87546602,21.83378656,modify
7101718228,way,67878528,48.88018748,21.811349819999997,modify
17422438,way,67878532,48.87441418333333,21.836601400000003,modify
1091419A,way,67878539,48.87450905,21.837569416666668,modify
17297511,way,67878540,48.87744726,21.854385779999998,modify
7101728271,way,67878542,48.882486539130426,21.817838921739128,modify
7101723783,way,67878543,48.87128672,21.80629722,modify
6807001069,way,67878548,48.88341467142857,21.823016671428572,modify
17422581,way,67878549,48.87739871428572,21.837768542857145,modify
7101724531,way,67878551,48.878398960000006,21.81172056,modify
10922582,way,67878555,48.87405426,21.827129720000002,modify
34725988,way,67878556,48.87200927272727,21.839688390909092,modify
17422405,way,67878559,48.87601488333333,21.841813983333335,modify
17423010,way,67878564,48.87513442857142,21.83749325714286,modify
7101724223,way,67878568,48.879428600000004,21.802947800000002,modify
7100082671,way,67878570,48.86845256,21.823501999999998,modify
17420282,way,67878571,48.86937818571429,21.83810301428571,modify
7101724487,way,67878573,48.88129883636364,21.810427350000005,modify
10918952,way,67878575,48.873157033333335,21.827045666666667,modify
3472600A,way,67878576,48.87196956363637,21.83945050909091,modify
17297379,way,67878578,48.87912928,21.85194924,modify
10911153,way,67878581,48.87633248000001,21.84097596,modify
10910240,way,67878582,48.87463925,21.837427233333333,modify
17297852,way,67878583,48.87768825,21.8541668,modify
710171835A,way,67878585,48.880660559999995,21.84592988,modify
10922450,way,67878599,48.87398168,21.827043600000003,modify
17424792,way,67878605,48.86956318,21.8392445,modify
17422922,way,67878607,48.877003200000004,21.8348591,modify
17297544,way,67878608,48.88014308333334,21.851747316666664,modify
10915839,way,67878611,48.876710159999995,21.840752900000002,modify
1729749A,way,67878613,48.87931412,21.85322334,modify
7101727435,way,67878617,48.88497630909091,21.822286899999998,modify
10918864,way,67878624,48.87323644,21.827024939999998,modify
34726010,way,67878625,48.8719456,21.8393411,modify
17421074,way,67878626,48.872384714285715,21.834614371428568,modify
17297192,way,67878627,48.8796494,21.851536855555555,modify
17422328,way,67878628,48.875483339999995,21.8416383,modify
17421569,way,67878629,48.8705759,21.8284763,modify
10916895,way,67878631,48.87455222,21.83695442,modify
17421591,way,67878636,48.86912848888889,21.828948611111112,modify
7101717865,way,67878637,48.884480180000004,21.82182142,modify
7101726709,way,67878639,48.880016420000004,21.821269800000003,modify
1092222A,way,67878642,48.873951780000006,21.826844700000002,modify
17421888,way,67878644,48.873169360000006,21.83482446,modify
17420524,way,67878646,48.87224492857144,21.833397771428572,modify
10909921,way,67878648,48.87634498,21.840718400000004,modify
17421173,way,67878653,48.8679437375,21.828733687499998,modify
7101718019,way,67878655,48.87911236,21.820555019999997,modify
6807000519,way,67878657,48.874718439999995,21.83010472,modify
17422955,way,67878660,48.87664952857142,21.834333585714287,modify
17421998,way,67878663,48.87202338888889,21.827891511111112,modify
1742432A,way,67878664,48.8717879,21.840608172727272,modify
17420887,way,67878665,48.87120658,21.83722308,modify
680700030A,way,67878667,48.8702313,21.843539633333336,modify
7101936919,way,67878677,48.87016386,21.82520566,modify
17424726,way,67878678,48.87087111428571,21.838593257142858,modify
10917500,way,67878679,48.87556959999999,21.83390996,modify
34725933,way,67878682,48.87210916363636,21.840283127272727,modify
17423571,way,67878684,48.87651802,21.83662568,modify
17297819,way,67878685,48.88137828,21.85245536,modify
17420370,way,67878686,48.87371972,21.842479759999996,modify
7101718305,way,67878688,48.875103859999996,21.814890766666664,modify
1742025A,way,67878689,48.87016472222222,21.83795203333333,modify
17423516,way,67878696,48.87681707142857,21.83793697142857,modify
10917863,way,67878697,48.875491780000004,21.83362508,modify
680700085A,way,67878700,48.873852359999994,21.83289504,modify
17424561,way,67878702,48.869486159999994,21.8400969,modify
17297313,way,67878705,48.87984908,21.85226634,modify
7101718404,way,67878708,48.874367559999996,21.81421862,modify
10914167,way,67878709,48.87453478333333,21.837556133333333,modify
17297489,way,67878711,48.881028979999996,21.855911120000002,modify
7101729261,way,67878713,48.88340201666667,21.817408983333333,modify
7101724201,way,67878714,48.87826428,21.804916839999997,modify
7100081659,way,67878719,48.89343202,21.81068224,modify
17421283,way,67878721,48.87105076666666,21.82763965,modify
34725999,way,67878722,48.87198913636364,21.83956951818182,modify
17422889,way,67878724,48.87720998571428,21.835865928571426,modify
7101723167,way,67878728,48.88960108,21.8135701,modify
17424011,way,67878729,48.87166967777778,21.841463766666667,modify
1091639A,way,67878731,48.87453563333333,21.837479666666667,modify
7100081692,way,67878734,48.878408979999996,21.81747482,modify
7100002844,way,67878737,48.87405412727273,21.829352754545457,modify
17422801,way,67878739,48.87767265,21.837909212500005,modify
7101742747,way,67878741,48.87024845555556,21.821862233333334,modify
7101717744,way,67878742,48.87537251428572,21.810786128571433,modify
17423923,way,67878746,48.87027206,21.839864060000004,modify
7101723189,way,67878750,48.89368056000001,21.812944299999998,modify
17424154,way,67878751,48.869597999999996,21.84175776,modify
10916697,way,67878752,48.874749783333336,21.837386933333335,modify
7101728359,way,67878756,48.88146203333333,21.817711155555557,modify
7101723816,way,67878757,48.89370796,21.792897959999998,modify
17421657,way,67878758,48.868194239999994,21.82921916,modify
710172748A,way,67878761,48.885617877777776,21.82147908888889,modify
7101723992,way,67878763,48.8762685,21.8097146,modify
10921889,way,67878765,48.87297016,21.82710728,modify
17422493,way,67878767,48.876883199999995,21.83544844,modify
17420403,way,67878769,48.87358558333333,21.841946491666665,modify
17424198,way,67878772,48.87023046666667,21.841574944444446,modify
1091331A,way,67878773,48.87482384999999,21.83742363333333,modify
7101724762,way,67878778,48.88446962,21.801577079999998,modify
6807000321,way,67878780,48.87062648,21.82281956,modify
7101726665,way,67878784,48.87458102,21.81013816,modify
17421459,way,67878785,48.87054835555555,21.83202397777778,modify
10918820,way,67878787,48.87278078000001,21.82698088,modify
17422471,way,67878789,48.87676092,21.83489634,modify
17297687,way,67878790,48.881634000000005,21.85169976,modify
17424077,way,67878791,48.870739900000004,21.8417648,modify
10908997,way,67878795,48.87610438,21.84087254,modify
10916796,way,67878796,48.87480706000001,21.83735208,modify
17297423,way,67878797,48.87837668181819,21.853395618181814,modify
7101718107,way,67878799,48.87934430000001,21.816019880000002,modify
17421646,way,67878800,48.868365219999994,21.82921988,modify
7101718283,way,67878801,48.88101307777778,21.821816733333335,modify
6807011783,way,67878802,48.882375360000005,21.848379419999997,modify
710172737A,way,67878803,48.88395802,21.82086758,modify
17421778,way,67878805,48.87313782,21.8320004,modify
10917918,way,67878806,48.87320538000001,21.82685086,modify
17422636,way,67878807,48.87760737999999,21.83868408,modify
17421954,way,67878809,48.87493018857143,21.83500224285715,modify
10916829,way,67878814,48.87456926,21.837031419999995,modify
17297918,way,67878815,48.87984385714285,21.85293507142857,modify
17421547,way,67878818,48.87129115714286,21.828746257142857,modify
17421481,way,67878823,48.870947422222216,21.831853177777774,modify
10918600,way,67878824,48.87296755,21.826947533333335,modify
34726054,way,67878825,48.87184211818181,21.838715381818183,modify
17421107,way,67878826,48.87236318,21.83424722,modify
17421239,way,67878829,48.870122599999995,21.82796218,modify
17423659,way,67878830,48.8710686,21.840511480000004,modify
10916972,way,67878831,48.87452676,21.8368393,modify
710172429A,way,67878838,48.876665142857156,21.807898542857142,modify
34725823,way,67878839,48.87501527142856,21.83100232857143,modify
10922186,way,67878840,48.87393958,21.826764700000002,modify
17421118,way,67878842,48.872374480000005,21.834030480000003,modify
17420535,way,67878843,48.87226533333333,21.833199933333333,modify
17422009,way,67878844,48.872059622222224,21.82806942222222,modify
34725834,way,80091901,48.88657005,21.84080377,modify
6807000882,way,166564809,48.87119358461538,21.821901999999998,modify
17421767,way,166564810,48.87280642307692,21.83269571538461,modify
7101717623,way,317163590,48.87334086734691,21.818614108163263,modify
7102141442,way,642611177,48.869639840000005,21.82878186,modify
7101192340,way,642611178,48.868590440000006,21.82907026,modify
7001160001,way,642611179,48.86749742,21.8283214,modify
700132311A,way,642611180,48.86776968571428,21.82932024285714,modify
7001089887,way,642611182,48.8674028,21.82976008,modify
710165906A,way,642611184,48.870234319999994,21.82793468,modify
1742135A,way,645236362,48.87268340769231,21.826473023076918,modify
17421492,way,645236366,48.871067620000005,21.83177012,modify
17420634,way,645236367,48.87108374,21.83266222,modify
17420645,way,645236368,48.87113708,21.83284766,modify
17420656,way,645236369,48.87132876,21.833780519999998,modify
17420590,way,645236371,48.87206662,21.832015840000004,modify
17420854,way,645236373,48.87068336,21.837402940000004,modify
17420865,way,645236375,48.8707948,21.83727292222222,modify
17420260,way,645236377,48.86999994285714,21.837925157142855,modify
7102137625,way,645261692,48.87278935714287,21.828972985714284,modify
34725779,way,740896738,48.8713394,21.837139299999997,modify
17420216,way,740896739,48.87113656666667,21.837981822222222,modify
17420568,way,740896743,48.87210752,21.83256088,modify
1742058A,way,740896744,48.87207872,21.83222616,modify
17420722,way,740896745,48.8700716,21.83274614,modify
7101932068,way,740896746,48.886604222222225,21.825131555555558,modify
10910229,way,872323212,48.8758967,21.8412537,modify
10910207,way,872323213,48.87587943999999,21.84128246,modify
10910163,way,872323214,48.875852179999995,21.84129952,modify
10906478,way,872323215,48.8758158,21.84105758,modify
1090682A,way,872323216,48.875838120000004,21.841025600000002,modify
1091012A,way,872323217,48.87650594,21.84059774,modify
10910108,way,872323218,48.87648402,21.84062918,modify
10910009,way,872323219,48.87642092,21.84065258,modify
10909954,way,872323220,48.87640412,21.84068082,modify
1090979A,way,872323221,48.87632358,21.84073196,modify
10909756,way,872323222,48.876292379999995,21.84073448,modify
10909723,way,872323223,48.87626466,21.84076956,modify
1090968A,way,872323224,48.87624314,21.840783260000002,modify
10909668,way,872323225,48.87621128000001,21.84080394,modify
10909283,way,872323226,48.8761803,21.840806620000002,modify
10909019,way,872323227,48.8761272,21.8408407,modify
10908975,way,872323228,48.876056139999996,21.8409034,modify
10908722,way,872323229,48.876019819999996,21.84090914,modify
10908678,way,872323230,48.87599772,21.84094098,modify
10908590,way,872323231,48.875890559999995,21.84100962,modify
710021476A,way,872323232,48.87592764,21.841251659999998,modify
10910262,way,872323233,48.875960199999994,21.841231,modify
1091067A,way,872323234,48.875977459999994,21.8412021,modify
10910713,way,872323235,48.876009759999995,21.84118154,modify
10910735,way,872323236,48.87603676,21.841164280000005,modify
10910878,way,872323237,48.87611184,21.841116319999998,modify
10910900,way,872323238,48.876143279999994,21.841114319999996,modify
10910966,way,872323239,48.876192620000005,21.84106506,modify
10911010,way,872323240,48.87622942,21.84105962,modify
10911043,way,872323241,48.876255959999995,21.841042580000003,modify
10911087,way,872323242,48.87627895999999,21.841010260000004,modify
1091111A,way,872323243,48.8763102,21.84100822,modify
10911186,way,872323244,48.87636372000001,21.840974,modify
10911230,way,872323245,48.87638098,21.840944880000002,modify
10911263,way,872323246,48.87640796,21.84092778,modify
10911307,way,872323247,48.87644006000001,21.84090732,modify
10911340,way,872323248,48.87646178,21.8408936,modify
10911373,way,872323249,48.87648882,21.840876259999998,modify
10911395,way,872323250,48.87652092,21.84085572,modify
10911428,way,872323251,48.87654818,21.840838759999997,modify
10911505,way,872323252,48.87660106,21.84082304,modify
7101743220,way,923642192,48.868038479999996,21.82378122,modify
7001044182,way,1098258224,48.877874385714286,21.849584928571428,modify
7001044138,way,1098258225,48.877973399999995,21.850052828571428,modify
7101936820,way,1138132834,48.87330944,21.78867742,modify
700114062A,way,1227027748,48.880402460000006,21.85673108,modify
7100276018,way,1227027749,48.875677,21.853623640000002,modify
7101659070,way,1239737156,48.882335633333334,21.85231881111111,modify
7001266668,way,1239737157,48.878507060000004,21.85304682,modify
10930194,way,67875950,48.87126286,21.84657216,modify
10929149,way,80091905,48.8713736,21.845673940000005,modify
10926784,way,80091942,48.8720568,21.84913672,modify
10926685,way,67877305,48.872016939999995,21.84885382,modify
10930128,way,80091916,48.871409560000004,21.84651204,modify
10928907,way,67876572,48.87182552,21.84577484,modify
10926641,way,67876608,48.87198796,21.84862824,modify
10925343,way,67876438,48.872434871428574,21.849011842857145,modify
10927125,way,67878654,48.87151627777778,21.848664266666667,modify
10926267,way,67878755,48.87183594,21.84721366,modify
1092618A,way,80091950,48.872223999999996,21.849447433333335,modify
10930832,way,67876827,48.87076739999999,21.847115499999997,modify
10928885,way,80091908,48.87195812,21.84578674,modify
10930282,way,67877253,48.87111956,21.84662642,modify
10924529,way,80091926,48.87248537999999,21.847393519999997,modify
10930007,way,67878775,48.87072652857143,21.846503057142858,modify
10925387,way,67878594,48.87247544,21.84927424,modify
1092486A,way,67876707,48.872141,21.8466186,modify
10924716,way,67876150,48.8726603,21.848509928571428,modify
10924639,way,67875735,48.87256512,21.84798174,modify
10931613,way,67876200,48.87263538571428,21.84801662857143,modify
10929017,way,80091906,48.871580480000006,21.84569574,modify
1092508A,way,67876044,48.87230066,21.84788278,modify
10929479,way,80091910,48.87063146,21.8459147,modify
10931745,way,67875914,48.87100848000001,21.847590419999996,modify
10929072,way,80091909,48.87159944,21.8458222,modify
10931063,way,67875846,48.87286706,21.848526839999998,modify
10931921,way,67876129,48.871694579999996,21.8461863,modify
10930480,way,67878614,48.87138316,21.8468513,modify
10930986,way,80091933,48.872928959999996,21.84819502,modify
1092981A,way,67876862,48.87117022,21.84638172,modify
10926487,way,67876504,48.87192348,21.8480535,modify
1092893A,way,67875968,48.871703554545455,21.84572631818182,modify
10930414,way,67877696,48.870917580000004,21.84670778,modify
1092497A,way,67875932,48.87220284,21.84706078,modify
10926311,way,67876399,48.87186254,21.84736542,modify
10931415,way,80091943,48.87338976666667,21.849101516666668,modify
10931360,way,67877787,48.87356655714286,21.849074657142857,modify
10927037,way,80091934,48.87144834000001,21.848337,modify
7100081879,way,67878836,48.88491426,21.847927920000004,modify
10930348,way,80091917,48.87107542,21.846643039999996,modify
10931811,way,67878429,48.872291499999996,21.8454012,modify
10925200,way,67876623,48.872343640000004,21.84820702,modify
10927246,way,67877644,48.87159868571428,21.849229214285714,modify
10929270,way,67878833,48.871153220000004,21.84574724,modify
10929699,way,80091914,48.8714765,21.84623678,modify
10926058,way,80091936,48.87222604,21.84886704,modify
10925057,way,67876220,48.87226234,21.847522579999996,modify
10926619,way,67875990,48.871979640000006,21.84844456,modify
10929633,way,67876292,48.87162566000001,21.846218320000002,modify
10929853,way,67876589,48.870964414285716,21.84636574285714,modify
10928621,way,67877503,48.871301820000006,21.8475209,modify
10925673,way,67876791,48.87210984,21.84794238,modify
10924760,way,80091935,48.87268818,21.84868348,modify
10929534,way,80091912,48.87069648333334,21.84621325,modify
10925497,way,67877212,48.871995860000006,21.847053719999998,modify
1092673A,way,67876133,48.87204122,21.84905406,modify
10924562,way,67878733,48.87251354,21.847622719999997,modify
10927444,way,67878618,48.87184562,21.8495417,modify
10927477,way,80091929,48.871260039999996,21.847863999999998,modify
10931217,way,67878434,48.873273860000005,21.848607039999997,modify
10928676,way,80091927,48.87117490000001,21.84761432,modify
1092563A,way,80091928,48.87207468,21.847592099999996,modify
1093146A,way,80091944,48.87318805,21.849145449999998,modify
10931657,way,67875986,48.872151300000006,21.846203359999997,modify
10926542,way,67876326,48.8719488,21.84825036,modify
10926421,way,67877965,48.871902219999996,21.847813839999997,modify
10924496,way,80091923,48.87242612,21.84713716,modify
10931250,way,67875830,48.87295286,21.84893144,modify
10929358,way,67876274,48.87094962,21.84582832,modify
10928720,way,67876361,48.87080548,21.84742216,modify
10930942,way,67877346,48.873169125,21.848351649999998,modify
10924903,way,80091921,48.87216572,21.84671272,modify
10930524,way,67875770,48.87126662000001,21.84690196,modify
10928819,way,80091907,48.87207136000001,21.845773599999998,modify
10925442,way,67876238,48.871994859999994,21.8469701,modify
10931118,way,67876744,48.87279547999999,21.848550780000004,modify
1092442A,way,80091922,48.87243678,21.84698074,modify
10925266,way,67876454,48.87239826,21.84859998,modify
10924298,way,80091918,48.87236512,21.84660796,modify
10924661,way,67876774,48.87258283999999,21.848227299999998,modify
10930084,way,67876114,48.87167486,21.84655662,modify
10931536,way,67878782,48.872893780000005,21.849261339999998,modify
10931151,way,67876007,48.873168039999996,21.848638400000002,modify
10926014,way,67877000,48.87218569999999,21.848618780000002,modify
10930447,way,67876380,48.87080054285714,21.846982042857142,modify
10927576,way,67877171,48.87136851999999,21.84761144,modify
10929204,way,67876724,48.87140074,21.8458801,modify
10930887,way,67875718,48.87287918,21.84816532,modify
10928588,way,67878541,48.8714746,21.847471242857143,modify
10930788,way,67876536,48.87096298,21.84703018,modify
10925178,way,67877030,48.8723309,21.84810584,modify
10925563,way,80091925,48.872031400000004,21.84730596,modify
10931712,way,80091919,48.8717083,21.846693300000002,modify
10924991,way,67876689,48.87223888,21.84729312,modify
10925948,way,67875896,48.872113399999996,21.84801186,modify
10931899,way,67877834,48.8723489,21.84524288,modify
10923187,way,67876417,48.87234432,21.84651788,modify
10929325,way,67878289,48.87111566,21.845967499999997,modify
10927092,way,67878820,48.871497100000006,21.84848322,modify
10931327,way,80091938,48.87290825,21.848947500000005,modify
10926344,way,67876808,48.871885722222224,21.84757701111111,modify
10927169,way,67875973,48.87154877777779,21.848862911111112,modify
10929424,way,80091911,48.87090656666666,21.846028466666667,modify
10924595,way,67875878,48.872530600000005,21.84781176,modify
1092530A,way,67876728,48.87242312,21.8488579,modify
10927202,way,67878638,48.871590360000006,21.84903946,modify
10925970,way,67878376,48.872149379999996,21.84836936,modify
10926146,way,67876593,48.872250699999995,21.849124477777778,modify
10924826,way,67876297,48.87272951999999,21.84912026,modify
10926993,way,67876759,48.87149116,21.84815518,modify
7101720967,way,67876296,48.882019288888884,21.822049333333336,modify
10927532,way,67878690,48.871405360000004,21.84778374,modify
10924793,way,67878300,48.872717179999995,21.8489365,modify
10929754,way,67875826,48.87130196,21.84622152,modify
10930689,way,67876079,48.871087657142866,21.846991214285715,modify
7101727688,way,67878695,48.87414758571429,21.823790142857145,modify
1092684A,way,67878235,48.871942839999996,21.849509660000002,modify
7101902588,way,67878813,48.87661880000001,21.84052525,modify
10927400,way,67876559,48.87157428571429,21.849393842857143,modify
10926872,way,67877060,48.87142032222223,21.848003322222223,modify
7102987793,way,642611176,48.87072978333334,21.82837921666666,modify
7100081923,way,67878108,48.870882640000005,21.82746206,modify
7102141464,way,1227295449,48.88554926,21.843816380000003,modify
7102901927,way,67878460,48.87656534,21.83284552,modify
7101729173,way,67876641,48.883043279999995,21.81829602,modify
7102901949,way,67878334,48.8764784,21.83304038,modify
10929930,way,80091915,48.87089516,21.84652004,modify
710261144A,way,67878662,48.87636928571428,21.832995699999998,modify
710172473A,way,67878220,48.88649664444445,21.798968622222226,modify
7101727633,way,67877304,48.87462339230769,21.82229779230769,modify
7102481067,way,80091893,48.87239048,21.835968920000003,modify
7101717755,way,67875725,48.88229244,21.811865660000002,modify
7102918207,way,67877402,48.86935866,21.828153800000003,modify
7101738809,way,67877296,48.88052838,21.8458125,modify
17297302,way,67876162,48.879989140000006,21.852526140000002,modify
7101743022,way,67877306,48.867986702500005,21.8214068475,modify
7101722936,way,67878834,48.87940407999999,21.8148831,modify
17424407,way,67875981,48.87513144,21.84159386,modify
680700041A,way,67875831,48.867729504545444,21.821528795454544,modify
6807000530,way,67876242,48.86756901428571,21.823813571428577,modify
6807000585,way,67875812,48.8672464,21.823053,modify
6807000662,way,67876096,48.85872071666666,21.84803365,modify
7001337057,way,67875943,48.8738157,21.83576448,modify
17424418,way,67875945,48.8749103,21.841724383333332,modify
7101743066,way,67877182,48.86665198,21.8240524,modify
7102918284,way,67878616,48.86680333333334,21.829120716666665,modify
6807000706,way,67878759,48.870474449999996,21.823409716666664,modify
7101659092,way,67878681,48.873003559999994,21.82751312,modify
7101729338,way,67878026,48.882627979999995,21.81758534,modify
7103104118,way,67878747,48.87194748,21.83541854,modify
17420997,,,48.87248611450195,21.83695411682129,create
1742322A,,,48.875221252441406,21.83909797668457,create
17424440,,,48.87446975708008,21.84029197692871,create
6807000508,,,48.87405014038086,21.831283569335938,create
7100001623,,,48.87255096435547,21.84030532836914,create
7100292089,,,48.88774108886719,21.831302642822266,create
7100292177,,,48.88688278198242,21.830039978027344,create
7101684953,,,48.88153839111328,21.815120697021484,create
7101684986,,,48.88161849975586,21.815195083618164,create
7101720780,,,48.88304138183594,21.817001342773438,create
7101720791,,,48.88317108154297,21.81703758239746,create
7101722925,,,48.87943649291992,21.81614875793457,create
710174277A,,,48.86817169189453,21.82181167602539,create
7101743011,,,48.868106842041016,21.821813583374023,create
7102621867,,,48.88072967529297,21.8546199798584,create
