ref,osm_type,osm_id,lat,lon,action
710261298A,way,58768491,48.23501538571429,18.12018172857143,modify
7101395422,way,757728873,48.23179106,18.131417159999998,modify
6401032517,way,58768310,48.2337186076923,18.11537100769231,modify
7000168384,way,58768382,48.24314392000001,18.11154636,modify
7100614686,way,58769121,48.234508142857145,18.12837292857143,modify
18344073,way,58769453,48.23711142,18.116361740000002,modify
18340377,way,58767879,48.245935128571425,18.111384157142858,modify
18340113,way,54637569,48.24247352,18.11524134,modify
18344546,way,58768552,48.2479738,18.1090509,modify
18340861,way,58768574,48.23735530909091,18.121985736363634,modify
6401062140,way,58767911,48.21826952,18.10031578,modify
7100616611,way,421873547,48.21985632,18.09743886,modify
7000793910,way,58768252,48.233654019999996,18.12908142,modify
18342621,way,58769482,48.24311908,18.11871766,modify
7100615786,way,58769494,48.23479884285715,18.126676414285715,modify
18341983,way,58767948,48.246706100000004,18.115181099999997,modify
7000019928,way,421873536,48.219966619999994,18.09766678,modify
7101677352,way,58769534,48.2366816,18.122619,modify
5206071640,way,102556861,48.23843645625001,18.118762175000004,modify
7101225054,way,757728871,48.230480179999994,18.131625059999998,modify
6401010231,way,58767950,48.24856642,18.11030386,modify
18339596,way,58769185,48.24032032000001,18.117318899999997,modify
7101223943,way,58769545,48.24123669411764,18.12087384705882,modify
6401019350,way,58768053,48.2483904076923,18.11040503076923,modify
18340124,way,54637568,48.24219306,18.1155549,modify
6401065253,way,58768558,48.219836171428575,18.097270685714285,modify
7101223932,way,58768330,48.240408050000006,18.121089116666667,modify
6401062085,way,58769329,48.21724291875,18.10076525,modify
18343017,way,58768692,48.243458340000004,18.11596374,modify
7001657069,way,875687754,48.23720378,18.11547366,modify
7101238870,way,58768273,48.249843671428565,18.11081515714286,modify
7001397843,way,58768025,48.22995733333333,18.136695955555556,modify
7102377777,way,58768674,48.24331956363637,18.11693260909091,modify
7100618965,way,58768576,48.24957554615384,18.111777346153847,modify
18343952,way,58768575,48.24439131428572,18.109848085714287,modify
7101863747,way,58769385,48.248742760000006,18.11051616,modify
7100615709,way,58768540,48.234185,18.128464479999998,modify
7101224086,way,58768194,48.234416980000006,18.130970859999998,modify
700001983A,way,58768691,48.23149964,18.131600579999997,modify
520606943A,way,58768590,48.23497046875,18.11479380625,modify
700189896A,way,875687755,48.23731736,18.11541224,modify
18345998,way,58768452,48.24127008571429,18.114771642857143,modify
7103091985,way,58769187,48.23099944,18.135710359999997,modify
18343688,way,757728881,48.234081960000005,18.130477399999997,modify
7100618888,way,885316724,48.24947648333333,18.112281033333332,modify
7002026790,way,875687756,48.23761752307693,18.115780192307692,modify
18343743,way,58767917,48.23438702,18.13157354,modify
6401083084,way,58767926,48.23508448,18.131361419999998,modify
18343259,way,58768267,48.23501734,18.13246858,modify
18342126,way,58768361,48.243508583333345,18.115192116666666,modify
1834139A,way,58769242,48.237929359999995,18.11935132,modify
7102357768,way,875687751,48.23741738,18.11535274,modify
6401062217,way,58769279,48.2172135,18.099440199999997,modify
18342940,way,58768626,48.243042,18.116199560000002,modify
7100616688,way,58768167,48.22008736666666,18.097036533333334,modify
18341092,way,58769261,48.2427152,18.11278761111111,modify
18342005,way,58769143,48.24359507142857,18.11511965714286,modify
7100619031,way,58768638,48.2496695,18.113583555555554,modify
1834040A,way,58769333,48.245270000000005,18.11177532857143,modify
6401062195,way,58769390,48.21745344285714,18.09858917142857,modify
7002090909,way,58769202,48.22698674000001,18.114136780000003,modify
1834359A,way,58769138,48.23561674,18.13217454,modify
6401065209,way,58768479,48.22082243999999,18.09726324,modify
7102676801,way,885315797,48.24240922,18.11695446,modify
6401065220,way,58768087,48.22038242000001,18.09723884,modify
7002036140,way,885312110,48.23353732857144,18.122067085714285,modify
6401081115,way,58768639,48.23563306,18.1239235,modify
7102428124,way,885316025,48.2472611,18.109288791666668,modify
6401065231,way,58768373,48.22053356,18.09756978,modify
7102715851,way,885317469,48.25039292222223,18.116747355555553,modify
6401065198,way,58767876,48.22095254,18.096633739999998,modify
1834634A,way,58769169,48.23716982,18.11759092,modify
700204493A,way,885317654,48.253682471428576,18.11545381428571,modify
1834612A,way,58768047,48.23933717142857,18.11562037142857,modify
7102467702,way,885316026,48.24723798,18.108821319999997,modify
18346339,way,58768189,48.23719052,18.11767878,modify
640106521A,way,58768061,48.22109438,18.096933720000003,modify
7001667299,way,875687753,48.237760179999995,18.11618456,modify
7102022499,way,58768435,48.243450259999996,18.11207336,modify
7102570541,way,885317468,48.25053241250001,18.116032975,modify
7102612957,way,883132001,48.23727874615385,18.119552315384617,modify
36736326,way,421873563,48.21911461111112,18.09760948888889,modify
7000893449,way,58768535,48.253757191666665,18.11722754166667,modify
5206099294,way,102556933,48.2492198125,18.11027855,modify
7102119200,way,58769204,48.232268842857145,18.13190027142857,modify
7102889992,way,58768622,48.25034667999999,18.107582819999998,modify
6401032528,way,885313969,48.23631944,18.12181038,modify
18340575,way,58768193,48.23369844,18.12740446,modify
7102539730,way,885317112,48.249399919999995,18.11615604,modify
7001879819,way,883132000,48.23649752,18.120403900000003,modify
18339728,way,58768607,48.23824559999999,18.120368060000004,modify
7102797185,way,885317273,48.251327036363634,18.11599381818182,modify
18340476,way,58769284,48.24272538461538,18.113837215384613,modify
7102855287,way,885317275,48.25115628,18.11546382,modify
18342643,way,58768560,48.23890466666666,18.121415558333332,modify
6401062206,way,58768100,48.2171764,18.098995779999996,modify
7001587648,way,875687752,48.23796517692308,18.11651373076923,modify
7103079874,way,1252283915,48.25148224,18.11637056,modify
7002081427,way,421873558,48.23390898571428,18.11749747142857,modify
7001986156,way,885316029,48.24686121818183,18.10899671818182,modify
18342742,way,58768669,48.23465248,18.12905706,modify
7102082988,way,1024543432,48.23384445714286,18.114072757142857,modify
36006476,way,58768099,48.23286916,18.12044726,modify
5206098678,way,58769178,48.24611661428571,18.1098275,modify
7102970930,way,1163545839,48.232714179999995,18.133031759999998,modify
7102355370,way,885317467,48.250219558333335,18.116300141666667,modify
7102968499,way,1163545840,48.232883,18.1333943,modify
710245260A,way,883132006,48.23730921538462,18.120058915384615,modify
7001191626,way,885312111,48.23343184545454,18.121941427272727,modify
520609913A,way,58768155,48.240781420000005,18.11552648,modify
7102971359,way,1163545838,48.23355826666667,18.133924055555553,modify
7002068788,way,885318484,48.24769634285714,18.112090657142858,modify
18341367,way,58768365,48.23885434,18.11806026,modify
7102389822,way,885317466,48.250205158823526,18.11575794117647,modify
18344040,way,58769457,48.23609885714286,18.115160457142856,modify
18339717,way,58769506,48.2384209,18.120164080000002,modify
7002022698,way,421873557,48.23536494285714,18.11680312857143,modify
18344029,way,102556970,48.24302036,18.10851116,modify
7102448386,way,58768424,48.24550988,18.1151365,modify
7103087684,way,58767894,48.246542379999994,18.113088519999998,modify
18342577,way,58769327,48.24232468,18.11926034,modify
7101522472,way,58769131,48.236316800000004,18.11953772,modify
18344095,way,58768195,48.237696171428574,18.116716871428572,modify
18344018,way,102556995,48.24281766,18.109940539999997,modify
7103082668,way,885314697,48.2360876375,18.122475787499997,modify
1834117A,way,58768143,48.24110234,18.11661234,modify
7001257175,way,58768374,48.237001660000004,18.1176951,modify
18342797,way,58768340,48.234809,18.129985919999996,modify
7103108012,way,58768031,48.237642199999996,18.122605714285715,modify
7103125414,way,58769224,48.24447323636363,18.1118339,modify
7102847895,way,885317276,48.25172922,18.116451239999996,modify
7101232842,way,58768432,48.23666246,18.11810622,modify
7102553953,way,58769097,48.248565279999994,18.11441404,modify
7102964011,way,58769501,48.25188704,18.1121925,modify
7102646177,way,58769273,48.23696775714286,18.11878887142857,modify
7101308687,way,58768434,48.25031808333333,18.107435733333332,modify
18344656,way,58769196,48.23468212,18.12330786,modify
710248813A,way,58768032,48.24993234,18.11009936,modify
18340102,way,58768405,48.24306742,18.11485858,modify
7103078620,way,421873537,48.23498146,18.117885219999998,modify
7102980896,way,58768067,48.24986036,18.107913000000003,modify
6401050150,way,58768567,48.25193423636363,18.11029332727273,modify
7102404232,way,58768022,48.241964800000005,18.118801240000003,modify
7102976969,way,58769195,48.2525326,18.11353612,modify
7101521713,way,58768077,48.23085702,18.13088184,modify
6401089332,way,883132010,48.236656919999994,18.12034374,modify
18342632,,,48.23868179321289,18.12120819091797,create
18342665,,,48.23988342285156,18.12434196472168,create
18343886,,,48.243953704833984,18.111186981201172,create
1834403A,,,48.23615646362305,18.115264892578125,create
18344469,,,48.24833679199219,18.11039924621582,create
18344491,,,48.24824142456055,18.109907150268555,create
18344513,,,48.24795913696289,18.1091365814209,create
18344579,,,48.24837112426758,18.10964584350586,create
34222683,,,48.248538970947266,18.110300064086914,create
640107984A,,,48.25153350830078,18.10957908630371,create
7102082999,,,48.233829498291016,18.114519119262695,create
7102218772,,,48.25067901611328,18.117029190063477,create
7102399535,,,48.25120162963867,18.117237091064453,create
7102399579,,,48.25142288208008,18.117307662963867,create
7102399590,,,48.25175857543945,18.116758346557617,create
7102400041,,,48.250755310058594,18.117353439331055,create
7102400074,,,48.25183868408203,18.1176700592041,create
7102495004,,,48.247215270996094,18.112829208374023,create
7102533174,,,48.25091552734375,18.11648178100586,create
7102556978,,,48.247894287109375,18.11469078063965,create
7102582080,,,48.25065612792969,18.115812301635742,create
7102611527,,,48.2367057800293,18.11868667602539,create
710270868A,,,48.25083541870117,18.11577033996582,create
7102748169,,,48.25069046020508,18.115421295166016,create
7102752404,,,48.25142288208008,18.11778450012207,create
7102814697,,,48.250038146972656,18.106704711914062,create
7102879278,,,48.23707580566406,18.119304656982422,create
7102900079,,,48.23273468017578,18.135421752929688,create
7102939217,,,48.25127029418945,18.117185592651367,create
7102954804,,,48.251216888427734,18.116201400756836,create
7102970446,,,48.23306655883789,18.133203506469727,create
7102983932,,,48.25044250488281,18.117149353027344,create
7102989102,,,48.232975006103516,18.132896423339844,create
7102992391,,,48.232757568359375,18.132577896118164,create
7103053672,,,48.2506217956543,18.117263793945312,create
7103084725,,,48.2333869934082,18.13516616821289,create
7103086595,,,48.23821258544922,18.12111473083496,create
7103086969,,,48.24964141845703,18.116636276245117,create
7103092018,,,48.231346130371094,18.1364803314209,create
7103092040,,,48.25091552734375,18.117494583129883,create
7103110168,,,48.2509651184082,18.116783142089844,create
