ref,osm_type,osm_id,lat,lon,action
7102143466,way,659690273,48.083651425,17.3259854125,modify
7101817888,way,659690274,48.08349062,17.326052386666667,modify
7102143400,way,659690275,48.083457425,17.325990225,modify
7101477955,way,659690276,48.08588549285714,17.325553407142856,modify
7100817735,way,659690277,48.08492081428572,17.325653471428573,modify
7101491826,way,659690278,48.085664987499996,17.3256016,modify
7001364469,way,659690279,48.085040969230775,17.325592169230774,modify
7101179811,way,659690280,48.08458275555555,17.325558444444443,modify
7001640624,way,659690281,48.0848526,17.32552565454546,modify
7001999917,way,659690282,48.084398166666666,17.325555188888888,modify
7001999939,way,659690283,48.08436652222222,17.32551881111111,modify
7002054642,way,659690284,48.08463292222222,17.325210233333333,modify
7002054631,way,659690285,48.08494507142858,17.32512962857143,modify
7101625718,way,659690286,48.085845863636365,17.32499419090909,modify
7101520591,way,659690287,48.0841675125,17.3251061,modify
7102162727,way,659690288,48.08376718235294,17.32516111764706,modify
7101535353,way,659690289,48.083817487500006,17.3251192,modify
7101768861,way,659690290,48.08606198571429,17.324808871428573,modify
10369040,way,659690291,48.08502578333333,17.3248925,modify
10085460,way,659690292,48.0847,17.324965288888887,modify
7102162859,way,659690293,48.08420627058824,17.325056635294118,modify
10368974,way,659690295,48.08507691666667,17.32480558333333,modify
7101520602,way,659690296,48.0842193125,17.324847125,modify
7102162738,way,659690297,48.083836670588234,17.324913188235296,modify
7101535342,way,659690298,48.0838693375,17.3248606125,modify
7002234074,way,659690299,48.08476056666667,17.324726788888892,modify
710216286A,way,659690300,48.084269647058825,17.32480554117647,modify
7102039351,way,659690301,48.0859935,17.32449938888889,modify
7100886111,way,659690302,48.08513281111111,17.324538166666667,modify
7101520624,way,659690303,48.0842947125,17.3246035125,modify
7102162749,way,659690304,48.08389445882353,17.324659152941177,modify
7001430095,way,659690305,48.084814644444435,17.324490911111113,modify
710153531A,way,659690306,48.0839328125,17.3246098125,modify
7101910772,way,659690307,48.08607014285714,17.324301757142855,modify
7102162870,way,659690308,48.08433370588235,17.324547799999998,modify
7101520635,way,659690309,48.084358249999994,17.324352500000003,modify
7001949801,way,659690310,48.08519898,17.324257159999995,modify
7102162760,way,659690311,48.08395825294117,17.32440757058823,modify
7102943100,way,659690312,48.08486845000001,17.32429408333333,modify
7101535309,way,659690313,48.083996575,17.324358312500003,modify
7101608866,way,659690314,48.0861155,17.32406232857143,modify
7102162881,way,659690315,48.084396582352944,17.324303399999998,modify
7101520646,way,659690316,48.084421437500005,17.32410145,modify
7102162771,way,659690317,48.084021299999996,17.324163352941174,modify
7001949790,way,659690318,48.08526822857142,17.3239852,modify
7002234107,way,659690319,48.084909509999996,17.324076440000006,modify
7101636784,way,659690320,48.085775146153836,17.323978500000003,modify
7101535298,way,659690321,48.08406012500001,17.3241076375,modify
7101824466,way,659690322,48.086178433333345,17.3238326,modify
7102162892,way,659690323,48.08445422941177,17.32404864117647,modify
700194978A,way,659690324,48.08532795714285,17.323829185714285,modify
7001852748,way,659690325,48.08498708571428,17.323850685714287,modify
7101810023,way,659690326,48.085814680000006,17.323709200000003,modify
7101520657,way,659690327,48.08447286250001,17.323843,modify
7102162782,way,659690328,48.08409107058823,17.323909088235297,modify
7101535287,way,659690329,48.084123612499994,17.3238570375,modify
7102162903,way,659690330,48.08452354117646,17.323800705882352,modify
7101872998,way,659690332,48.08624515200001,17.323563159999996,modify
7001807736,way,659690333,48.085421200000006,17.32356411111111,modify
7101774130,way,659690334,48.084564199999996,17.32361425454545,modify
7102162793,way,659690335,48.08414908823529,17.32365451176471,modify
7101519414,way,659690336,48.0841874875,17.323605425,modify
7102162914,way,659690337,48.084561138461545,17.32350763846154,modify
7101358286,way,659690338,48.08543497,17.32328716,modify
7101910585,way,659690339,48.08630912,17.32316346,modify
7101714433,way,659690497,48.085814600000006,17.32190078,modify
7101764043,way,659690498,48.08551180909092,17.32174880909091,modify
10123399,way,659690499,48.085687344444445,17.322442900000006,modify
7002029562,way,659690500,48.0853093,17.322370855555555,modify
10121793,way,659690501,48.0852486,17.321954220000002,modify
10121760,way,659690502,48.085436981818184,17.322122354545456,modify
7002040760,way,659690503,48.08557194,17.3226428,modify
7001640613,way,659690504,48.08550456666667,17.323085455555557,modify
7001852759,way,659690505,48.08531302,17.32262542,modify
7001845521,way,659690506,48.085569811111114,17.322858522222223,modify
7001364480,way,659690507,48.085381142857145,17.321681542857142,modify
7001364425,way,659690508,48.08571676363636,17.322180709090908,modify
7102107100,way,659690513,48.08728812857142,17.32319347142857,modify
7102815027,way,659690514,48.086627685714284,17.32394744285714,modify
7102070789,way,659690515,48.086351808333326,17.326211758333333,modify
7102162925,way,659691054,48.08475656428572,17.32317576428571,modify
7101774174,way,659691056,48.08482378181818,17.32316907272727,modify
7101774185,way,659691059,48.08463669166667,17.323076175,modify
7102162936,way,659691061,48.08456412857142,17.32308505714286,modify
7102162837,way,659691063,48.08438426428571,17.322965099999998,modify
7101774229,way,659691065,48.084451941666664,17.322995600000002,modify
7101774207,way,659691068,48.08426604444443,17.322920177777775,modify
7102162804,way,659691315,48.084254346153834,17.323330507692308,modify
7101774152,way,659691316,48.084215527272725,17.323417254545454,modify
7101814071,way,659691600,48.089187966666664,17.308030555555554,modify
7000695603,way,659691601,48.09057873529411,17.30786125882353,modify
7101314033,way,659691602,48.0900168,17.30784542,modify
10196351,way,659691603,48.08989813000001,17.307690890000003,modify
710117979A,way,659691604,48.08975252,17.30753386,modify
1042810A,way,659691606,48.08961842000001,17.307380090000002,modify
7102346042,way,659691607,48.09042446666667,17.307286005555554,modify
10783465,way,659691609,48.089039660000005,17.30735712,modify
7101281462,way,659691610,48.08945898333334,17.307249591666665,modify
7102097090,way,659691613,48.09000214666667,17.307205033333332,modify
7102346020,way,659691614,48.09019588888889,17.307046511111114,modify
10594166,way,659691615,48.08931983,17.30705862,modify
7101824477,way,659691616,48.089727260000004,17.30695854,modify
7101218366,way,659691617,48.08917001,17.30690432,modify
7101573721,way,659691618,48.090405781818184,17.306689909090906,modify
710184001A,way,659691619,48.08987157,17.3066916,modify
7101179800,way,659691620,48.089021110000004,17.306762480000003,modify
7101810012,way,659691621,48.08943284615385,17.306686884615385,modify
710161891A,way,659691622,48.08973258571429,17.306508157142854,modify
7101150012,way,659691623,48.08887663,17.3065933,modify
7101639358,way,659691624,48.090144614285705,17.30633065714286,modify
7101670686,way,659691625,48.08957471999999,17.306388169999998,modify
7101750392,way,659691626,48.08922702499999,17.306462625,modify
7101406598,way,659691627,48.088733309999995,17.30643649,modify
7101573666,way,659691628,48.089909057142854,17.30616092857143,modify
7101624772,way,659691629,48.0893893,17.306152441666665,modify
7101778717,way,659691630,48.088933589999996,17.306151249999996,modify
7102099125,way,659691631,48.08965274444444,17.305931888888885,modify
7101764087,way,659691632,48.09007561818182,17.305792736363635,modify
7101910728,way,659691633,48.089079250000005,17.305853550000002,modify
7101618722,way,659691634,48.09019576666666,17.30557963333333,modify
7101573710,way,659691635,48.089426242857144,17.30565597142857,modify
710168711A,way,659691636,48.0898339,17.305541644444443,modify
7101618733,way,659691637,48.08995098571428,17.30532597142857,modify
7101573655,way,659691638,48.08908905714286,17.305276814285715,modify
7101858291,way,659691639,48.08920542,17.30511236,modify
710214163A,way,659691640,48.0893021,17.304913728571428,modify
7102052991,way,659691641,48.09013292,17.30467626,modify
7101955597,way,659691642,48.08940835000001,17.3047484875,modify
7101618931,way,659691643,48.089501570588226,17.304530135294115,modify
7101573688,way,659708495,48.087919191666664,17.307598041666665,modify
7101602178,way,659708496,48.0881198,17.308303237500002,modify
710134622A,way,659708497,48.088265009090904,17.306478572727272,modify
7101218355,way,659708498,48.0883524,17.30697989,modify
7101515773,way,659708499,48.08782295,17.3070582,modify
7101118816,way,659708500,48.088120381818186,17.306711036363637,modify
7100886133,way,659708501,48.0885264090909,17.306057363636366,modify
7100886166,way,659708502,48.088459409090916,17.306152763636366,modify
10856318,way,659708503,48.087957800000005,17.30820412857143,modify
10251670,way,659708504,48.088567411111114,17.307520088888893,modify
7101467923,way,659708505,48.08758115555556,17.307391333333335,modify
10208484,way,659708506,48.08824249999999,17.307993,modify
7101249705,way,659708507,48.0879778090909,17.306918345454548,modify
7101273234,way,659708508,48.08773908571429,17.307275885714283,modify
7101395224,way,659708509,48.08870432222222,17.30696158888889,modify
1012340A,way,659708510,48.088085112499996,17.3074076,modify
1078351A,way,659708511,48.0883266,17.30847684,modify
7101395136,way,659708513,48.08776492,17.30813367333333,modify
10123432,way,659708515,48.08823515,17.3071764125,modify
7101377602,way,659708744,48.087397007142854,17.307891657142857,modify
7101624717,way,659708745,48.087468588888875,17.307647966666664,modify
7101418368,way,659708746,48.088614740000004,17.308724039999998,modify
7101218069,way,659708747,48.08905018888888,17.308223055555555,modify
710098278A,way,659708748,48.088489,17.308896388888893,modify
10123696,way,659708749,48.0889127,17.3084896,modify
7101636652,way,659709115,48.091624579999994,17.316178689999997,modify
7101824455,way,659709116,48.09204254545454,17.317160563636364,modify
7101910717,way,659709117,48.091120744444446,17.315831144444445,modify
7101501242,way,659709118,48.09123871,17.31604693,modify
7101363511,way,659709119,48.091604044444445,17.317445377777776,modify
7101363533,way,659709120,48.09134985714286,17.315654914285716,modify
7101376018,way,659709122,48.091474219999995,17.31658226,modify
7101179877,way,659709123,48.091743869999995,17.31640772,modify
7101358308,way,659709124,48.09134936,17.315348659999998,modify
7101564954,way,659709125,48.09185618,17.3167005,modify
7101390428,way,659709126,48.09180297083335,17.31720119583333,modify
7001278372,way,659709339,48.091076945454546,17.31671630909091,modify
700127834A,way,659709342,48.09095455454545,17.316083890909088,modify
7001278361,way,659709345,48.09103917272727,17.316461890909093,modify
710172352A,way,659710543,48.0810974,17.3213264875,modify
7101723508,way,659710544,48.081163749999995,17.3210776625,modify
7101723497,way,659710547,48.08122985,17.3208282,modify
7101723486,way,659710549,48.081296675,17.320578225,modify
7101986397,way,659710550,48.08203783,17.320365000000002,modify
7101987464,way,659710551,48.08188296,17.320330919999996,modify
7101986375,way,659710553,48.08171057,17.32031374,modify
7101723475,way,659710554,48.0813632125,17.320328912500003,modify
7101910431,way,659710555,48.0825968,17.32004045833333,modify
7102689363,way,659710556,48.083314740000006,17.319932919999996,modify
7102028131,way,659710557,48.082278816666665,17.319995091666666,modify
7101723464,way,659710558,48.08142978750001,17.320079875,modify
7101907219,way,659710559,48.082661900000005,17.31979600833333,modify
7101910464,way,659710560,48.08343519090909,17.319632118181815,modify
7101880401,way,659710561,48.08234531666667,17.319743116666668,modify
710214834A,way,659710562,48.0834555,17.31951206,modify
7101723453,way,659710563,48.08149615,17.3198298,modify
7101680707,way,659710564,48.083282839999995,17.3195078,modify
7102146700,way,659710565,48.082688366666666,17.319532322222226,modify
7101764065,way,659710566,48.08294074,17.31948614,modify
7101680718,way,659710567,48.08269671111111,17.31942717777778,modify
7101723431,way,659710568,48.081562912500004,17.319581025,modify
710216352A,way,659710569,48.08196015,17.3194557875,modify
710181790A,way,659710570,48.08197897272728,17.319388890909092,modify
7101680696,way,659710571,48.08213567777778,17.319143911111112,modify
7102147019,way,659710572,48.082066733333335,17.31911308888889,modify
7101910640,way,659710573,48.082823620000006,17.318965120000005,modify
7101716314,way,659710574,48.083608822222224,17.318836588888885,modify
7101871953,way,659710575,48.082678800000004,17.318896000000002,modify
710214911A,way,659710576,48.08342900000001,17.318667115384617,modify
7101764076,way,659710577,48.08213622,17.3187852,modify
7101716292,way,659710578,48.083665399999994,17.318527527272725,modify
7101956543,way,659710579,48.08346583333333,17.318545083333333,modify
7101871931,way,659710580,48.08292938,17.31842846,modify
7101871964,way,659710581,48.08275562,17.318397,modify
7101706535,way,659710582,48.08366133333334,17.318134466666667,modify
7101706524,way,659710583,48.08359263636364,17.318120990909094,modify
7101764032,way,659710584,48.08223348,17.31834174,modify
7101706513,way,659710585,48.08351849090909,17.31809622727273,modify
7101706502,way,659710586,48.08343828181818,17.31808190909091,modify
7101706491,way,659710587,48.083367599999995,17.318069081818184,modify
7101706480,way,659710588,48.0832819090909,17.318065145454543,modify
710170647A,way,659710589,48.08320536363635,17.31803980909091,modify
7101706469,way,659710590,48.083130327272734,17.318026481818183,modify
7101706458,way,659710591,48.08305256363636,17.318012,modify
7101706447,way,659710592,48.08297839090908,17.31801021818182,modify
7101706436,way,659710593,48.082893618181814,17.317994945454547,modify
7101706425,way,659710594,48.08282306363637,17.31798261818182,modify
7101706414,way,659710595,48.082746209090914,17.31795721818182,modify
7101706403,way,659710596,48.08266759090909,17.3179548,modify
7101706381,way,659710597,48.08258628181818,17.31792850909091,modify
710170636A,way,659710598,48.08251300909092,17.317915436363638,modify
7101706359,way,659710599,48.0824353,17.31790165454545,modify
7101706337,way,659710600,48.08235306363636,17.317886609090905,modify
7101910508,way,659710601,48.08212066363637,17.31775743636364,modify
7102163893,way,659710602,48.08210708181818,17.31766650909091,modify
10647285,way,659710603,48.083991245454534,17.317075909090907,modify
7101986364,way,659710898,48.09048352,17.30505512,modify
7101682621,way,659710899,48.09086629999999,17.305427507692308,modify
7101602068,way,659710900,48.09053515714286,17.306863,modify
7102039384,way,659710901,48.0910449,17.30659125714286,modify
7101595754,way,659710902,48.09147991818182,17.30610591818182,modify
7101985143,way,659710903,48.09055190526315,17.306351163157892,modify
710157370A,way,659710904,48.09120839090909,17.306356181818185,modify
7101573699,way,659710905,48.090939354545455,17.30673779090909,modify
7101925479,way,659710906,48.090884957142855,17.306010585714287,modify
7101716270,way,659710907,48.09061809999999,17.305218314285717,modify
7101687120,way,659710908,48.091106575000005,17.305719175,modify
7102147382,way,659710909,48.091024983333334,17.30563271666666,modify
7101627643,way,659710910,48.0912208,17.305844891666666,modify
7102147360,way,659710911,48.091302491666674,17.305931625,modify
7101595721,way,659710912,48.09079444,17.30694744,modify
7102794534,way,659710913,48.090395155555555,17.30587341111111,modify
7102163464,way,667266461,48.106826420000004,17.293350500000003,modify
7101970590,way,667266462,48.10680614,17.29328286,modify
7101753593,way,667267507,48.111753539999995,17.304369740000002,modify
7101824367,way,667267508,48.111696359999996,17.3039317,modify
7102200149,way,667267509,48.111561714285706,17.303440471428573,modify
7102911145,way,667757171,48.111935519999996,17.30232548,modify
7102911134,way,667757172,48.11187715333333,17.302424253333335,modify
7102363741,way,667757173,48.11185898888888,17.301552077777774,modify
7103003963,way,667757174,48.11115476666667,17.3011107,modify
7103003974,way,667757175,48.1109563111111,17.301119966666665,modify
7103003985,way,667757176,48.11132999333333,17.30103948,modify
7102023720,way,667757192,48.110014414285715,17.29848727142857,modify
7101872844,way,668013994,48.109041442424235,17.29447476969697,modify
7101687109,way,668013996,48.108690179999996,17.29451756,modify
7102163926,way,739753744,48.08189658571428,17.318550714285713,modify
7101948744,way,739753745,48.08247337142858,17.319216457142858,modify
7101948898,way,739753749,48.08164342857143,17.3193135,modify
710216396A,way,739753750,48.0816794,17.3193718,modify
7102163904,way,739753751,48.08201892857143,17.318025857142857,modify
7101969567,way,739753752,48.081947428571425,17.318230685714287,modify
7101969556,way,739753753,48.08187691428571,17.3184951,modify
7102162089,way,739753754,48.08184278333332,17.319913358333334,modify
7101948887,way,739753755,48.08172001428572,17.31902432857143,modify
7102059470,way,739753756,48.081901249999994,17.319656791666663,modify
7102163959,way,739753758,48.08173998571429,17.3190799,modify
7101969589,way,739753759,48.081999442857146,17.317970328571427,modify
7102163915,way,739753760,48.08195074285714,17.31828344285714,modify
7102163948,way,739753761,48.081826542857144,17.31881674285714,modify
7102033081,way,739753762,48.08218902222222,17.320380277777776,modify
7101948865,way,739753763,48.08180782857142,17.318748328571427,modify
7102146711,way,739753764,48.082475971428565,17.319282085714285,modify
710282088A,way,766766953,48.0990646,17.30482128888889,modify
7102259395,way,766766954,48.09981714,17.304645100000002,modify
7102627752,way,766766955,48.09996318666667,17.30331684,modify
7102246987,way,766766956,48.09835501111111,17.3055376,modify
7101872888,way,766766958,48.10070499999999,17.3027359,modify
7102476810,way,766766959,48.09834028181819,17.305296518181816,modify
5805129,way,766766960,48.103222988888895,17.30024606666667,modify
7102014557,way,766766962,48.10598812,17.293832939999998,modify
7102174343,way,766766963,48.105875142857144,17.2938277,modify
7102174365,way,766766964,48.105841985714285,17.293788057142855,modify
7102075101,way,766766968,48.10620144,17.29327772,modify
7102163442,way,766766969,48.106805980000004,17.29313682,modify
7102046809,way,766766970,48.10682658,17.293069199999998,modify
7102100203,way,766766973,48.1065537,17.292975042857144,modify
710296553A,way,766766974,48.1059097117647,17.293049552941177,modify
7102174376,way,766766975,48.10584467142858,17.294413457142856,modify
7102174354,way,766766976,48.10587838571428,17.294403642857144,modify
7102356195,way,766766979,48.103213233333335,17.303243144444444,modify
7102058216,way,766766980,48.103360909090924,17.301679245454547,modify
7102165686,way,766766981,48.103399961538464,17.301528853846154,modify
7102750666,way,766766982,48.1033172,17.302749192307694,modify
7102091799,way,766766983,48.105761083333334,17.30495028333333,modify
7102070338,way,766766984,48.10335938000001,17.294476780000004,modify
7102294408,way,766766985,48.10268875454545,17.294511236363636,modify
7100817933,way,766766986,48.10348281666666,17.300889333333334,modify
710229431A,way,766766987,48.10262103636364,17.2944842,modify
710214251A,way,766766988,48.105335974999996,17.30476305,modify
7102091766,way,766766989,48.10527991666667,17.304764583333334,modify
7102039362,way,766766990,48.10336418000001,17.30076252,modify
7102070327,way,766766991,48.10318844,17.2944772,modify
7102294419,way,766766992,48.10253507272727,17.294499718181815,modify
7102294331,way,766766993,48.10246165454546,17.294486272727273,modify
7102070316,way,766766994,48.10301786,17.294477660000002,modify
7102070294,way,766766995,48.10283038,17.29447816,modify
7102361134,way,766766996,48.10505992857143,17.304148514285714,modify
7102065520,way,766766997,48.10231660000001,17.294477819999997,modify
7102224118,way,766766998,48.101998144444444,17.29440253333333,modify
7101872932,way,766766999,48.1024635,17.30234344285714,modify
7102085155,way,766767000,48.105070350000005,17.3040458,modify
7102085199,way,766767001,48.1051243,17.3039848,modify
7102181251,way,766767002,48.10336194285714,17.29386141428571,modify
7102550730,way,766767003,48.10318242857143,17.293838057142857,modify
7102200193,way,766767004,48.10509822857143,17.303866228571426,modify
7102200204,way,766767005,48.10514897142857,17.303762728571428,modify
7102213624,way,766767007,48.103904028571435,17.29338427142857,modify
7102213591,way,766767008,48.10382893333333,17.293394844444446,modify
7102191195,way,766767009,48.105149257142855,17.3036548,modify
7102362861,way,766767010,48.10375547777778,17.293396433333335,modify
7102362784,way,766767011,48.10366746666667,17.29340536666667,modify
7102213635,way,766767012,48.10359394444444,17.293388644444445,modify
7102191184,way,766767013,48.10518224285715,17.303575128571428,modify
7102213602,way,766767014,48.1034956,17.29339737777778,modify
7102191228,way,766767015,48.103431677777785,17.293389044444442,modify
7102191173,way,766767016,48.10517181666666,17.303473283333332,modify
7102191206,way,766767017,48.103355328571425,17.293385828571427,modify
7102209103,way,766767018,48.105108473333324,17.301575186666664,modify
7101999861,way,766767019,48.10472368333333,17.303387583333333,modify
7102014623,way,766767020,48.11174501428572,17.302957,modify
7102497138,way,766767021,48.10628698,17.302203400000003,modify
7102014612,way,766767022,48.11142122857142,17.302912357142855,modify
7102014590,way,766767023,48.11125068571429,17.30288607142857,modify
7102014722,way,766767024,48.111077814285714,17.302884985714286,modify
7102046875,way,766767025,48.11211142222223,17.30539286666667,modify
7102046886,way,766767026,48.11193573333333,17.305393644444443,modify
7102136085,way,766767027,48.11011835555555,17.298049744444445,modify
7101999883,way,766767028,48.111770211111114,17.305391800000002,modify
7102226197,way,766767029,48.11136168,17.302734980000004,modify
7102046897,way,766767030,48.11161303333333,17.305387755555557,modify
710182439A,way,766767031,48.111184328571426,17.304556557142856,modify
7101753582,way,766767032,48.11142732857143,17.304458399999998,modify
7101910684,way,766767033,48.112079200000004,17.30433996,modify
7101955751,way,766767034,48.11098725555556,17.302456222222222,modify
7101824378,way,766767035,48.111156185714286,17.304416671428573,modify
7102065531,way,766767036,48.1103668,17.302293128571428,modify
7102142542,way,766767037,48.105836557142865,17.30496061428571,modify
7102204131,way,766767038,48.10830542,17.30259922,modify
7102147943,way,766767039,48.11042141428572,17.302232642857142,modify
7102204120,way,766767040,48.108305040000005,17.302525420000002,modify
7101956576,way,766767041,48.111378828571425,17.30400094285714,modify
7101956587,way,766767042,48.11153131428572,17.30396665714286,modify
7102204087,way,766767043,48.108283220000004,17.30243166,modify
710205297A,way,766767044,48.107629511111114,17.29664857777778,modify
7101956554,way,766767045,48.11122581428571,17.3040053,modify
7101824422,way,766767046,48.11108148571429,17.303947728571426,modify
710220411A,way,766767047,48.10829218,17.302293659999997,modify
7102204109,way,766767048,48.108292060000004,17.302202959999995,modify
7102350123,way,766767049,48.10723652,17.2962198,modify
7102077147,way,766767050,48.11206748571429,17.30343872857143,modify
7102204076,way,766767051,48.10829172,17.30210908,modify
710209180A,way,766767052,48.108742580000005,17.300882079999997,modify
7101872855,way,766767053,48.10636140909091,17.296226299999997,modify
7102606137,way,790449354,48.106343700000004,17.30661332857143,modify
7102606104,way,790449355,48.106056,17.3064967,modify
7102606071,way,790449356,48.105893928571426,17.306361485714287,modify
7102606082,way,790449357,48.105829328571424,17.30679735714286,modify
7102606115,way,790449358,48.10600235714286,17.306888800000003,modify
7102606148,way,790449359,48.106290771428576,17.306983957142855,modify
7102606159,way,790449360,48.10615737142857,17.307556171428576,modify
7102606126,way,790449361,48.10593682857143,17.307467114285714,modify
7102606093,way,790449362,48.105723285714284,17.30738064285714,modify
7102581893,way,790449363,48.10556717777778,17.302927611111116,modify
7102581057,way,790449364,48.10567645555555,17.30290203333333,modify
7102564601,way,790449365,48.10582051111111,17.302925555555554,modify
7102564612,way,790449366,48.10592947777778,17.3029089,modify
7102570090,way,790449367,48.1060804,17.30292361111111,modify
7102570101,way,790449368,48.10618926666667,17.302907155555555,modify
7102591089,way,790449369,48.1063425,17.30292177777778,modify
7102586711,way,790449370,48.10660443333333,17.302919644444444,modify
7102586700,way,790449371,48.10671365555555,17.3029032,modify
7102591023,way,790449373,48.10715891428572,17.302945385714285,modify
7102754835,way,790449374,48.10733197142857,17.302944328571424,modify
7102659718,way,790449375,48.10750535714286,17.30294305714286,modify
710266039A,way,790449376,48.107678271428576,17.30294167142857,modify
7102754824,way,790449377,48.1078407,17.302940442857146,modify
7102943122,way,790449379,48.1073848,17.303342757142854,modify
7102965551,way,790449380,48.10721861428571,17.303367871428573,modify
7102966959,way,790449381,48.107052214285716,17.303369428571433,modify
7102627840,way,790449382,48.10688622857143,17.303370528571428,modify
7102600032,way,790449383,48.106690900000004,17.303371985714286,modify
7102564623,way,790449392,48.10651698571428,17.303785,modify
7102573258,way,790449393,48.10634297142858,17.303715557142855,modify
7102986088,way,790449394,48.10744577142857,17.304578628571427,modify
710254346A,way,790449395,48.107259785714284,17.30450465714286,modify
7102564645,way,790449396,48.1071352,17.304457442857142,modify
710257327A,way,790449397,48.106965699999996,17.304381842857143,modify
7102794501,way,790449398,48.10678407142858,17.30433317142857,modify
710279448A,way,790449399,48.10661005714286,17.304264028571428,modify
7102932331,way,790449400,48.10641541428572,17.304199157142858,modify
7102539169,way,790449403,48.10721265714286,17.30504575714286,modify
7102573269,way,790449404,48.10704782857143,17.304979,modify
7102573247,way,790449405,48.10687418571428,17.304908757142858,modify
7102794512,way,790449406,48.10670045714286,17.30483878571429,modify
7102794490,way,790449407,48.10652699999999,17.304768242857143,modify
7102794479,way,790449408,48.106353385714286,17.3046977,modify
7102767056,way,790449410,48.10606115555555,17.303326611111107,modify
7102785954,way,790449411,48.10604563333333,17.303488655555554,modify
7102867057,way,790449412,48.106003433333335,17.30365138888889,modify
7102911310,way,790449413,48.10598756666667,17.303813577777778,modify
710270087A,way,790449414,48.10594575555555,17.3039747,modify
7102700880,way,790449415,48.10593002222222,17.30413718888889,modify
7102539147,way,790449416,48.10588668571428,17.304508071428568,modify
7102529665,way,790449417,48.105738828571425,17.30444832857143,modify
7102539136,way,790449419,48.105414942857145,17.30431662857143,modify
7102444217,way,790500517,48.08975064444444,17.32308211111111,modify
7102388744,way,790500518,48.08988521111112,17.322905533333333,modify
7102388733,way,790500519,48.0900147111111,17.32273382222222,modify
7102444206,way,790500520,48.09014957777779,17.322556233333334,modify
7102247086,way,790500521,48.08902452222222,17.324106733333334,modify
7102219674,way,790500522,48.090358585714284,17.323479985714286,modify
7102219619,way,790500523,48.09020305714286,17.323129142857145,modify
710211061A,way,790500524,48.08911947142857,17.325102628571432,modify
710250430A,way,790500525,48.09058278333333,17.32257274166667,modify
7102219641,way,790500526,48.09008811428572,17.32383432857143,modify
710221962A,way,790500527,48.09022321428571,17.323656685714287,modify
7102219652,way,790500528,48.089485628571424,17.323417557142857,modify
7102932342,way,790500529,48.09099546,17.32207974,modify
7102220268,way,790500530,48.08993304285714,17.32348304285714,modify
7102219663,way,790500531,48.08962078571428,17.32324085714286,modify
7102219630,way,790500532,48.090068214285715,17.323305899999998,modify
7102209092,way,790500533,48.090412114285705,17.324039457142856,modify
7102700891,way,790500534,48.088837122222216,17.32206781111111,modify
7102700913,way,790500535,48.089067511111104,17.3226168,modify
7102136151,way,790500536,48.08954506666666,17.32457311111111,modify
7102110620,way,790500537,48.08898785714286,17.32528644285714,modify
7102141596,way,790500538,48.08965374444445,17.323846666666668,modify
7102136107,way,790500539,48.089679700000005,17.32439576666667,modify
7102136140,way,790500540,48.08981487777778,17.324239511111116,modify
7102110631,way,790500541,48.08884944285713,17.325456142857146,modify
7102122775,way,790500542,48.08924827142858,17.32439652857143,modify
7102141552,way,790500543,48.08950403333333,17.324014455555556,modify
7102141585,way,790500544,48.089369000000005,17.324191422222228,modify
7102110576,way,790500545,48.08909192857143,17.324562999999998,modify
7102361123,way,790500546,48.08882047272726,17.32432103636364,modify
7102361112,way,790500547,48.08868528181818,17.324498036363636,modify
7102136096,way,790500548,48.08895678571429,17.324739885714287,modify
7102110565,way,790500549,48.089389,17.324748800000002,modify
7102110609,way,790500550,48.089254457142864,17.32492524285714,modify
7102141530,way,790500551,48.088833528571435,17.324904714285715,modify
7102282583,way,790500552,48.08857284285714,17.325280057142855,modify
7102615377,way,790500553,48.09084645555556,17.322212733333334,modify
710203306A,way,790500554,48.08872055714286,17.32565754285714,modify
7102213580,way,790500555,48.0898164,17.324736366666666,modify
7102122786,way,790500556,48.08853947142858,17.324657057142854,modify
7102278436,way,790500557,48.08841294285714,17.32482547142857,modify
7102122797,way,790500558,48.08869874285714,17.32508192857143,modify
7101670653,way,790675352,48.08869362,17.309343000000002,modify
7101670664,way,790675353,48.08874722,17.30925532,modify
7101670675,way,790675354,48.08882274,17.309170360000003,modify
7101670697,way,790675355,48.08888134000001,17.309131,modify
7101670719,way,790675356,48.088948,17.309028500000004,modify
7101670730,way,790675357,48.08901992,17.308974980000002,modify
7101680685,way,790675358,48.08906112,17.30890092,modify
710167072A,way,790675359,48.08913238000001,17.308847399999998,modify
7102077235,way,790675360,48.08930862,17.308639340000003,modify
7102082537,way,790675361,48.08936256,17.30855012,modify
7102077224,way,790675362,48.08942518,17.3084794,modify
7102077202,way,790675363,48.08947544,17.30842272,modify
7102085144,way,790675364,48.08874482,17.3085393,modify
7102077191,way,790675365,48.08956026,17.30835572,modify
7101150056,way,790675366,48.088632919999995,17.308141353333333,modify
7101189150,way,790675367,48.088777050000004,17.308015333333334,modify
7102318927,way,790675368,48.08944632222223,17.30779052222222,modify
10246841,way,790675369,48.08816628888889,17.307920855555555,modify
7102046798,way,790675370,48.0889520857143,17.307792542857143,modify
10251703,way,790675371,48.088349755555555,17.307722688888887,modify
10251692,way,790675373,48.08840253333334,17.30763081111111,modify
10251659,way,790675374,48.08861653333333,17.307406999999998,modify
7101839998,way,790675375,48.088869409999994,17.307139810000002,modify
7102014568,way,790675376,48.08870249230769,17.305821,modify
