ref,osm_type,osm_id,lat,lon,action
8551268,way,58505568,47.88733663333333,17.80687811111111,modify
8553039,way,58505572,47.88921722,17.81013886,modify
7000792249,way,58505574,47.88131763333334,17.80607828333333,modify
36552626,way,58505575,47.89942094285714,17.800427128571428,modify
8551433,way,58505579,47.88480318571429,17.804040114285716,modify
8552148,way,58505585,47.88825858571429,17.80760055714286,modify
8552500,way,58505587,47.89081718,17.80585208,modify
855348A,way,58505588,47.88672701666667,17.8109331,modify
6202006877,way,58505590,47.89627109999999,17.79583634,modify
8556658,way,58505594,47.88529431250001,17.8051107125,modify
37999874,way,58505602,47.88492212,17.80671472,modify
37089404,way,58505603,47.892821687499996,17.8064929375,modify
5202001189,way,58505607,47.88924811428571,17.81274432857143,modify
8556218,way,58505610,47.8861333,17.811350871428573,modify
7101778409,way,58505611,47.89463696666667,17.80788475,modify
8556064,way,58505613,47.89883903333333,17.801482166666666,modify
8552324,way,58505616,47.89364678571428,17.803617328571427,modify
34510399,way,58505621,47.89088064285714,17.80811445714286,modify
34510542,way,58505623,47.892067,17.805523462500002,modify
855326A,way,58505630,47.8888311,17.809201755555552,modify
8557131,way,58505632,47.88688281428573,17.81646042857143,modify
8551114,way,58505641,47.88701314285714,17.808127214285715,modify
8552038,way,58505643,47.88709496,17.80592228,modify
8550157,way,58505645,47.88509675454545,17.8110719,modify
36124682,way,58505664,47.89028656,17.80839968,modify
8554227,way,58505671,47.8887728125,17.813290375,modify
8556284,way,58505673,47.89019518,17.806049699999996,modify
6202002972,way,58505676,47.88669576,17.807562479999998,modify
8552016,way,58505677,47.886934909090904,17.805474118181817,modify
7101501264,way,79890822,47.884692799999996,17.81214246,modify
8559573,way,388683242,47.89980194545455,17.849643872727274,modify
8557296,way,388683247,47.934371509090916,17.870964672727272,modify
8557923,way,388683249,47.897657572727276,17.81044951818182,modify
35145638,way,388683254,47.89778339999999,17.808715318181815,modify
7100814589,way,388683256,47.89567695454546,17.808942572727272,modify
1008589A,way,388683258,47.92345950909091,17.876955145454545,modify
8557802,way,388683262,47.897310369230766,17.809108553846155,modify
8554436,way,388683268,47.89361977142857,17.809718047619047,modify
8560640,way,388683276,47.89681571999999,17.808854619999998,modify
6202001212,way,388683283,47.936846360000004,17.87165006,modify
8560376,way,388683297,47.926224600000005,17.87085328,modify
8560365,way,388683308,47.92699871999999,17.87340528,modify
8557593,way,388683316,47.89705344,17.808463519999997,modify
8558616,way,388683325,47.89670314,17.80831558,modify
8558583,way,388683328,47.897651399999994,17.807444020000002,modify
7100802181,way,388683330,47.93413786,17.870515920000003,modify
710080249A,way,388683337,47.924154720000004,17.87597274,modify
8559507,way,388683339,47.90493552,17.842708159999997,modify
8559595,way,388683341,47.90994304,17.86315284,modify
7100802456,way,388683346,47.895357579999995,17.80847782,modify
8559540,way,388683369,47.90583295999999,17.841993159999998,modify
7101754737,way,388683373,47.89468664000001,17.80872778,modify
7100802533,way,388683384,47.92396622,17.87602372,modify
7100802269,way,388683391,47.92369128,17.877094500000002,modify
8560387,way,388683405,47.92632714,17.869462719999998,modify
8559518,way,388683407,47.905159960000006,17.84252864,modify
8558275,way,388683416,47.93624412,17.871899,modify
8560398,way,388683427,47.927703740000005,17.870955079999998,modify
8557274,way,388683434,47.93648862,17.872001140000002,modify
8559529,way,388683443,47.90538422,17.842350000000003,modify
8557813,way,388683446,47.89714414,17.80900984,modify
7100802280,way,388683448,47.92578374,17.871381480000004,modify
8557791,way,388683450,47.896911880000005,17.808879459999996,modify
8557714,way,388683452,47.89549382,17.808417379999998,modify
855953A,way,388683463,47.90560872,17.842172180000002,modify
8559551,way,388683470,47.899220119999995,17.84894964,modify
8557648,way,388683480,47.899133042857144,17.80817382857143,modify
710081415A,way,388683486,47.89416186,17.808653699999997,modify
6202001597,way,388683489,47.898046799999996,17.807776079999996,modify
7100802511,way,388683496,47.924193079999995,17.876030680000003,modify
8559562,way,388683509,47.89939828,17.84938686,modify
8560310,way,388683512,47.923754566666666,17.876439316666666,modify
8558594,way,388683514,47.89744108333333,17.807453216666662,modify
8557670,way,388683516,47.898641166666664,17.807718033333334,modify
8560761,way,388683518,47.89520486666667,17.80825868333333,modify
8558341,way,388683521,47.89801434285714,17.808674200000002,modify
8557945,way,388683525,47.89752758571429,17.81062317142857,modify
8557769,way,388683529,47.89660884285714,17.808775942857142,modify
8559936,way,388683535,47.898329757142854,17.808918642857144,modify
8557967,way,388683537,47.89740235714286,17.810754328571427,modify
8560244,way,388683540,47.914474185714276,17.872559,modify
8557604,way,388683543,47.89814831428571,17.808907585714284,modify
8557747,way,388683545,47.896444014285706,17.808731714285717,modify
8560299,way,388683557,47.92407827142857,17.875915385714286,modify
8560332,way,388683569,47.92525524285714,17.872330185714286,modify
8560607,way,388683572,47.89461061428572,17.808470814285716,modify
7100814270,way,388683581,47.894393085714285,17.808676614285716,modify
8560706,way,388683584,47.89786141428571,17.807457385714287,modify
8557659,way,388683586,47.89924301428572,17.80793352857143,modify
8557681,way,388683594,47.897994928571435,17.80762868571429,modify
35145627,way,388683601,47.898355085714286,17.80759552857143,modify
8557780,way,388683611,47.89704677142857,17.808926085714283,modify
35145649,way,388683613,47.89541094285714,17.808281542857145,modify
8560321,way,388683615,47.924645500000004,17.87364522857143,modify
855777A,way,388683620,47.89650398571429,17.80893957142857,modify
8560794,way,388683625,47.89904995714285,17.807803114285715,modify
8559628,way,388683628,47.911050342857145,17.866719685714287,modify
8560662,way,388683630,47.89499987142857,17.808331414285714,modify
8560849,way,388683633,47.894744675000005,17.808457100000002,modify
8560629,way,388683643,47.89487867500001,17.8084085125,modify
8557637,way,388683645,47.898987362499994,17.808450362499997,modify
8560596,way,388683650,47.897246,17.80845969090909,modify
8557615,way,388683657,47.89881818,17.8091169,modify
8557725,way,388683664,47.896056599999994,17.808715633333335,modify
7100813104,way,388683669,47.894526766666665,17.808722255555555,modify
8557703,way,388683672,47.89575976666667,17.808587199999998,modify
8560497,way,388683679,47.89749795555556,17.808618177777777,modify
36224804,way,388683686,47.89765901111112,17.808685277777776,modify
8559947,way,388683692,47.89844016666667,17.809003855555556,modify
8560717,way,388683697,47.896531844444446,17.807868677777776,modify
6202056960,way,388683702,47.897393522222224,17.808465177777776,modify
855766A,way,388683704,47.89879921,17.80783641,modify
8557626,way,388683707,47.89889031,17.808773480000003,modify
8560618,way,388683709,47.894486990000004,17.808585110000003,modify
856063A,way,388683711,47.89432411,17.80857549,modify
8559991,way,388683714,47.89817172,17.80762101,modify
8560354,way,388683716,47.9261427875,17.8720225,modify
8559837,way,389164818,47.89857080909091,17.806581036363635,modify
7100404069,way,389164819,47.89697395384614,17.8076515,modify
7100802566,way,389164823,47.898625620000004,17.8067757,modify
5202001200,way,389164825,47.89969428,17.80636028,modify
7100802005,way,389164826,47.89829738,17.80967214,modify
855788A,way,389164827,47.89838342,17.80953342,modify
10025576,way,389164828,47.89891636,17.806690440000004,modify
8557868,way,389164831,47.898231880000004,17.809420199999998,modify
8557824,way,389164833,47.897822080000005,17.80922298,modify
8557901,way,389164835,47.898611079999995,17.80953462,modify
8559771,way,389164836,47.89966855,17.80654365,modify
8559848,way,389164837,47.89875144285714,17.806812942857142,modify
710228595A,way,389164838,47.89956518571429,17.8056954,modify
7100801741,way,389164839,47.89848951428571,17.806513485714284,modify
7102315627,way,389164840,47.897898514285714,17.8094697,modify
6202027865,way,389164841,47.89882382857143,17.805989614285714,modify
8559859,way,389164842,47.89932135,17.807427325,modify
8557846,way,389164843,47.897990362499996,17.809347275,modify
8560541,way,389164844,47.89901528888888,17.807083511111113,modify
520200768A,way,389164847,47.89864424444445,17.806143755555556,modify
8558605,way,389164849,47.89682803333333,17.80775358888889,modify
8559980,way,389164850,47.89952737777778,17.806914733333333,modify
8559782,way,389164851,47.89970472,17.806128179999998,modify
855876A,way,389777903,47.89884311818182,17.805090427272724,modify
5202007690,way,389777908,47.89611733636364,17.80621124545454,modify
8558880,way,389777910,47.89892984545454,17.80334439090909,modify
8558363,way,389777913,47.90002315454546,17.80408499090909,modify
35145605,way,389777915,47.8992121,17.801550890909088,modify
8558814,way,389777917,47.89801876363636,17.804357681818182,modify
700199873A,way,389777920,47.89983539090909,17.802261681818184,modify
8560772,way,389777922,47.898845245454545,17.8021446,modify
8558704,way,389777925,47.89774427272728,17.806402909090906,modify
8558627,way,389777927,47.89575499999999,17.80679040833333,modify
34517593,way,389777929,47.89907156923076,17.80444293076923,modify
8560222,way,389777932,47.89825776153845,17.805883884615387,modify
8558858,way,389777934,47.89953995384615,17.804680346153848,modify
8558385,way,389777938,47.90013279230769,17.803706023076924,modify
8558836,way,389777944,47.89852043571428,17.804045771428573,modify
6202001377,way,389777953,47.8984526,17.80304218,modify
36224793,way,389777961,47.89761016,17.80425158,modify
8558418,way,389777963,47.89922658,17.80186562,modify
6202001300,way,389777973,47.89690488,17.8056083,modify
6202001630,way,389777977,47.89771956,17.80613432,modify
7100788178,way,389777984,47.89586338,17.80588608,modify
7100802610,way,389777985,47.897739560000005,17.804328939999998,modify
7100802071,way,389777986,47.89707214,17.80659658,modify
8558330,way,389777991,47.89865264,17.802419020000002,modify
8558781,way,389777992,47.8985939,17.80479424,modify
8558770,way,389777994,47.89871134,17.80491214,modify
6202001619,way,389777995,47.89714324,17.806741199999998,modify
6202001531,way,389777996,47.89607104,17.807037380000004,modify
855997A,way,389777999,47.899980840000005,17.802465039999998,modify
8560805,way,389778005,47.89669896,17.80543772,modify
8558660,way,389778010,47.89687406,17.8072471,modify
8558396,way,389778012,47.90011144,17.803206260000003,modify
855865A,way,389778014,47.89620998333333,17.807605416666664,modify
8560068,way,389778016,47.89644955,17.805771266666664,modify
35145616,way,389778018,47.89747974285715,17.80438314285714,modify
8558374,way,389778020,47.89999195714286,17.803863014285714,modify
8560871,way,389778023,47.89678505714286,17.805319414285712,modify
8558682,way,389778024,47.89721297142857,17.80699668571429,modify
7101528588,way,389778025,47.89730584285714,17.804934600000003,modify
8560739,way,389778027,47.89595348571428,17.80717782857143,modify
8558759,way,389778032,47.898747500000006,17.80555962857143,modify
8558825,way,389778033,47.897829942857136,17.8040732,modify
6202013917,way,389778034,47.8985088,17.802666999999996,modify
855887A,way,389778035,47.89995474285714,17.80422812857143,modify
856052A,way,389778036,47.89955165714286,17.800827657142857,modify
710253851A,way,389778039,47.89961954285714,17.80148652857143,modify
8558803,way,389778040,47.89816641428571,17.804416614285714,modify
6202001575,way,389778041,47.89646004285714,17.807534742857143,modify
8558638,way,389778042,47.89594012857143,17.80690212857143,modify
6202001729,way,389778043,47.89995965714286,17.80366421428571,modify
8558726,way,389778044,47.8980222,17.80615757142857,modify
8560783,way,389778045,47.89719315714285,17.804797185714285,modify
8558869,way,389778046,47.89986488571429,17.804464914285713,modify
35145594,way,389778047,47.89763800000001,17.80661554285714,modify
8558737,way,389778048,47.89816789999999,17.8060154,modify
8558649,way,389778050,47.89608487142857,17.80743487142857,modify
6202001718,way,389778051,47.899764014285715,17.803952899999995,modify
8558792,way,389778052,47.89840262857143,17.804709957142855,modify
8560838,way,389778053,47.898789285714294,17.80231367142857,modify
8560860,way,389778054,47.896988328571425,17.805054742857145,modify
34517582,way,389778055,47.8974105375,17.804568637499997,modify
8558671,way,389778056,47.897038811111116,17.80716263333333,modify
8560816,way,389778057,47.89710978888888,17.804936333333334,modify
8558748,way,389778058,47.89839332222223,17.805719566666667,modify
7001160254,way,389778059,47.89927386666667,17.801291533333334,modify
8558693,way,389778060,47.897499044444444,17.80660753333333,modify
8558440,way,389778061,47.899733533333325,17.80150743333333,modify
7101312163,way,389778062,47.8998691,17.802668866666668,modify
35145583,way,389778064,47.89892033333332,17.801976944444444,modify
8558715,way,389778065,47.89787072222222,17.806265744444445,modify
8560486,way,389778066,47.89671084444444,17.807347733333334,modify
7001881348,way,389778067,47.89908615555556,17.80191764444444,modify
8558407,way,389778068,47.90018545555555,17.80301852222222,modify
8558847,way,389778069,47.8993226111111,17.804935111111114,modify
8560552,way,389778070,47.89658916666666,17.80559812222222,modify
8558308,way,389778071,47.89838161111112,17.802849655555555,modify
856085A,way,389778072,47.89623362222221,17.806032555555554,modify
8560728,way,389778075,47.89691522,17.80521324,modify
855843A,way,389778076,47.89968704,17.801802779999996,modify
8559463,way,390371335,47.90268272727272,17.80923483636364,modify
8559199,way,390371336,47.90072680000001,17.804191490909087,modify
8559375,way,390371337,47.90220961818182,17.806756736363635,modify
8560563,way,390371338,47.90005285454545,17.80625570909091,modify
7002026746,way,390371339,47.90065020909091,17.803561163636367,modify
8559243,way,390371340,47.900939927272724,17.80498738181818,modify
8559012,way,390371341,47.90431388181818,17.80897697272727,modify
856074A,way,390371342,47.90539244545455,17.81147699090909,modify
37737095,way,390371343,47.90228126,17.809390280000002,modify
8558990,way,390371344,47.90412628333334,17.808725600000002,modify
8560750,way,390371346,47.901153791666665,17.806945316666667,modify
8560651,way,390371347,47.90085690833333,17.806982225,modify
8559144,way,390371348,47.90529089375,17.8110302125,modify
8560211,way,390371349,47.90194627692308,17.807129953846154,modify
855909A,way,390371350,47.90484014285715,17.810196007142856,modify
8558528,way,390371351,47.90027822222221,17.80208888333333,modify
8560574,way,390371352,47.90009545333333,17.80649494,modify
6202056520,way,390371353,47.90372081176471,17.81098952941177,modify
8559100,way,390371354,47.90490005294117,17.81037881764706,modify
8558561,way,390371355,47.90044845,17.80318624166667,modify
6202065540,way,390371356,47.904969335135156,17.81147516756757,modify
8559727,way,390371360,47.90105502,17.80603876,modify
7101578484,way,390371364,47.90248104,17.80927656,modify
5202007635,way,390371365,47.90337144,17.810869559999997,modify
37737073,way,390371367,47.90210684,17.80724726,modify
8559749,way,390371368,47.900110260000005,17.80545034,modify
8558517,way,390371369,47.90007344,17.80190822,modify
8559089,way,390371370,47.904707040000005,17.81008672,modify
6202001894,way,390371371,47.90043496,17.80335112,modify
8559221,way,390371375,47.90072922,17.804686639999996,modify
8560585,way,390371376,47.89998155999999,17.80595698,modify
8558957,way,390371379,47.90367822,17.80828904,modify
8559265,way,390371382,47.901114240000005,17.80534332,modify
8559705,way,390371386,47.901329139999994,17.80634528,modify
36166603,way,390371387,47.903936740000006,17.80923788,modify
8559045,way,390371388,47.90442794,17.8094801,modify
6202073801,way,390371389,47.90455411999999,17.810431859999998,modify
8560233,way,390371391,47.900535760000004,17.8056348,modify
8559331,way,390371393,47.90182974,17.806335240000003,modify
8559683,way,390371394,47.90168314,17.8068333,modify
7100813137,way,390371395,47.90101032,17.806206080000003,modify
8559078,way,390371396,47.904663619999994,17.809950540000003,modify
36224782,way,390371397,47.903775200000005,17.808906999999998,modify
8559430,way,390371398,47.90239572,17.809445080000003,modify
7101544285,way,390371401,47.90160686,17.808752379999998,modify
6202002158,way,390371402,47.90230134000001,17.806480360000002,modify
6202002290,way,390371403,47.90492166,17.81023434,modify
6202002268,way,390371406,47.904571340000004,17.809477140000002,modify
8559892,way,390371409,47.901747979999996,17.80904434,modify
7100818296,way,390371410,47.903823519999996,17.809439660000002,modify
7101502199,way,390371413,47.905547715384614,17.811402184615385,modify
8558968,way,390371414,47.90378116000001,17.80840606,modify
35484449,way,390371420,47.904131199999995,17.80957402,modify
7101679442,way,390371422,47.900139180000004,17.80592494,modify
8559056,way,390371423,47.904490360000004,17.80963872,modify
36997928,way,390371424,47.904040280000004,17.80938966,modify
37737084,way,390371425,47.903034379999994,17.80829104,modify
855920A,way,390371426,47.90064066,17.80448824,modify
35484438,way,390371427,47.90087644,17.80592224,modify
8558539,way,390371428,47.9002492,17.8024526,modify
620203319A,way,390371429,47.904710019999996,17.81084604,modify
7101754660,way,390371430,47.90402368,17.80839164,modify
8559397,way,390371431,47.90251794,17.80700926,modify
8559254,way,390371432,47.901014339999996,17.805193,modify
7101501341,way,390371433,47.90051470000001,17.80297644,modify
5202007613,way,390371434,47.904436600000004,17.810287879999997,modify
7100814072,way,390371436,47.90103464,17.806355319999998,modify
8560530,way,390371439,47.90386178,17.80904458,modify
36734247,way,390371442,47.9043837,17.810082880000003,modify
6202001784,way,390371448,47.90028562,17.80223102,modify
6202002235,way,390371451,47.90414882,17.80858548,modify
7101501352,way,390371454,47.9006797,17.80297884,modify
8559716,way,390371455,47.90115708,17.80618144,modify
855898A,way,390371456,47.904004140000005,17.808626519999997,modify
6202001938,way,390371458,47.90148728,17.80700348,modify
35484405,way,390371459,47.90053712000001,17.807122419999995,modify
855854A,way,390371460,47.90034768,17.80271924,modify
8559969,way,390371461,47.90210807999999,17.8092666,modify
6202002246,way,390371462,47.90447392,17.80912828,modify
8559320,way,390371464,47.90180478,17.80617984,modify
8559155,way,390371465,47.90324888,17.808469600000002,modify
8559023,way,390371468,47.90430465000001,17.809209016666667,modify
8559122,way,390371469,47.90505325,17.810782383333336,modify
8559474,way,390371471,47.903025299999996,17.80887905,modify
855964A,way,390371472,47.902703083333336,17.80796265,modify
8559034,way,390371473,47.9043677,17.80936398333333,modify
8558913,way,390371474,47.90355123333333,17.807618716666667,modify
8559672,way,390371475,47.90182488333334,17.807004083333332,modify
8559694,way,390371476,47.901449328571424,17.806650414285713,modify
8559364,way,390371477,47.90213860000001,17.806620942857144,modify
6202033200,way,390371478,47.90463614285714,17.81062167142857,modify
37501332,way,390371483,47.904283271428575,17.809915614285718,modify
8559001,way,390371484,47.904129614285715,17.80892365714286,modify
7100802324,way,390371486,47.90253487142858,17.809323414285714,modify
855975A,way,390371488,47.90010339999999,17.806893971428572,modify
8558550,way,390371489,47.900406342857146,17.802924414285716,modify
8558924,way,390371490,47.903539442857145,17.807158785714286,modify
8558473,way,390371491,47.900203942857146,17.80054077142857,modify
8559650,way,390371492,47.902378428571424,17.807577842857146,modify
7100814402,way,390371493,47.900794985714285,17.80366527142857,modify
5202007646,way,390371494,47.903213214285714,17.8107704,modify
8559452,way,390371495,47.9026808,17.809424614285714,modify
7102538344,way,390371497,47.90425752857142,17.8112088,modify
8559870,way,390371499,47.90150445714285,17.808794414285714,modify
8559353,way,390371500,47.9020524,17.806438157142857,modify
7102311062,way,390371501,47.90179577142857,17.80892257142857,modify
8560002,way,390371502,47.905347742857145,17.81129855714286,modify
8559496,way,390371503,47.902921271428575,17.809069985714284,modify
8560519,way,390371505,47.900746057142854,17.805747814285716,modify
8559386,way,390371508,47.902281,17.806926742857144,modify
7101578495,way,390371509,47.901836100000004,17.805894849999998,modify
8559441,way,390371511,47.90251537142857,17.80946745714286,modify
8559276,way,390371513,47.90130941428571,17.80549802857143,modify
8558946,way,390371515,47.903604588888896,17.808151799999997,modify
8559881,way,390371518,47.9016334,17.808941400000002,modify
8558484,way,390371522,47.900223857142855,17.800773585714285,modify
8558891,way,390371528,47.90310271250001,17.807571987499998,modify
8559232,way,390371530,47.9008335625,17.804862449999998,modify
8559309,way,390371533,47.901520375000004,17.8059144625,modify
8558902,way,390371535,47.903404387500004,17.8078931875,modify
8558935,way,390371537,47.90377565000001,17.807154587499998,modify
8559177,way,390371539,47.900611850000004,17.8038442375,modify
36166592,way,390371542,47.90362725555556,17.80876847777778,modify
855931A,way,390371544,47.90167769,17.80607606,modify
8559485,way,390371546,47.90311373333333,17.809058555555556,modify
8559287,way,390371549,47.90141484444444,17.805555944444446,modify
5202007624,way,390371550,47.90354621111111,17.810908733333335,modify
5202001211,way,390371551,47.90420163333333,17.809751499999997,modify
8559903,way,390371552,47.901934422222226,17.80908331111111,modify
6202033189,way,390371553,47.902782933333334,17.810169833333333,modify
8559133,way,390371554,47.90517224444445,17.81096177777778,modify
8560695,way,390371556,47.90287364444444,17.808087844444444,modify
7001146614,way,390371557,47.90408777777778,17.811120588888887,modify
8559738,way,390371558,47.90041698888889,17.805604144444445,modify
855986A,way,390371560,47.900050300000004,17.807799422222224,modify
8559298,way,390371561,47.901464377777785,17.805705299999996,modify
7002012336,way,390371562,47.90486928888888,17.811145733333333,modify
5202007668,way,390371563,47.902849,17.81062593333333,modify
8559661,way,390371564,47.90226088888889,17.807413844444444,modify
8559111,way,390371565,47.90502473333333,17.810570255555557,modify
7000451271,way,390371566,47.903919055555555,17.81106321111111,modify
36997961,way,390371568,47.90312913333333,17.80872137777778,modify
8559067,way,390371571,47.90456691111111,17.809771666666666,modify
8558506,way,390371572,47.899991311111116,17.801800788888887,modify
855942A,way,390371574,47.902847277777774,17.807528333333334,modify
8558495,way,390371575,47.90005685555556,17.801479944444445,modify
7100818120,way,390371576,47.90094272222221,17.806171899999995,modify
36416160,way,390371577,47.900223266666664,17.800997666666667,modify
8559408,way,390371578,47.90265755,17.807125749999997,modify
8559760,way,390371579,47.90004810999999,17.807294419999998,modify
8558572,way,390371580,47.90053879999999,17.80345511,modify
8559342,way,390371581,47.90201853999999,17.806238990000004,modify
8558979,way,390371582,47.903932000000005,17.808374383333334,modify
8559419,way,390371584,47.902748579999994,17.80735625,modify
8560827,way,390558366,47.899836245454544,17.811007718181816,modify
7001475459,way,390558367,47.899943336363634,17.811197481818184,modify
8555041,way,390558368,47.907463263636366,17.81026080909091,modify
8558000,way,390558369,47.89898157142858,17.810839614285715,modify
8560013,way,390558371,47.90170104166666,17.80967625,modify
8560200,way,390558372,47.90020246153846,17.808547153846153,modify
8557461,way,390558377,47.90157669130435,17.811616926086955,modify
8555701,way,390558380,47.90726572,17.80963184,modify
6202006580,way,390558386,47.90713958,17.80881608,modify
8555052,way,390558388,47.9073621,17.81008026,modify
8558286,way,390558392,47.90096304,17.81330694,modify
34510366,way,390558396,47.90714892,17.80913856,modify
7001987146,way,390558397,47.9006012,17.80983928,modify
5202007657,way,390558398,47.90302164,17.81066772,modify
8558110,way,390558400,47.89969836,17.811452859999996,modify
8557527,way,390558401,47.9018560625,17.809783449999998,modify
8557417,way,390558402,47.89946012,17.81002188,modify
8557263,way,390558403,47.901281319999995,17.8148169,modify
8558242,way,390558407,47.90081944,17.81271196,modify
7100814457,way,390558408,47.8998197,17.81117314,modify
8560145,way,390558410,47.89992206,17.809364940000002,modify
36172037,way,390558412,47.89922531999999,17.81037992,modify
6202002378,way,390558420,47.900760379999994,17.80916032,modify
8557241,way,390558422,47.90119516,17.8144577,modify
8558099,way,390558423,47.89956754,17.811301,modify
6202002356,way,390558426,47.90039018,17.80874976,modify
6202001245,way,390558428,47.899958999999996,17.81100498,modify
7100818208,way,390558430,47.90748774,17.81013642,modify
7102311051,way,390558431,47.89986051999999,17.809227720000003,modify
7100818230,way,390558439,47.904041240000005,17.81167254,modify
855744A,way,390558441,47.89919202,17.80973194,modify
8558253,way,390558445,47.900698420000005,17.8128691,modify
8555745,way,390558446,47.9069763,17.80849856,modify
8558176,way,390558447,47.90007638,17.81177482,modify
8560134,way,390558450,47.90007496,17.80957366,modify
8558220,way,390558452,47.900749739999995,17.812432339999997,modify
8558066,way,390558453,47.89942156363636,17.811281736363636,modify
6202001190,way,390558455,47.90094304,17.80971126,modify
8558143,way,390558456,47.90000148,17.8117098,modify
7100814490,way,390558457,47.900096,17.81102628,modify
620200239A,way,390558458,47.90140136000001,17.809557939999998,modify
8557340,way,390558459,47.90021982,17.81010476,modify
8557318,way,390558460,47.900366,17.811149899999997,modify
8560156,way,390558461,47.899797060000004,17.80932258,modify
8557186,way,390558462,47.90102639999999,17.81360848,modify
8558264,way,390558464,47.900877560000005,17.81300952,modify
7100814116,way,390558465,47.89943092,17.810436539999998,modify
8557428,way,390558466,47.89941692000001,17.80987824,modify
7100814347,way,390558467,47.900997540000006,17.814233379999997,modify
7100802236,way,390558468,47.89941436,17.81143024,modify
8557571,way,390558472,47.8995587,17.808244079999998,modify
6202002345,way,390558474,47.9002397,17.80868614,modify
7100802126,way,390558480,47.901553140000004,17.81731784,modify
8558022,way,390558481,47.89920664,17.810902419999998,modify
5202022342,way,390558483,47.89910892,17.810176759999997,modify
8555723,way,390558486,47.9070976,17.80893262,modify
8560079,way,390558490,47.90095661666666,17.809944233333336,modify
8560090,way,390558491,47.90091420000001,17.808972833333332,modify
8557406,way,390558493,47.899616333333334,17.809967033333333,modify
8560046,way,390558494,47.9010564,17.809129728571428,modify
8558044,way,390558495,47.899268414285714,17.81111812857143,modify
8560024,way,390558498,47.90154271428572,17.80949808571429,modify
8557285,way,390558499,47.90139968571429,17.81537887142857,modify
8557329,way,390558500,47.900336028571424,17.810659999999995,modify
8557549,way,390558501,47.899776042857134,17.808116085714286,modify
7100750041,way,390558503,47.90751985714286,17.809958942857143,modify
8557362,way,390558504,47.9000364,17.81013827142857,modify
35484427,way,390558506,47.89944835714285,17.808543928571428,modify
8558165,way,390558507,47.90019638571429,17.81173607142857,modify
8557483,way,390558508,47.903296180000005,17.81183232,modify
8559958,way,390558509,47.899003725,17.809700050000004,modify
8558209,way,390558510,47.900565057142856,17.81153534285714,modify
8560101,way,390558511,47.90076565714286,17.809770871428572,modify
8558121,way,390558512,47.89986934285714,17.811757357142856,modify
8558088,way,390558513,47.89956315714286,17.81150047142857,modify
8555712,way,390558515,47.90733418571428,17.809802228571428,modify
5202007679,way,390558517,47.90148152857142,17.810137714285712,modify
8560178,way,390558519,47.90062362857143,17.808841585714287,modify
855810A,way,390558520,47.89975152857143,17.81165635714286,modify
8560684,way,390558521,47.89963351428571,17.8093772,modify
8557439,way,390558522,47.89939781428571,17.81004325714286,modify
6202001234,way,390558523,47.899529750000006,17.810525075,modify
855722A,way,390558524,47.901104350000004,17.8142068375,modify
8560508,way,390558525,47.899467675000004,17.810646312499998,modify
36224815,way,390558528,47.89939712222222,17.808787899999995,modify
8560167,way,390558529,47.90021428888889,17.809658244444442,modify
8557208,way,390558532,47.901053000000005,17.81393213333333,modify
8560057,way,390558534,47.90077992222223,17.80889281111111,modify
856008A,way,390558536,47.90117572222223,17.80929297777778,modify
8558187,way,390558537,47.900381177777774,17.81157261111111,modify
8560112,way,390558538,47.90050893333333,17.809767344444445,modify
8560035,way,390558541,47.9013568888889,17.809400855555552,modify
8557384,way,390558542,47.899779288888894,17.810088066666665,modify
8557989,way,390558543,47.89871482222222,17.810083500000005,modify
8560123,way,390558545,47.90036167777778,17.809713133333332,modify
8557307,way,390558546,47.90043962222222,17.810953911111113,modify
856019A,way,390558547,47.900344860000004,17.808679669999997,modify
8560189,way,390558548,47.90049293,17.80874338,modify
8554865,way,541841410,47.90417104166667,17.79902685,modify
620200635A,way,541841413,47.90326212,17.798482359999998,modify
8554832,way,541841415,47.90463508,17.79966132,modify
6202006349,way,541841416,47.9030178,17.79835038,modify
6202006393,way,541841417,47.903755079999996,17.79921502,modify
8554942,way,541841418,47.90316595714286,17.797707414285714,modify
8555019,way,541841420,47.90250214444444,17.79672734444444,modify
855689A,way,541841421,47.9021846,17.796958699999998,modify
6202006514,way,541841423,47.904514219999996,17.79952578,modify
8554887,way,541841425,47.90391682,17.79866854,modify
8554843,way,541841427,47.904428540000005,17.79939248,modify
7100749667,way,541841428,47.90345326,17.797820799999997,modify
8554854,way,541841429,47.9043152,17.799243819999997,modify
855491A,way,541841431,47.903559224999995,17.7982333375,modify
8554876,way,541841434,47.9040179625,17.798847674999998,modify
8554920,way,541841438,47.903451483333335,17.798106066666666,modify
855480A,way,541841440,47.9041091,17.79945928,modify
7100749711,way,541841441,47.90343884285714,17.797694857142858,modify
8555008,way,541841442,47.90254408,17.79696322,modify
6202006404,way,541841443,47.90383687999999,17.79828826,modify
6202006503,way,541841444,47.904543520000004,17.799098200000003,modify
8555349,way,541841446,47.90300751111111,17.798203966666666,modify
8555338,way,541841447,47.9029054625,17.7980289625,modify
7101753703,way,541841452,47.90267772,17.797884279999998,modify
8555360,way,541841453,47.903297216666665,17.798407433333335,modify
6202006470,way,541841454,47.904086719999995,17.79967744,modify
8554953,way,541841455,47.903052599999995,17.797551350000003,modify
8554909,way,541841456,47.90365703333334,17.79836782222222,modify
8554931,way,541841457,47.90328658333333,17.797807616666667,modify
