ref,osm_type,osm_id,lat,lon,action
14268672,way,152521036,47.79589275714285,18.279977885714285,modify
14279551,way,152521039,47.7870075,18.293523471428575,modify
1428019A,way,152521042,47.780489328571434,18.296149042857145,modify
14279738,way,152521043,47.78349474285715,18.294806942857143,modify
14277945,way,152521045,47.790546042857144,18.2894172,modify
14265086,way,152521049,47.793384437499995,18.2730917,modify
14280497,way,152521051,47.77814241428571,18.30012735714286,modify
14281872,way,152521057,47.785140642857144,18.29318562857143,modify
14282268,way,152521058,47.785556299999996,18.29239808571429,modify
14267275,way,152521059,47.79366155714286,18.281880228571428,modify
14264426,way,152521063,47.78775517142857,18.270618485714287,modify
14265581,way,152521066,47.79176624,18.271542599999997,modify
14281850,way,152521068,47.78540184285714,18.293018685714284,modify
14278121,way,152521074,47.7912624,18.29277385714286,modify
14269387,way,152521075,47.80045231428572,18.274585042857144,modify
14277494,way,152521076,47.791746100000005,18.284344457142858,modify
14266956,way,152521083,47.796366385714286,18.27751952857143,modify
14264349,way,152521085,47.788077228571424,18.269632757142855,modify
7101137318,way,152521087,47.79218257142857,18.27172047142857,modify
14268562,way,152521093,47.79495597142857,18.281008285714286,modify
7101761854,way,152521096,47.79558897142858,18.285492428571427,modify
14279881,way,152521098,47.77748231428571,18.298003071428575,modify
14279287,way,152521104,47.78315737142857,18.29314827142857,modify
14278671,way,152521106,47.7854842,18.299607871428574,modify
34407516,way,152521111,47.78406795714285,18.296869899999997,modify
14281795,way,152521113,47.793345342857144,18.286632414285716,modify
14268463,way,152521122,47.79599054285715,18.274148671428573,modify
1426644A,way,152521124,47.79397997142856,18.277241985714287,modify
5204005323,way,152521126,47.79969882857142,18.26443265714286,modify
14265702,way,152521135,47.79321372857144,18.2727094,modify
14280057,way,152521137,47.77563952857143,18.299159485714284,modify
14282180,way,152521138,47.79048139999999,18.29081211428571,modify
36071409,way,152521144,47.792031314285715,18.272476442857144,modify
14266131,way,152521147,47.79818444285714,18.271996571428573,modify
14268133,way,152521153,47.79552045,18.274300766666666,modify
14282114,way,152521156,47.78524587142857,18.29259625714286,modify
7101101205,way,152521157,47.7981489,18.26330282857143,modify
14281674,way,152521164,47.79220012857143,18.28850062857143,modify
14266769,way,152521166,47.79762767142857,18.275410285714283,modify
14268573,way,152521172,47.795064228571434,18.28087002857143,modify
14269211,way,152521173,47.79803658571428,18.27740722857143,modify
14281762,way,152521176,47.793092557142856,18.287104400000004,modify
14268650,way,152521182,47.795630828571426,18.28020935714286,modify
7000560842,way,152521183,47.776936957142865,18.30272492857143,modify
14281751,way,152521184,47.792976,18.287269428571427,modify
14278198,way,152521189,47.79018437142857,18.289878328571426,modify
14280574,way,152521190,47.779258428571424,18.298732042857143,modify
14265856,way,152521192,47.80003169999999,18.2733378,modify
14265185,way,152521196,47.79567101428571,18.27498142857143,modify
14264932,way,152521197,47.7866803,18.274626142857144,modify
14278374,way,152521199,47.79245470000001,18.286194014285716,modify
14267495,way,152521208,47.79158672857143,18.2758043,modify
14268320,way,152521210,47.790940771428566,18.26828694285714,modify
7101121599,way,152521221,47.795429628571426,18.2797141,modify
1426765A,way,152521222,47.7899448,18.277118185714283,modify
14269035,way,152521224,47.79952988571428,18.2750902,modify
14281663,way,152521233,47.79208632857143,18.288662842857143,modify
14280376,way,152521236,47.77881818571428,18.297180800000003,modify
14280343,way,152521238,47.779615314285714,18.297246057142853,modify
37378176,way,152521246,47.78534710000001,18.2984422,modify
14280277,way,152521249,47.779859457142855,18.296498842857144,modify
14280068,way,152521252,47.775578485714284,18.299722342857144,modify
14278143,way,152521262,47.79201652857143,18.293711057142854,modify
7101128617,way,152521265,47.78250992857143,18.295682514285716,modify
14264899,way,152521268,47.78649222857143,18.275122500000002,modify
14276955,way,152521279,47.788193042857145,18.28236157142857,modify
34407450,way,152521281,47.779804428571424,18.299177942857142,modify
37156273,way,152521282,47.77995622857143,18.294452457142857,modify
14265152,way,152521287,47.7942997,18.273851828571427,modify
14268155,way,152521288,47.793330299999994,18.2828172,modify
14268584,way,152521292,47.79517147142858,18.280728099999997,modify
14268749,way,152521295,47.79665035714286,18.278992014285716,modify
14277956,way,152521296,47.79066015714285,18.29030978571429,modify
14278220,way,152521303,47.79237004285715,18.284095942857142,modify
14269079,way,152521304,47.7934255,18.282158242857143,modify
14264360,way,152521309,47.78807694285714,18.269411185714286,modify
14264602,way,152521311,47.7884188,18.271313614285713,modify
14267352,way,152521312,47.79062518571428,18.271535042857145,modify
34407483,way,152521316,47.785799,18.2921615,modify
14267924,way,152521319,47.7919722,18.279369585714285,modify
14281608,way,152521321,47.79144995,18.289533362500002,modify
14266560,way,152521327,47.79150654285714,18.274783857142857,modify
14267726,way,152521328,47.78935539999999,18.277038771428572,modify
14281058,way,152521329,47.781138985714286,18.293274442857143,modify
1426798A,way,152521335,47.79129841428571,18.279171285714288,modify
14281443,way,152521336,47.78532714,18.2758528,modify
14266945,way,152521341,47.796498328571424,18.277303714285715,modify
34407527,way,152521343,47.78435327142857,18.297177557142856,modify
1427986A,way,152521345,47.77768793333334,18.2978544,modify
14265812,way,152521350,47.800339314285715,18.2729459,modify
1427942A,way,152521353,47.783283,18.29447135714286,modify
35503182,way,152521355,47.79002008571429,18.267399285714287,modify
14281146,way,152521361,47.77906197142857,18.29458077142857,modify
14278891,way,152521362,47.788734385714285,18.290170957142855,modify
1427898A,way,152521363,47.788348985714286,18.290772114285716,modify
14266538,way,152521369,47.79185688571429,18.275275385714288,modify
14276196,way,152521371,47.787128557142864,18.277216657142862,modify
1426468A,way,152521373,47.78900581428571,18.269942385714284,modify
14280387,way,152521381,47.779205528571424,18.297445900000003,modify
14278154,way,152521383,47.7911552125,18.2924947125,modify
14281245,way,152521385,47.77731582500001,18.295662225,modify
14268177,way,152521390,47.79962725714286,18.269683157142858,modify
14265009,way,152521391,47.78727335714286,18.273231685714286,modify
14280453,way,152521395,47.778567457142856,18.29984207142857,modify
14280156,way,152521397,47.78090318571429,18.295895842857142,modify
14276724,way,152521399,47.786692942857144,18.27683597142857,modify
14277373,way,152521405,47.79161188571429,18.28697857142857,modify
34407472,way,152521407,47.78574697142858,18.29221534285714,modify
35406811,way,152521412,47.78421052857142,18.297064057142858,modify
14279661,way,152521413,47.78444045714286,18.294238014285717,modify
14264316,way,152521414,47.788693942857144,18.26808498571429,modify
14278561,way,152521419,47.7865038,18.29574386666667,modify
14278902,way,152521422,47.78934924285714,18.291183785714285,modify
1428217A,way,152521427,47.79054141428572,18.29095265714286,modify
14277230,way,152521428,47.78662611428571,18.280849528571427,modify
14277428,way,152521429,47.79133955714286,18.285574399999998,modify
14280178,way,152521434,47.780684442857144,18.29599651428571,modify
14280090,way,152521437,47.78167655714286,18.29592747142857,modify
7101133820,way,152521448,47.79003638571429,18.26571157142857,modify
14267539,way,152521451,47.79179422499999,18.276094012500003,modify
14268408,way,152521455,47.79460751428571,18.2813863,modify
14278088,way,152521469,47.7915793,18.293496274999995,modify
14268067,way,152521470,47.79062485714285,18.2784561,modify
14277912,way,152521471,47.790922585714284,18.288895014285714,modify
14276581,way,152521483,47.78614498571428,18.2766425,modify
14268023,way,152521486,47.790907757142854,18.27882955714286,modify
14281883,way,152521491,47.78508957142857,18.293197314285717,modify
14279749,way,152521500,47.78333415714286,18.29489885714286,modify
14267473,way,152521503,47.7911863,18.275043814285713,modify
14280189,way,152521509,47.78116862857143,18.296298385714287,modify
14269343,way,152521510,47.79972751428571,18.275424871428573,modify
1427964A,way,152521513,47.784680471428565,18.294014999999998,modify
14266802,way,152521514,47.79733147142857,18.275728585714287,modify
14266637,way,152521515,47.79071752857143,18.27218248571429,modify
14278627,way,152521518,47.7858768,18.297700414285714,modify
14267132,way,152521520,47.79459918571428,18.279242928571428,modify
6402006017,way,152521521,47.78752509999999,18.276935614285716,modify
14279408,way,152521526,47.781906857142864,18.295200585714287,modify
14279991,way,152521528,47.77622864285714,18.29876015714286,modify
14279375,way,152521534,47.78233582857143,18.29495284285714,modify
14265262,way,152521535,47.796990300000004,18.273501471428574,modify
1426622A,way,152521536,47.79849297142857,18.27105547142857,modify
14279353,way,152521541,47.782567157142864,18.294838700000003,modify
14278957,way,152521542,47.78845455714286,18.290640485714285,modify
14281586,way,152521544,47.79152802857142,18.290265385714285,modify
14280002,way,152521547,47.776413000000005,18.299231414285714,modify
14268661,way,152521549,47.795709828571425,18.280053242857143,modify
7000932719,way,152521554,47.78154491428571,18.293054214285714,modify
7101132489,way,152521555,47.77551534285714,18.299069185714284,modify
14265207,way,152521556,47.79587334285714,18.273739714285714,modify
36071442,way,152521567,47.7927256,18.27316001428571,modify
14278935,way,152521570,47.788532999999994,18.290486042857143,modify
14268881,way,152521572,47.79072205714285,18.268737271428574,modify
14281234,way,152521584,47.777530925,18.295555650000004,modify
14264800,way,152521586,47.785892925,18.275467137499998,modify
14277549,way,152521587,47.791913050000005,18.284170825,modify
14279672,way,152521602,47.78431735,18.294333950000002,modify
14277791,way,152521605,47.79027005,18.2852342,modify
14276878,way,152521608,47.787608725,18.2816221125,modify
14280046,way,152521621,47.776021199999995,18.299505712499997,modify
14264239,way,152521623,47.788296849999995,18.268382324999997,modify
710115449A,way,152521634,47.787502525,18.292642975,modify
14277901,way,152521637,47.7911703,18.288530625,modify
5204006412,way,152521640,47.78706712500001,18.2765106125,modify
14280750,way,152521651,47.7742417625,18.299902250000002,modify
14276515,way,152521654,47.785323475000006,18.2766458625,modify
14268221,way,152521655,47.789290824999995,18.2740599125,modify
14279232,way,152521668,47.78410285,18.2938528375,modify
14264052,way,152521682,47.786629487499994,18.2726852375,modify
1426666A,way,152521686,47.7908988375,18.271517825,modify
14281113,way,152521705,47.7798836375,18.294024649999997,modify
14267374,way,152521713,47.790473075,18.27201445,modify
7101154313,way,152521714,47.79791123333334,18.280746933333333,modify
14264811,way,152521723,47.7858769875,18.275851887500004,modify
7101103097,way,152521726,47.799426975,18.271012775,modify
7101154478,way,152521728,47.7952236,18.274682375,modify
7000279198,way,152521738,47.7854273,18.291751457142855,modify
7101154390,way,152521739,47.79688725555555,18.281290166666665,modify
36805076,way,152521740,47.77924063333333,18.29447062222222,modify
14268793,way,152521753,47.79436196666667,18.281672311111112,modify
14267561,way,152521755,47.79227563333333,18.2768371,modify
7101152839,way,152521763,47.79697323333333,18.282639411111113,modify
14267770,way,152521765,47.78911107777778,18.276154599999998,modify
14279782,way,152521768,47.77899566666667,18.297608,modify
14268078,way,152521776,47.79179427777778,18.279128755555558,modify
37378418,way,152521779,47.78397442222222,18.292256522222225,modify
14266582,way,152521787,47.7912484,18.274350322222222,modify
35406778,way,152521788,47.781017444444444,18.293859022222218,modify
14276218,way,152521791,47.78737596,18.28024132,modify
14265438,way,152521803,47.78974256666666,18.270187055555553,modify
14281212,way,152521805,47.77796974444444,18.295282477777775,modify
14269200,way,152521821,47.79787113333333,18.277559188888887,modify
14281355,way,152521823,47.791445136363635,18.288183472727273,modify
36658578,way,152521847,47.79170063333333,18.291515644444445,modify
37835380,way,152521852,47.78884421111111,18.26732158888889,modify
14279705,way,152521854,47.78387623333334,18.294566833333334,modify
14281784,way,152521871,47.79325028888889,18.286785133333336,modify
7101112700,way,152521874,47.79813578,18.28067766,modify
14280024,way,152521888,47.776234577777785,18.299387533333334,modify
5204020921,way,152521891,47.78915581111111,18.27418478888889,modify
14267528,way,152521894,47.79239638888888,18.277008355555555,modify
14278913,way,152521903,47.78860845555555,18.290315377777777,modify
14281069,way,152521906,47.78091348888889,18.293425544444446,modify
14268386,way,152521909,47.79425213333334,18.281812111111112,modify
14269112,way,152521926,47.7931936111111,18.28244308888889,modify
14264987,way,152521931,47.787200988888884,18.2735169,modify
3540690A,way,152521940,47.78851686666666,18.275591777777777,modify
14278319,way,152521942,47.792789811111106,18.28296682222222,modify
1427931A,way,152521944,47.78344338888888,18.29424902222222,modify
14269178,way,152521956,47.79746276666666,18.278058922222225,modify
14267715,way,152521958,47.78951909999999,18.276632322222223,modify
14278638,way,152521961,47.78575239999999,18.298027466666664,modify
14280266,way,152521963,47.780514422222225,18.296711833333333,modify
37835402,way,152521965,47.78959667777777,18.268422733333335,modify
14277351,way,152521969,47.790698677777776,18.286124700000002,modify
14281982,way,152521970,47.78591515555556,18.279777244444446,modify
14268903,way,152521972,47.79599475555555,18.273579622222222,modify
5204001429,way,152521976,47.7861577,18.27639807777778,modify
14269288,way,152521982,47.79903515555555,18.276267311111113,modify
5204007314,way,152521984,47.791865933333334,18.293256788888886,modify
1426754A,way,152521988,47.79204765555556,18.276523655555554,modify
1426721A,way,152521990,47.794612922222214,18.28091707777778,modify
1426457A,way,152521993,47.78804119999999,18.271450766666664,modify
36188801,way,152521994,47.79614133333334,18.277113133333334,modify
35693284,way,152521995,47.789102288888884,18.274405722222223,modify
14269222,way,152522002,47.798193733333335,18.277258477777778,modify
35406877,way,152522009,47.79881426666666,18.27585351111111,modify
14281740,way,152522010,47.79285544444444,18.28738232222222,modify
14264668,way,152522014,47.789098055555556,18.27126833333333,modify
7101154379,way,152522016,47.79891921111111,18.281212433333337,modify
14280915,way,152522017,47.77707023333333,18.301200366666666,modify
14266571,way,152522020,47.791367611111106,18.274560044444442,modify
14266351,way,152522022,47.79912556666667,18.2701938,modify
14267484,way,152522026,47.791264822222224,18.27519478888889,modify
14278044,way,152522027,47.7910307,18.288741033333334,modify
14269167,way,152522032,47.797321133333334,18.27824258888889,modify
14268870,way,152522035,47.790676911111106,18.268997133333333,modify
36071486,way,152522041,47.793310711111104,18.273685044444445,modify
37110986,way,152522043,47.793684,18.27881317777778,modify
14277010,way,152522044,47.78872597777778,18.28339961111111,modify
1426435A,way,152522052,47.788030544444446,18.269833666666667,modify
7002260551,way,152522061,47.79428911111111,18.275192033333333,modify
14267979,way,152522063,47.79143306666667,18.279318833333335,modify
14267946,way,152522071,47.791652677777776,18.278960577777777,modify
14269013,way,152522073,47.79852653333334,18.27320332222222,modify
14267187,way,152522074,47.795312055555556,18.279507000000002,modify
14268738,way,152522084,47.79652506666667,18.279169333333332,modify
700056983A,way,152522086,47.78900395555555,18.27461328888889,modify
35928970,way,152522091,47.7918070111111,18.290982933333332,modify
14269189,way,152522094,47.79761085555556,18.27790818888889,modify
14268518,way,152522097,47.79596608888888,18.275603744444442,modify
14267814,way,152522103,47.78884472222222,18.275808611111113,modify
14278737,way,152522106,47.78564965555555,18.29643355555556,modify
14264162,way,152522111,47.78590671111111,18.27401522222222,modify
14268540,way,152522112,47.794714411111116,18.28127418888889,modify
14282059,way,152522113,47.78499651111111,18.278022488888887,modify
14282015,way,152522119,47.78755286,18.291521460000002,modify
14281729,way,152522121,47.79266683,18.28775179,modify
6402007304,way,152522122,47.79124916666666,18.289400399999998,modify
37203826,way,152522128,47.78977985555555,18.27473188888889,modify
14267396,way,152522129,47.79004704444444,18.273075755555556,modify
14279452,way,152522134,47.786285333333325,18.294958933333334,modify
14269233,way,152522136,47.798308188888896,18.277065455555558,modify
14267957,way,152522139,47.79149792222222,18.27877771111111,modify
14267418,way,152522143,47.790294122222214,18.273387233333334,modify
14265053,way,152522147,47.78752808888889,18.27243415555556,modify
7000041400,way,152522156,47.788878977777784,18.274845811111113,modify
14269068,way,152522157,47.7899765,18.272298955555556,modify
14268496,way,152522162,47.793300888888886,18.282301322222224,modify
14279980,way,152522163,47.77664353333333,18.299096555555554,modify
14278946,way,152522164,47.789026633333336,18.291466822222226,modify
14267627,way,152522169,47.79018014444445,18.277394355555558,modify
14266549,way,152522172,47.79171851111111,18.275060144444442,modify
14264712,way,152522177,47.7885624888889,18.270314244444446,modify
37378583,way,152522178,47.79275047777778,18.28241371111111,modify
14281718,way,152522179,47.79255565555556,18.2878968,modify
14268111,way,152522185,47.79047318888889,18.277731544444446,modify
14267858,way,152522186,47.7926198,18.280029866666666,modify
14282070,way,152522192,47.780596544444435,18.29415511111111,modify
14268848,way,152522194,47.79041075555555,18.26964397777778,modify
14267264,way,152522196,47.793538577777774,18.280989599999998,modify
14279815,way,152522201,47.77856297777779,18.297854544444444,modify
14269057,way,152522202,47.79187514444445,18.276250777777776,modify
7001492861,way,152522203,47.79875932222222,18.280818788888887,modify
14269354,way,152522216,47.799887899999995,18.275272411111114,modify
14268760,way,152522218,47.79685271111111,18.278740900000003,modify
14278077,way,152522229,47.791636322222224,18.29372456666667,modify
1427975A,way,152522231,47.783959244444446,18.295997155555554,modify
14282213,way,152522232,47.79037889999999,18.290463266666666,modify
1428195A,way,152522244,47.78492646666667,18.293929199999997,modify
35406987,way,152522246,47.776636088888885,18.300998399999997,modify
14265614,way,152522257,47.79212424444446,18.27189986666667,modify
6402018964,way,152522260,47.789423911111115,18.273687733333336,modify
1427700A,way,152522264,47.788688199999996,18.283021322222222,modify
1426886A,way,152522278,47.79060671111111,18.269261166666666,modify
14278880,way,152522283,47.78943408888889,18.290939544444445,modify
14267550,way,152522301,47.79213021111111,18.27668328888889,modify
14265504,way,152522304,47.79088933333333,18.269517566666668,modify
1428030A,way,152522313,47.78005268888889,18.29702845555555,modify
14267913,way,152522314,47.791836277777776,18.2797944,modify
520402090A,way,152522316,47.78597066666667,18.29331498888889,modify
14280706,way,152522325,47.77974842222223,18.29453642222222,modify
1426809A,way,152522328,47.790620077777774,18.277882088888887,modify
7101113646,way,152522335,47.77333165555555,18.2996447,modify
14264382,way,152522336,47.78973501111111,18.26920097777778,modify
14281817,way,152522337,47.77939224444444,18.294933922222224,modify
14268507,way,152522343,47.79629107777778,18.277758322222223,modify
14267297,way,152522344,47.79309892222223,18.28054331111111,modify
14279947,way,152522350,47.77723391111111,18.298675244444446,modify
14268452,way,152522352,47.79592319,18.274322180000002,modify
35406910,way,152522354,47.791583133333326,18.281114366666667,modify
14268837,way,152522359,47.7903443,18.2698777,modify
14266098,way,152522361,47.79797224444444,18.272312844444446,modify
36302904,way,152522362,47.789290711111114,18.274776099999997,modify
14268353,way,152522367,47.79377281111111,18.282295144444443,modify
14279914,way,152522368,47.777268744444456,18.29810698888889,modify
14280794,way,152522374,47.77394137777779,18.300193800000002,modify
14266901,way,152522375,47.79655486666667,18.276653177777778,modify
7000996277,way,152522377,47.779791200000005,18.29795091111111,modify
14281333,way,152522384,47.784928255555556,18.293308933333332,modify
14281949,way,152522390,47.78581038,18.29339296,modify
14267451,way,152522391,47.79094639,18.27466405,modify
14276757,way,152522394,47.78727206666667,18.280121766666664,modify
14280112,way,152522400,47.781558579999995,18.2960685,modify
14267198,way,152522401,47.7954893,18.27956622,modify
14266329,way,152522409,47.79924547,18.27087183,modify
710110323A,way,152522415,47.784529240000005,18.2940071,modify
1426743A,way,152522420,47.790735090000005,18.274258950000004,modify
7101162068,way,320781164,47.77063466,18.29978416,modify
7101158075,way,320781166,47.76483084,18.30225842,modify
7101158108,way,320781167,47.771041759999996,18.29997636,modify
7101156502,way,320781168,47.77177818,18.29945742,modify
7101162057,way,320781170,47.77072194,18.29972492,modify
7101156381,way,320781171,47.766149500000004,18.30133798,modify
7101175312,way,320781172,47.76950514,18.299856560000002,modify
7101160726,way,320781173,47.77198052,18.299550359999998,modify
7101158218,way,320781174,47.77112168,18.29991884,modify
7101161122,way,320781177,47.76845915714286,18.30007395714286,modify
7101155831,way,320781179,47.7661308,18.3010544,modify
7101158130,way,320781180,47.76607144285714,18.30110917142857,modify
7001960570,way,320781181,47.766253857142864,18.301550357142855,modify
7101158053,way,320781182,47.7647097375,18.302070687500002,modify
7101161771,way,320781184,47.766676411111106,18.30170982222222,modify
7101156579,way,320781186,47.76431199,18.30254701,modify
710255754A,way,787051858,47.793388588888895,18.28491796666667,modify
6402030536,way,813593952,47.7733238,18.298201820000003,modify
10266322,way,813593958,47.77098932,18.299599920000002,modify
10266300,way,813593959,47.77086945999999,18.2995193,modify
7000614577,way,813593964,47.773407,18.2973067,modify
10085042,way,813593972,47.7703412,18.299354479999998,modify
7101256844,way,813593987,47.76806718,18.30053826,modify
7102088059,way,813594044,47.76493939999999,18.30371962,modify
7101161111,way,813594086,47.766552680000004,18.301715859999998,modify
7100764627,way,813594092,47.76631020000001,18.3009466,modify
7101675482,way,813594098,47.765431840000005,18.30307036,modify
7101906735,way,813594099,47.76488035999999,18.3021614,modify
5204006390,way,813594110,47.775324355555554,18.29739537777778,modify
14280992,way,813594111,47.776311989999996,18.296319590000003,modify
7001397282,way,813594112,47.77647106,18.2968886,modify
7000548610,way,813594113,47.776389259999995,18.29672876,modify
14281157,way,813594114,47.778544839999995,18.2953303,modify
14280552,way,813594115,47.78105597142858,18.298012285714286,modify
7102188786,way,813594116,47.779499019999996,18.2995869,modify
14280519,way,813594117,47.77877544,18.30011452,modify
14280486,way,813594118,47.77824062857144,18.300462642857145,modify
14280442,way,813594119,47.777591550000004,18.30086663333333,modify
7100722574,way,813594120,47.775359359999996,18.302397120000002,modify
700142409A,way,828720145,47.79836702222222,18.276407066666668,modify
10543709,way,828720146,47.79735764,18.277461460000005,modify
10631984,way,828720147,47.797460978571415,18.277503621428572,modify
7102043190,way,828720148,47.796950485714284,18.275468385714287,modify
7001870755,way,828720150,47.79689221428571,18.2750737,modify
7001397348,way,828720152,47.79678748,18.2751607,modify
7102043157,way,828720153,47.7967932,18.275393233333332,modify
14269024,way,828720154,47.79720826,18.274683959999997,modify
7102946356,way,828720155,47.797355181818176,18.2739584,modify
14269090,way,828720156,47.7969049,18.2744641,modify
7101158020,way,828720157,47.79700746,18.2750471,modify
7001490155,way,828720158,47.78728110909091,18.274824772727275,modify
7101156557,way,828720159,47.78764046,18.2753763,modify
10266344,way,828720160,47.78705508666666,18.274633033333334,modify
7001807252,way,828720161,47.78747172666667,18.275129106666668,modify
7002027780,way,828720162,47.78768088888889,18.27708662222222,modify
36555420,way,828720163,47.792694319999995,18.28694674,modify
7101140904,way,828720164,47.78069524,18.298169960000003,modify
1428063A,way,828720165,47.78059566,18.29792464,modify
7101296983,way,828720166,47.77999959999999,18.29827505263158,modify
7101775549,way,828720175,47.78633752,18.274359179999998,modify
14268419,way,961558638,47.82287515714285,18.298227,modify
1426842A,way,961558639,47.82548175714286,18.29504975714286,modify
7102550510,way,963221661,47.78414683333333,18.27537716666667,modify
7101761898,way,1228695895,47.7972763,18.287080099999997,modify
7101958380,way,1250914944,47.787098900000004,18.280923480000002,modify
7102188808,way,1250914945,47.77932548,18.299850959999997,modify
14279892,way,1250914947,47.77766208333333,18.298392583333335,modify
1427843A,way,1250914948,47.79189192,18.28711198,modify
14280145,way,1250914949,47.781402299999996,18.296083566666667,modify
7102096177,way,1250914950,47.791530640000005,18.28996042,modify
710182824A,way,1250914951,47.79144612,18.29341804,modify
37317192,way,1250914952,47.784762979999996,18.291797120000002,modify
14281542,way,1250914953,47.773544040000004,18.29808098,modify
7101978983,way,1250914954,47.78657724,18.29582022,modify
37378429,way,1250914955,47.783723371428565,18.292443657142858,modify
14281454,way,1250914956,47.7764478,18.3015517,modify
7101141190,way,1250914957,47.78526076000001,18.29756248,modify
10299586,way,1250914958,47.77718916,18.29521512,modify
5204010900,way,1250914959,47.79098382,18.290872420000003,modify
7100079525,way,1250914961,47.7911479,18.291575149999996,modify
14276801,way,1250914962,47.78711095,18.281451049999998,modify
10266267,way,1250914963,47.7934491,18.286705599999998,modify
7102114074,way,1250914964,47.78827982,18.280737900000002,modify
7101421371,way,1250914965,47.7785291,18.29916838,modify
7102393243,way,1250914966,47.79059350000001,18.28570636,modify
7102393221,way,1250914967,47.7905883,18.2856321,modify
710239320A,way,1250914968,47.79059624,18.285559139999997,modify
14277813,way,1250914969,47.79069202,18.285183559999997,modify
7100764935,way,1250914970,47.79154142,18.285767560000004,modify
710076509A,way,1250914971,47.7914828,18.285869399999996,modify
14276405,way,1250914972,47.7891052,18.282245866666663,modify
14276394,way,1250914973,47.78904274285714,18.282337985714285,modify
7102096100,way,1250914974,47.77821738,18.30058332,modify
37378539,way,1250914975,47.78401152,18.29267402,modify
14281476,way,1250914976,47.77645733999999,18.2962636,modify
7103092667,way,1250914977,47.776310259999995,18.296168920000003,modify
14279595,way,1250914978,47.78564636,18.29341316,modify
710122500A,way,1250914979,47.78567682857143,18.293604842857143,modify
7101157976,way,1250914980,47.78554734000001,18.293738160000004,modify
7101649940,way,1250914981,47.79103604,18.28888392,modify
14280299,way,1250914982,47.77964579999999,18.29660956,modify
1427744A,way,1250914983,47.791426380000004,18.285260320000003,modify
7102387897,way,1250914984,47.78459908000001,18.293312739999998,modify
7102387908,way,1250914985,47.78449296000001,18.293299819999998,modify
7102387919,way,1250914986,47.784543400000004,18.29324256,modify
7101180966,way,1250914987,47.78464776,18.29330736,modify
7101221941,way,1250914988,47.78475532,18.293063760000003,modify
7101221963,way,1250914989,47.784783399999995,18.2931745,modify
7101180988,way,1250914990,47.7847276,18.29319022,modify
14277142,way,1250914991,47.79059098,18.284541459999996,modify
14277318,way,1250914992,47.7910724,18.28810034,modify
6402017127,way,1250914993,47.785223928571426,18.27562184285714,modify
14281421,way,1250914994,47.78499812,18.2756774,modify
1428140A,way,1250914995,47.78516734,18.27578968,modify
7101215198,way,1250914996,47.78450132,18.275971339999998,modify
7101215649,way,1250914997,47.78395135999999,18.27541202,modify
1427854A,way,1250914998,47.786768959999996,18.295033800000002,modify
36859482,way,1250914999,47.776081819999995,18.303372180000004,modify
7101144226,way,1250915000,47.78026634,18.296136200000003,modify
7100077237,way,1250915001,47.78043576,18.295905519999998,modify
7100077611,way,1250915002,47.7803129,18.295563119999997,modify
7100077919,way,1250915003,47.78021734,18.295367520000003,modify
7101498723,way,1250915004,47.79153021999999,18.28957092,modify
14276966,way,1250915005,47.78838262,18.28252664,modify
7102006450,way,1250915006,47.7917013,18.29407686,modify
7101790938,way,1250915007,47.7746881,18.299513819999998,modify
14280761,way,1250915009,47.7747867375,18.299671462499997,modify
14280871,way,1250915012,47.77625141428572,18.301743771428573,modify
7101787726,way,1250915013,47.780892619999996,18.294034500000002,modify
7101787748,way,1250915014,47.78092696,18.29416996,modify
10015995,way,1250915015,47.776693339999994,18.298955240000005,modify
7101181131,way,1250915016,47.7771273,18.298997919999998,modify
14281971,way,1250915017,47.78224344,18.29503728,modify
7102114217,way,1250915018,47.79305852,18.287415200000005,modify
7102114173,way,1250915019,47.79304438,18.287485320000002,modify
7101874274,way,1250915020,47.79294894,18.28746912,modify
7101874263,way,1250915021,47.792876840000005,18.28756276,modify
7102946829,way,1250915022,47.79278098,18.28772336,modify
7101186048,way,1250915023,47.792768980000005,18.28780016,modify
7101185982,way,1250915024,47.79268224,18.28787486,modify
10016028,way,1250915025,47.788931180000006,18.291927819999998,modify
10016083,way,1250915026,47.78897515999999,18.291995919999998,modify
10016149,way,1250915027,47.78887672,18.29212456,modify
10016127,way,1250915028,47.78877526666667,18.29203005,modify
10016105,way,1250915029,47.78873378,18.291997560000002,modify
7101525453,way,1250915030,47.78879206,18.292401339999998,modify
14279111,way,1250915032,47.7874741,18.293808679999998,modify
7101926106,way,1250915035,47.78782742,18.29356746,modify
10271888,way,1250915036,47.788903,18.28987892,modify
10271789,way,1250915037,47.78894223333334,18.2896541,modify
10271833,way,1250915038,47.78889782,18.289587219999998,modify
7102946389,way,1250915040,47.786482920000005,18.278472540000003,modify
7101181010,way,1250915041,47.78660386,18.27885518,modify
7101430985,way,1250915044,47.7785741,18.3005418,modify
710142135A,way,1250915045,47.77850286,18.30045198,modify
7101421338,way,1250915046,47.778576279999996,18.30039756,modify
7103091666,way,1250915047,47.78981470000001,18.28346586,modify
14277054,way,1250915048,47.789926244444445,18.283392855555558,modify
14276867,way,1250915049,47.78747957777778,18.28148121111111,modify
1427689A,way,1250915050,47.787834233333335,18.2817897,modify
14276922,way,1250915051,47.78801805,18.282034183333334,modify
14276911,way,1250915052,47.78792568,18.28190704,modify
7103126635,way,1250915053,47.77737604,18.30115868,modify
