ref,osm_type,osm_id,lat,lon,action
9319211,way,98191460,48.02007879999999,17.96310574,modify
9325932,way,98189852,48.01775396000001,17.96910152,modify
9318023,way,98189287,48.02190976000001,17.9594049,modify
9318903,way,98189485,48.02204824,17.96063976,modify
9321345,way,98189254,48.022707940000004,17.96396692,modify
9324128,way,98189460,48.02229900000001,17.972120280000002,modify
9322731,way,98190383,48.01866561999999,17.968232399999998,modify
9317275,way,98190620,48.01921561428571,17.958862628571428,modify
9321466,way,98190650,48.021410280000005,17.965528799999998,modify
9322753,way,98190664,48.01804042,17.968035120000003,modify
9324579,way,98191781,48.0217415,17.97068802,modify
9322280,way,98190639,48.01808222000001,17.9689973,modify
932117A,way,98189496,48.02137696,17.966652939999996,modify
9323468,way,98191508,48.02094578888888,17.9700062,modify
9327197,way,98191024,48.022171,17.973759620000003,modify
5203016544,way,98191228,48.01896452,17.9718126,modify
7102303725,way,98190674,48.020818021052634,17.959480052631577,modify
5203021956,way,98189092,48.02044918,17.96194552,modify
9324370,way,98190440,48.02186288,17.97118466,modify
9320135,way,98188995,48.020169,17.96434508,modify
9324117,way,1167426627,48.0224172,17.97154244285714,modify
7001318544,way,98190818,48.01573088,17.96426402,modify
9326548,way,98190404,48.0173547,17.97249402,modify
9317066,way,734018350,48.017581549999996,17.959006283333334,modify
9327076,way,98191211,48.01881598,17.976248399999996,modify
9324535,way,98189951,48.022127499999996,17.970260559999996,modify
932018A,way,1196455924,48.01961934,17.965151600000002,modify
9317011,way,98190155,48.016936179999995,17.962223419999997,modify
9322599,way,98190707,48.020367220000004,17.96860066,modify
9318694,way,98191565,48.022540219999996,17.95904548,modify
9322115,way,98191617,48.02339054,17.963061879999998,modify
9324480,way,98191119,48.02310314,17.971155480000004,modify
36082222,way,98190367,48.019134183333335,17.97318895,modify
9316472,way,98190094,48.0199161,17.958046457142856,modify
932579A,way,98190021,48.019238939999994,17.972193060000002,modify
7101511494,way,98191918,48.02354766,17.958118160000005,modify
9321741,way,98191506,48.024054171428574,17.963109,modify
9319024,way,98189753,48.01685568,17.965798819999996,modify
7102355579,way,98189890,48.02536678,17.96922582,modify
9325558,way,98189200,48.0178019,17.973268060000002,modify
9317693,way,98191560,48.0172633,17.962578739999998,modify
35561801,way,98189797,48.020810700000006,17.972288980000002,modify
9326317,way,98190428,48.017879539999996,17.972305979999998,modify
7102195430,way,98189002,48.01662834,17.974331940000003,modify
9316879,way,98189743,48.01896686,17.96201562,modify
9324898,way,98191193,48.020008966666666,17.97547315,modify
9318793,way,98190160,48.02349392000001,17.96020232,modify
9322621,way,98189182,48.01934276,17.96815914,modify
5203016665,way,98189484,48.02058528,17.97441294,modify
9319486,way,1167426621,48.02479098,17.95929338,modify
9317759,way,98190802,48.01585723846154,17.963116653846157,modify
9324623,way,98189464,48.02122335999999,17.9709872,modify
7102108596,way,734018337,48.01781586,17.9631913,modify
9319541,way,98190191,48.02361746,17.960472160000002,modify
9319442,way,1196454239,48.014735439999995,17.9678075,modify
9325382,way,98191018,48.018549539999995,17.97395304,modify
9321114,way,98190511,48.02079225999999,17.96748608,modify
9318815,way,98189379,48.022765500000006,17.96026346,modify
9325822,way,98189314,48.019079239999996,17.971083459999996,modify
9315724,way,98189964,48.02185226,17.95500686,modify
1041413A,way,98189526,48.02276828,17.96465962,modify
9316901,way,98191886,48.01888446,17.96214672,modify
9318804,way,98190020,48.02355010000001,17.96034426,modify
9322962,way,98189139,48.02121894,17.9689346,modify
9319596,way,849358862,48.02408492000001,17.961307960000003,modify
7102860039,way,98191980,48.0206181,17.97234794,modify
9323787,way,98192013,48.023712720000006,17.97105868,modify
9326801,way,98189090,48.02438376,17.97086288,modify
9326009,way,98189453,48.01580938,17.9728318,modify
9324381,way,98191620,48.021690719999995,17.97250526,modify
9315768,way,98191705,48.02241676,17.95586778,modify
9324194,way,98191458,48.02201198,17.97279272,modify
35561867,way,98189974,48.0217549,17.964166719999998,modify
9325690,way,98190038,48.019126240000006,17.975928220000004,modify
932392A,way,98188890,48.02429026,17.96683668,modify
9321323,way,98191270,48.023508680000006,17.963832840000002,modify
9319827,way,98190377,48.02209824285713,17.960581342857143,modify
9326581,way,98191826,48.01776618,17.972420980000003,modify
9321906,way,1167426629,48.022621720000004,17.9668225,modify
9320322,way,98190474,48.023585180000005,17.9603902,modify
9318386,way,98191863,48.02070206,17.96084078,modify
7103060921,way,98191516,48.0140704,17.968325760000003,modify
9316164,way,98191040,48.02286498571429,17.954453442857147,modify
9319134,way,734018333,48.01797301111111,17.9640318,modify
5203016412,way,98191372,48.01915496,17.95764508,modify
9320663,way,98189739,48.020928,17.964143819999997,modify
7101597657,way,98191640,48.01686654,17.96404776,modify
932106A,way,98191638,48.01700456,17.96715834,modify
35561856,,,48.022308349609375,17.963563919067383,create
35562010,,,48.02019119262695,17.960494995117188,create
35562032,,,48.01971435546875,17.958900451660156,create
36464945,,,48.02177047729492,17.963565826416016,create
5203016445,,,48.02074432373047,17.963212966918945,create
520301649A,,,48.01676559448242,17.971797943115234,create
5203018249,,,48.020320892333984,17.95832633972168,create
5203021901,,,48.020606994628906,17.958791732788086,create
5203021912,,,48.020416259765625,17.959529876708984,create
5203021934,,,48.02002716064453,17.959630966186523,create
700002852A,,,48.022857666015625,17.95302963256836,create
700039790A,,,48.02509689331055,17.967687606811523,create
7000475460,,,48.02244186401367,17.953563690185547,create
7000729428,,,48.02262496948242,17.953399658203125,create
7000845621,,,48.02227783203125,17.958755493164062,create
7001374820,,,48.01605224609375,17.96477699279785,create
7001486734,,,48.02222442626953,17.95973777770996,create
7001598340,,,48.02176284790039,17.9589900970459,create
7101110962,,,48.02299499511719,17.962167739868164,create
7101405399,,,48.021240234375,17.975173950195312,create
7101696976,,,48.0201530456543,17.972646713256836,create
7102280427,,,48.01950454711914,17.9658260345459,create
7102536738,,,48.016380310058594,17.964311599731445,create
7102626795,,,48.01399612426758,17.96603012084961,create
9316175,,,48.02293014526367,17.955163955688477,create
9316307,,,48.02128982543945,17.955158233642578,create
9316439,,,48.0198860168457,17.95694351196289,create
9316483,,,48.02220916748047,17.958328247070312,create
9316527,,,48.02146911621094,17.959243774414062,create
931655A,,,48.02107238769531,17.95884895324707,create
9316560,,,48.020957946777344,17.95866584777832,create
9316791,,,48.01996994018555,17.957429885864258,create
9317055,,,48.017974853515625,17.957090377807617,create
931842A,,,48.0202751159668,17.962427139282227,create
9318683,,,48.022552490234375,17.959552764892578,create
9318749,,,48.02324676513672,17.95882225036621,create
9318958,,,48.02130889892578,17.96127700805664,create
9319013,,,48.01652145385742,17.966047286987305,create
9319233,,,48.02018737792969,17.962846755981445,create
9319244,,,48.01603698730469,17.966062545776367,create
9319607,,,48.023597717285156,17.961360931396484,create
9319618,,,48.023170471191406,17.96192741394043,create
931963A,,,48.02273941040039,17.962486267089844,create
9319662,,,48.02230453491211,17.96310806274414,create
9319717,,,48.02045440673828,17.96257781982422,create
9319772,,,48.0213737487793,17.961727142333984,create
9319783,,,48.021522521972656,17.961620330810547,create
9320168,,,48.019901275634766,17.965017318725586,create
9320234,,,48.0186767578125,17.96509552001953,create
9320245,,,48.01883316040039,17.965314865112305,create
9320289,,,48.02262496948242,17.961868286132812,create
9320311,,,48.02320861816406,17.961191177368164,create
9320355,,,48.0226936340332,17.961339950561523,create
9320388,,,48.0222053527832,17.962175369262695,create
932040A,,,48.02175521850586,17.962329864501953,create
9320410,,,48.02162170410156,17.96270179748535,create
9320421,,,48.02153778076172,17.962800979614258,create
9320564,,,48.019649505615234,17.965734481811523,create
932084A,,,48.01788330078125,17.966299057006836,create
9321070,,,48.017494201660156,17.967395782470703,create
9321103,,,48.020503997802734,17.967126846313477,create
9321246,,,48.0222053527832,17.96563148498535,create
9321257,,,48.02251052856445,17.965341567993164,create
9321334,,,48.022953033447266,17.96369743347168,create
9321565,,,48.01970291137695,17.966934204101562,create
9321576,,,48.01955032348633,17.96696662902832,create
9321708,,,48.01976013183594,17.967355728149414,create
9321719,,,48.019981384277344,17.967304229736328,create
932172A,,,48.02019119262695,17.967222213745117,create
9321774,,,48.02356719970703,17.9622859954834,create
9321785,,,48.02334976196289,17.96210289001465,create
9322137,,,48.0228157043457,17.9635066986084,create
9322643,,,48.0196418762207,17.9678955078125,create
9322654,,,48.01963806152344,17.967702865600586,create
9322885,,,48.017337799072266,17.969308853149414,create
9323446,,,48.02067565917969,17.96971321105957,create
9323798,,,48.02493667602539,17.969820022583008,create
9323930,,,48.02490997314453,17.967317581176758,create
9323941,,,48.02516174316406,17.967205047607422,create
9324403,,,48.02114486694336,17.971860885620117,create
9324755,,,48.01982498168945,17.972719192504883,create
9324821,,,48.01952362060547,17.974973678588867,create
9325096,,,48.0205192565918,17.97308349609375,create
9325536,,,48.01803970336914,17.973731994628906,create
9325888,,,48.0185432434082,17.971424102783203,create
9325899,,,48.0184326171875,17.971887588500977,create
9326537,,,48.01715850830078,17.97329330444336,create
9326603,,,48.016971588134766,17.973175048828125,create
9326669,,,48.02295684814453,17.972505569458008,create
9327120,,,48.02046585083008,17.975811004638672,create
