ref,osm_type,osm_id,lat,lon,action
34779712,way,1135965402,47.985445420000005,17.75158758,modify
860353A,way,1135965403,47.98597471111111,17.750826155555554,modify
8604255,way,1135965404,47.98915101111111,17.746901933333334,modify
8604772,way,1135965405,47.987212785714284,17.745042357142857,modify
7102663051,way,1135965406,47.98646892000001,17.748783539999998,modify
860100A,way,1135965408,47.99397502857143,17.74704734285714,modify
7101321546,way,1135965409,48.001567779999995,17.80814856,modify
7102275609,way,1135965410,47.99508756,17.74671024,modify
10759760,way,1135965411,47.992102100000004,17.74473404,modify
7101321623,way,1135965412,47.99370005454546,17.74348907272727,modify
10755591,way,1135965413,47.9947016,17.746304085714286,modify
10289532,way,1135965414,47.99515586,17.7442375,modify
7002066929,way,1135965415,47.99064620666666,17.743582579999998,modify
10757241,way,1135965416,47.99477822,17.745185900000003,modify
710217298A,way,1135965417,47.98681724285715,17.7447002,modify
7101893777,way,1135965418,47.989767560000004,17.74266454,modify
7102358285,way,1135965419,47.99129331428572,17.74319961428571,modify
7101514486,way,1135965420,47.98997814,17.754317620000002,modify
7101514475,way,1135965421,47.989879259999995,17.75446514,modify
7101514453,way,1135965422,47.990064781818184,17.754664736363637,modify
7102815500,way,1135965423,47.98944192,17.75253278,modify
7102273948,way,1135965424,47.98869575714286,17.752091457142857,modify
7102417025,way,1135965425,47.995012360000004,17.744602800000003,modify
8601714,way,1135965426,47.98982094,17.76283012,modify
7102660697,way,1135965427,47.990089059999995,17.76317822,modify
7102549454,way,1135965428,47.98982264,17.757606619999997,modify
6202034300,way,1135965429,47.986367939999994,17.756240760000004,modify
7101658300,way,1135965430,47.9886118,17.756395644444446,modify
7102272837,way,1135965431,47.98767443999999,17.744348539999997,modify
7102272870,way,1135965432,47.982217739999996,17.77380256,modify
6202055662,way,1135965433,47.98953825454546,17.75770890909091,modify
710224701A,way,1135965434,47.98656602,17.7556099,modify
8603496,way,1135965435,47.985377039999996,17.75175304,modify
8601824,way,1135965436,47.988259477777774,17.751146700000003,modify
710242202A,way,1135965437,47.99460902,17.74656488,modify
10755536,way,1135965438,47.988753079999995,17.744440020000003,modify
8602913,way,1135965439,47.988366240000005,17.75061974,modify
710227495A,way,1135965441,47.98566546,17.754522520000002,modify
7101433790,way,1135965442,47.99402722,17.744198899999997,modify
7102274223,way,1135965443,47.98409764,17.73639942,modify
10008218,way,1135965444,47.990665814285705,17.74329487142857,modify
7100327454,way,1135965445,47.99210848,17.7439261,modify
7102094186,way,1135965446,47.98820804,17.74465468,modify
7101356174,way,1135965447,47.98753288125,17.7555264625,modify
7102273299,way,1135965448,47.99001224,17.75615002,modify
7102275037,way,1135965449,47.988574288888884,17.753787344444444,modify
7101384829,way,1135965450,47.99068302222222,17.750097511111107,modify
7001173938,way,1135965451,47.98816466153846,17.755254130769234,modify
7101782369,way,1135965452,47.98817678,17.755751359999998,modify
6202034058,way,1135965453,47.99166714,17.748796879999997,modify
7001173927,way,1135965454,47.988120492307694,17.755308984615386,modify
7001173916,way,1135965455,47.98807668461537,17.75536343076923,modify
7101321502,way,1135965457,48.00163248,17.808004959999998,modify
7101321480,way,1135965458,48.00175724,17.80795758,modify
8600449,way,1135965459,47.99516467777778,17.744508922222224,modify
700206693A,way,1135965460,47.99070075333335,17.743550246666665,modify
7001746543,way,1135965461,47.99049388571429,17.74334825714286,modify
7001746510,way,1135965462,47.9905195625,17.7434027125,modify
10756977,way,1135965463,47.990543699999996,17.743596983333333,modify
7102274806,way,1135965464,47.994414639999995,17.74316658,modify
7002066940,way,1135965466,47.99074850833333,17.74352683333333,modify
7002066918,way,1135965467,47.99059278461538,17.74360367692308,modify
8600713,way,1135965468,47.99142538571429,17.74740747142857,modify
10753050,way,1135965469,47.984577519999995,17.74993106,modify
5202017502,way,1135965470,47.99203142,17.747203000000003,modify
7102272705,way,1135965471,47.984868639999995,17.7548054,modify
10751191,way,1135965472,47.98784436666667,17.74781525,modify
10757307,way,1135965473,47.9946701,17.74521464,modify
7101315650,way,1135965474,47.9934346,17.74130812,modify
8601329,way,1135965475,47.990927240000005,17.759452439999997,modify
7102847807,way,1135965476,47.98693321999999,17.750180420000003,modify
7102274872,way,1135965477,47.98656298000001,17.75078906,modify
10756075,way,1135965478,47.99359936666667,17.74408575,modify
700174650A,way,1135965479,47.99428682,17.74607742,modify
10751532,way,1135965480,47.9943009,17.74594698,modify
6202034069,way,1135965481,47.99169176,17.748349459999996,modify
7101895625,way,1135965482,47.989106042857145,17.744746242857143,modify
7101895636,way,1135965483,47.98893707999999,17.744584960000005,modify
7102275367,way,1135965484,47.984254019999995,17.750370919999998,modify
7102272881,way,1135965485,47.98609867142857,17.756755357142858,modify
6202055596,way,1135965486,47.99161436,17.7483335,modify
7101193759,way,1135965487,47.989753,17.7563405,modify
10835660,way,1135965488,47.99019066,17.748938459999998,modify
7001173905,way,1135965490,47.988032707692305,17.755417984615384,modify
7001276579,way,1135965491,47.988059661538465,17.755923053846153,modify
7001173894,way,1135965492,47.98798886923077,17.755472469230764,modify
7001276546,way,1135965493,47.988015807692314,17.755977500000004,modify
7001173883,way,1135965494,47.987951561538466,17.755529261538463,modify
7001276513,way,1135965495,47.98797196923077,17.75603200769231,modify
7001276502,way,1135965496,47.98792816923078,17.75608646923077,modify
7001276491,way,1135965497,47.98789094615385,17.756143215384615,modify
7001117904,way,1135965498,47.987834299999996,17.7556537,modify
7001025405,way,1135965499,47.9877899923077,17.755708169230772,modify
7001117893,way,1135965500,47.987745892307686,17.755762384615384,modify
8599987,way,1135965502,47.994738879999986,17.74492568,modify
7102066994,way,1135965504,47.98961406666666,17.756178511111113,modify
7102275026,way,1135965505,47.9886023,17.7538867,modify
7102274542,way,1135965506,47.98813182,17.75318662,modify
7102173001,way,1135965507,47.9865828,17.74488287142857,modify
7102275499,way,1135965508,47.99127318,17.74542424,modify
1075150A,way,1135965509,47.989339640000004,17.758185259999998,modify
6202055794,way,1135965510,47.987555414285715,17.756416485714286,modify
7102275257,way,1135965511,47.9948,17.746100857142856,modify
7102245876,way,1135965512,47.98923392857143,17.745901800000002,modify
7102273244,way,1135965514,47.991653580000005,17.7448012,modify
7101473434,way,1135965515,47.988405719999996,17.75170662,modify
6202034575,way,1135965516,47.98664186,17.752229640000003,modify
6202034487,way,1135965517,47.98658322,17.75346188,modify
1075986A,way,1135965518,47.99081362,17.74455236,modify
7102275004,way,1135965519,47.989243099999996,17.756201320000002,modify
7102274883,way,1135965520,47.990734579999994,17.75157522,modify
6202034047,way,1135965521,47.99163721666667,17.748990083333336,modify
8600834,way,1135965522,47.990632600000005,17.75035291428571,modify
860419A,way,1135965523,47.986955654545454,17.744085572727272,modify
10763632,way,1135965524,47.994435522222226,17.74327786666667,modify
6202034256,way,1135965525,47.98926351428571,17.763053542857143,modify
6202034619,way,1135965526,47.98843441999999,17.75045798,modify
10235610,way,1135965527,47.98773674,17.7468611,modify
10751345,way,1135965528,47.99197822857143,17.74443455714286,modify
8605058,way,1135965529,47.991169979999995,17.74693052,modify
8601527,way,1135965530,47.99138666666667,17.75163377777778,modify
8604937,way,1135965531,47.9823317,17.773531939999998,modify
8600328,way,1135965533,47.99300688,17.74261584,modify
8605036,way,1135965534,48.02338362857142,17.760228342857143,modify
10752401,way,1135965535,47.99467986,17.743458120000003,modify
6202035169,way,1135965536,47.98700686,17.744168600000002,modify
7102808229,way,1135965537,47.9854155,17.74978426,modify
8601538,way,1135965538,47.99125732,17.75171246,modify
7102270923,way,1135965540,47.99320519999999,17.74744264,modify
7102275587,way,1135965541,47.992236059999996,17.74356808,modify
10765282,way,1135965542,47.98758144,17.74504718,modify
36027409,relation,15402305,47.98984798,17.747877889999998,modify
7103097716,way,329079294,47.99296078000001,17.74291144,modify
7103056576,way,329075225,47.98646914,17.75097026,modify
710297708A,way,329079284,47.99397254,17.74296658,modify
7102977068,way,1135965249,47.992130284615385,17.74168566923077,modify
7102948886,way,329079233,47.99185132,17.74431204,modify
1076547A,way,329075340,47.98888026,17.74343852,modify
7103025512,way,550609119,47.988793279999996,17.756377880000002,modify
7102948897,way,329079190,47.99180912,17.74460968,modify
7103080479,way,329079408,47.99303633999999,17.745538360000005,modify
7102274267,way,329075351,47.98398038571428,17.739020514285716,modify
6202033508,way,331088105,48.00253026,17.809352160000003,modify
7103087057,way,550609118,47.988326380000004,17.75547148,modify
7102274839,way,329075250,47.9877307,17.7505279,modify
10751576,,,47.9890251159668,17.74342918395996,create
10757021,,,47.990516662597656,17.743581771850586,create
10763929,,,47.989017486572266,17.752700805664062,create
1087349A,,,47.99435043334961,17.74303436279297,create
5202017546,,,47.99518585205078,17.745067596435547,create
6202033497,,,48.002037048339844,17.810100555419922,create
6202033827,,,47.994815826416016,17.746416091918945,create
6202034014,,,47.99247360229492,17.748085021972656,create
6202035752,,,47.989253997802734,17.74974822998047,create
7102238198,,,47.995201110839844,17.746253967285156,create
7102274014,,,48.00133514404297,17.767345428466797,create
7102274289,,,47.98494338989258,17.739225387573242,create
7102274443,,,48.00282669067383,17.807998657226562,create
7102274454,,,48.00294494628906,17.808238983154297,create
7102274465,,,48.00263977050781,17.8076114654541,create
7102274487,,,48.003562927246094,17.80940818786621,create
7102274498,,,48.003292083740234,17.808847427368164,create
7102332270,,,47.99363327026367,17.743860244750977,create
7102332281,,,47.993614196777344,17.743820190429688,create
7102828689,,,47.9929084777832,17.743896484375,create
7102918339,,,47.99142074584961,17.74275779724121,create
710291834A,,,47.99151611328125,17.742740631103516,create
710292604A,,,47.9906120300293,17.742351531982422,create
7102926105,,,47.990543365478516,17.742328643798828,create
7102947940,,,47.99367141723633,17.743221282958984,create
7102947951,,,47.993892669677734,17.743083953857422,create
7102956663,,,47.9892692565918,17.7545223236084,create
7102958687,,,47.98955535888672,17.754573822021484,create
7102985802,,,47.990867614746094,17.760395050048828,create
7103037755,,,47.991981506347656,17.741596221923828,create
7103037766,,,47.99195098876953,17.7415771484375,create
710304385A,,,47.9948616027832,17.74408721923828,create
7103043860,,,47.994903564453125,17.744029998779297,create
7103044586,,,47.98505783081055,17.75029182434082,create
7103044608,,,47.98515319824219,17.75042724609375,create
7103056565,,,47.986412048339844,17.751081466674805,create
7103080468,,,47.992408752441406,17.74567985534668,create
7103084912,,,47.988800048828125,17.7470760345459,create
7103088685,,,47.99481201171875,17.746448516845703,create
7103106164,,,47.9886360168457,17.74774932861328,create
7103107792,,,47.99199676513672,17.749656677246094,create
710311018A,,,47.989070892333984,17.75490951538086,create
710311315A,,,47.990081787109375,17.761083602905273,create
8600460,,,47.99518585205078,17.74547576904297,create
8600471,,,47.99519348144531,17.745786666870117,create
8600482,,,47.99521255493164,17.74604034423828,create
8600493,,,47.995086669921875,17.74663543701172,create
860155A,,,47.99071502685547,17.753007888793945,create
