ref,osm_type,osm_id,lat,lon,action
383196,way,199869802,49.30249210000001,18.74606766,modify
391215,way,200744668,49.33582388,18.73876426,modify
387288,way,200745075,49.33824085,18.73524443333333,modify
386287,way,200744660,49.32138574,18.741289739999996,modify
386980,way,200744740,49.3261502,18.74027702,modify
387717,way,200745333,49.336880962500004,18.73852005,modify
382624,way,200468489,49.30488088888889,18.746274944444444,modify
392359,way,199869849,49.302510014285716,18.747071400000003,modify
383999,way,200497612,49.310059457142856,18.7455688,modify
3763242A,way,200497393,49.308428019999994,18.74943828,modify
383647,way,200468450,49.303887975,18.74794195,modify
390632,way,200745415,49.333960033333334,18.740634333333333,modify
385495,way,200744532,49.3185156,18.742237319999997,modify
389862,way,200745355,49.316719424999995,18.7417524,modify
384505,way,200497388,49.30973384,18.743990859999997,modify
37632386,way,200745358,49.33214445714286,18.74200247857143,modify
390082,way,200468391,49.3068001375,18.7462841,modify
385088,way,200497749,49.31279902857143,18.743955728571425,modify
387937,way,200745366,49.320425300000004,18.7373927,modify
383955,way,200497675,49.30940051428571,18.745331542857144,modify
384560,way,200497672,49.3090797,18.745446785714282,modify
387805,way,297323241,49.35889148,18.685068719999997,modify
387442,way,306691223,49.3398534,18.715325959999998,modify
382503,relation,15473485,49.30381444375,18.746418012499998,modify
384329,way,200467648,49.30754118333332,18.7459249,modify
389774,way,200497424,49.314462400000004,18.741826440000004,modify
385561,way,200497766,49.314367530000006,18.741942380000005,modify
388553,way,200744547,49.3422954,18.730897520000003,modify
650501268A,way,200468496,49.303698589999996,18.742672069999998,modify
5302004752,way,301095143,49.30283092,18.7476481,modify
385781,way,200745253,49.31562671428571,18.74253512857143,modify
384516,way,200497676,49.310078928571436,18.74422304285714,modify
392326,way,200744580,49.33946176,18.73412914,modify
392029,way,200468191,49.30357648333333,18.749159316666667,modify
382492,way,200467846,49.30375922857143,18.746027242857142,modify
387739,way,200745094,49.336785983333336,18.738153183333335,modify
389191,way,290227638,49.32572548571428,18.755210800000004,modify
38422A,way,200744477,49.317521938461525,18.74319220769231,modify
39137A,way,200497588,49.312722650000005,18.740538233333332,modify
383867,way,200468374,49.30545021428571,18.74722165714286,modify
386122,way,200745350,49.32473400000001,18.741929275,modify
386452,way,200744717,49.321038380000005,18.73858516,modify
35601511,way,200497742,49.30872538888888,18.748946455555554,modify
385814,way,200744465,49.315733137500004,18.7417133125,modify
36363833,way,200744468,49.33484262499999,18.739753516666667,modify
386936,way,200744562,49.32548188,18.74049496,modify
390302,way,200744638,49.33424745,18.740205583333335,modify
5302004807,way,199869729,49.30240838571429,18.74490362857143,modify
388564,way,306690291,49.35006214545454,18.743798027272728,modify
387156,way,200744882,49.336672199999995,18.73735706,modify
37632397,way,296560885,49.30428284285714,18.74611002857143,modify
388762,way,306689863,49.36878311428571,18.713769942857144,modify
384681,way,200497607,49.31307391428572,18.741543471428574,modify
385594,way,200744722,49.31524918000001,18.74220214,modify
38334A,way,200468337,49.30695627142857,18.746735057142853,modify
385407,way,200744475,49.31773896153846,18.741151707692307,modify
383141,way,199869808,49.3023422,18.74617402,modify
384857,way,200497482,49.31364376666667,18.743716700000004,modify
388542,way,306690300,49.3497598,18.743263199999998,modify
38631A,way,200745196,49.320122157142855,18.739545814285716,modify
35734160,way,200468501,49.30385334444444,18.74841391111111,modify
384967,way,200745429,49.328143690000005,18.74064491,modify
38532A,way,200745387,49.316933755555546,18.74174526666667,modify
38554A,way,200497679,49.31423136666667,18.743101749999997,modify
385979,way,200745378,49.32400242222222,18.74222308888889,modify
384538,way,200497294,49.30978888333334,18.745138583333333,modify
386485,way,200744512,49.32137152,18.73758478,modify
38411A,way,200497021,49.31105534117646,18.745241488235294,modify
386903,way,200744489,49.32552528823529,18.74117922352941,modify
384373,way,200468455,49.308178355555555,18.745763244444444,modify
385627,way,200497614,49.31503082857143,18.74138802857143,modify
385396,way,200744896,49.31770722,18.741661139999998,modify
7001468430,way,200744721,49.33192793999999,18.74129254,modify
389081,way,290227611,49.326335979999996,18.75625708,modify
391248,way,301088482,49.30845508,18.747504340000003,modify
383933,way,200497080,49.3092791,18.7453392,modify
388300,way,200497046,49.312335747368415,18.743775847368426,modify
386551,way,200744456,49.32739361818181,18.74244841818182,modify
388102,way,200744469,49.32640832727272,18.739753836363636,modify
37632419,way,200744941,49.31989860000001,18.741060966666666,modify
384054,way,200497632,49.310597125,18.7454603875,modify
382679,way,200468474,49.30502896666667,18.745692388888887,modify
383614,way,200468185,49.303439583333336,18.748220399999997,modify
382481,way,284836862,49.30353233333333,18.74641321111111,modify
390907,way,200744651,49.3288062,18.745619119999997,modify
384164,way,200497010,49.31121413846154,18.744217607692313,modify
391347,way,200497555,49.313565316666676,18.7441273,modify
389741,way,200497739,49.314489155555556,18.74443272222222,modify
390852,way,200745266,49.31884094285715,18.742319714285713,modify
387013,way,200744490,49.32587972857143,18.74102288095238,modify
388058,way,297323235,49.36653223076922,18.705119330769232,modify
383977,way,200497007,49.30956168333333,18.745217891666666,modify
6505012646,way,290227623,49.327332520000006,18.757602119999998,modify
5302004796,way,200467795,49.307716660000004,18.74596496,modify
5302004719,way,200744679,49.3420248,18.73120546,modify
389059,way,290227637,49.32740627142857,18.75798492857143,modify
384219,way,200497027,49.310823941666655,18.744737433333338,modify
387431,way,306691241,49.339124119999994,18.71586902,modify
387068,way,200745090,49.32612545,18.742084966666663,modify
6505012657,way,290227615,49.32735308,18.75762832,modify
38818A,way,306691216,49.337746745454545,18.713054281818184,modify
391424,way,200468295,49.3035134,18.744994800000004,modify
387354,way,200744520,49.3394977,18.730224839999998,modify
391655,way,200497005,49.31253712,18.743246199999998,modify
384659,way,200497075,49.31307412,18.74347806,modify
36748437,way,300353813,49.30862236,18.749134360000003,modify
384648,way,200497636,49.3130939,18.74320707142857,modify
390280,way,200497712,49.31111665,18.742713525000003,modify
390126,way,200497143,49.31074724,18.741450859999997,modify
390643,way,200744901,49.32322548,18.74232334,modify
386397,way,200745234,49.32072800000001,18.73919698571429,modify
388245,way,306691226,49.33932386,18.712741,modify
382558,way,200467998,49.304301839999994,18.746460239999998,modify
36748459,way,200497032,49.31060355294118,18.74823834117647,modify
385242,way,200745283,49.31605067142857,18.741290142857142,modify
384296,way,311034050,49.30495374,18.744083619999998,modify
7001095090,way,200744848,49.3309162,18.74188114,modify
387200,way,200744681,49.3369976,18.7370611,modify
38488A,way,200497330,49.31427556,18.743498479999996,modify
385110,way,200497107,49.312904460000006,18.743264919999998,modify
391534,way,200497714,49.313025950000004,18.742004925,modify
7102234458,way,200745048,49.33101056666667,18.741924466666664,modify
391325,way,200744453,49.32207513333334,18.74085814285714,modify
385638,way,200497573,49.31474231666667,18.741681283333335,modify
391930,way,200497206,49.30889061999999,18.7466174,modify
384945,way,200497520,49.31153616666666,18.743250800000002,modify
384901,way,311176110,49.310484020000004,18.742169259999997,modify
7102057666,way,200497116,49.3086377,18.746894299999997,modify
10738970,way,200497713,49.3084013875,18.744444775,modify
382690,way,200468093,49.30472436,18.74536082,modify
386573,way,200744647,49.3271924,18.74164186,modify
382701,way,200468121,49.304835383333334,18.744719500000002,modify
388982,way,488521067,49.3523241,18.735583079999998,modify
7101255304,way,200497697,49.314940487499996,18.741173562500002,modify
7001468364,way,200497162,49.31092724,18.74801136,modify
7001095068,way,200744460,49.3285067090909,18.746580209090908,modify
7001468397,way,200745240,49.32500768571428,18.7390067,modify
388993,way,488521064,49.35255615999999,18.736107540000003,modify
385473,way,200745325,49.319094075,18.7403404,modify
10299553,way,200744670,49.334356279999994,18.740350619999997,modify
7001468386,way,200497244,49.3108829,18.7479381,modify
387497,way,200744938,49.3318152,18.741230833333333,modify
389004,way,488521060,49.352330159999994,18.73622142,modify
386870,way,200744498,49.32575688000001,18.74212878,modify
388223,way,306691240,49.33806322,18.71150406,modify
7001468485,way,200745431,49.327163580000004,18.7395299,modify
386837,way,200745399,49.32556515555555,18.74235631111111,modify
384769,way,200497337,49.3132781,18.74202698,modify
389664,way,1104038750,49.33760722,18.75950542,modify
7101617633,way,1144808934,49.303016580000005,18.74646832,modify
384043,way,200497761,49.310332655555555,18.74506762222222,modify
388080,way,297323262,49.36680192,18.705404180000002,modify
7101173046,way,200497566,49.309953416666666,18.744695333333333,modify
710282748A,way,296560866,49.312704780000004,18.748112900000002,modify
382756,way,200468473,49.30300426666666,18.74760257777778,modify
390258,way,200744929,49.32624148333333,18.7396061,modify
7101197290,way,290227607,49.32662095999999,18.757089200000003,modify
389609,way,1104038755,49.338181057142855,18.760022414285714,modify
389631,way,1104038748,49.33840154,18.760890080000003,modify
38609A,way,200745071,49.324123799999995,18.741565833333333,modify
38917A,way,290227614,49.32614811999999,18.755307699999996,modify
389587,way,1104038753,49.33830514,18.75977218,modify
391666,way,200745233,49.340648900000005,18.73298415714286,modify
6505012701,way,200745438,49.315893970000005,18.74748358,modify
7101590210,way,290227609,49.31175918,18.749477820000003,modify
384175,way,200497648,49.30933652857142,18.743172885714284,modify
38950A,way,1104038747,49.340952300000005,18.7620294,modify
388399,way,488521058,49.35235336000001,18.7367486,modify
10110397,way,200744537,49.32547038,18.740624880000002,modify
388047,way,297323259,49.3668689,18.70494882,modify
6505012745,way,1104038751,49.33724284,18.759914639999998,modify
390973,way,200745062,49.32623205000001,18.740096516666664,modify
389037,way,1104038749,49.337791679999995,18.75867516,modify
391127,way,200468271,49.30517984000001,18.744706479999998,modify
389521,way,1104038762,49.34067288,18.761760180000003,modify
7101156590,way,306689860,49.368978379999994,18.71373478,modify
391732,way,200497373,49.3092715,18.746381740000004,modify
388971,way,488521065,49.35251752,18.73586214,modify
389543,way,1104038758,49.340469725000005,18.762052925,modify
7101656485,way,200497478,49.308468233333336,18.7449378,modify
7101500813,way,200745241,49.332934,18.741175171428573,modify
390698,way,200745308,49.32606988,18.74041582,modify
650500982A,way,199869764,49.3024943,18.7445831,modify
7103087431,way,200497561,49.31147403333333,18.744511216666666,modify
7101590232,way,296560856,49.31340458,18.7451427,modify
389015,way,488521059,49.3523558,18.73635038,modify
389576,way,1104038760,49.33844474,18.759928550000005,modify
7101223998,way,296560869,49.30418658,18.75107844,modify
388432,way,488521055,49.35206234,18.73829318,modify
388960,way,488521063,49.3525208,18.735526619999998,modify
38840A,way,488521057,49.35281682,18.737354899999996,modify
7102609734,way,200497696,49.3122469375,18.741743675000002,modify
388410,way,488521056,49.3526435,18.738153020000006,modify
7102902202,way,1104038761,49.33842058571429,18.75975047142857,modify
389554,way,1104038757,49.33889402,18.760664560000002,modify
389026,way,488521061,49.352124159999995,18.736310860000003,modify
389246,way,199869760,49.29951106,18.74646308,modify
7101222260,way,200744539,49.3264861,18.74273988,modify
389510,way,1104038756,49.340427975,18.761755925,modify
7102968147,way,200745267,49.321174,18.736559785714288,modify
7102453930,way,200497665,49.3151551,18.742156379999997,modify
7102541193,way,200745342,49.3163780625,18.7421622,modify
7000428908,way,306691242,49.338238679999996,18.71240534,modify
7101729151,way,200497174,49.31127696,18.74719664,modify
389235,way,1226783994,49.29943084,18.745864840000003,modify
7101640271,way,200468089,49.30780146666667,18.74637671666667,modify
38961A,way,1104038759,49.338235242857145,18.760077742857142,modify
385528,way,200744578,49.3211242,18.737326860000003,modify
7100999488,way,306690696,49.35000434,18.75514668,modify
389565,way,1104038754,49.33844498,18.760319739999996,modify
7102372266,way,200497240,49.313656460000004,18.74467428,modify
383526,way,200468264,49.30743041666667,18.74426443333334,modify
388289,way,200744729,49.31586078,18.74071892,modify
7102475369,way,200497396,49.31152576,18.74450584,modify
7101202097,way,200744829,49.326823680000004,18.74302624,modify
710285047A,way,200745339,49.316581312500006,18.7417472375,modify
7102712628,way,200745238,49.33456148571429,18.7397769,modify
7101496402,way,200497532,49.3147361,18.744205066666666,modify
35353560,way,200744523,49.322596759999996,18.741323079999997,modify
7102433822,way,290227634,49.328178099999995,18.745989499999997,modify
7102062990,way,200497540,49.314136383333334,18.744631716666664,modify
36363888,way,200744575,49.3413017,18.731949919999998,modify
7102078159,way,200744628,49.32729216,18.73822208,modify
388190,way,306691244,49.33811358,18.71290428,modify
7103055641,way,296560849,49.313070399999994,18.748290380000004,modify
10304888,way,200744513,49.340662880000004,18.73271632,modify
10352188,way,200497344,49.31267974000001,18.7436917,modify
710115592A,way,200468012,49.30362422,18.74391738,modify
36363877,way,200745279,49.341710285714285,18.73174587142857,modify
7000429139,way,200745187,49.33830554285714,18.73544867142857,modify
7102541171,way,200745165,49.33584475,18.738141083333336,modify
10558889,,,49.31574630737305,18.745960235595703,create
10589513,,,49.31773376464844,18.74369239807129,create
1058958A,,,49.3173713684082,18.74396324157715,create
382712,,,49.305423736572266,18.74225616455078,create
387981,,,49.354217529296875,18.679887771606445,create
389048,,,49.32746887207031,18.75767707824707,create
389499,,,49.340965270996094,18.761734008789062,create
389620,,,49.33805847167969,18.760534286499023,create
389642,,,49.33815002441406,18.759567260742188,create
389653,,,49.33796310424805,18.759540557861328,create
390819,,,49.33964538574219,18.760629653930664,create
39082A,,,49.33837127685547,18.761486053466797,create
5302004829,,,49.30247497558594,18.743497848510742,create
5302004851,,,49.33881759643555,18.740888595581055,create
6505012679,,,49.36592102050781,18.70513343811035,create
7000429106,,,49.302879333496094,18.74300193786621,create
7001468331,,,49.311641693115234,18.75554656982422,create
700146842A,,,49.318511962890625,18.74953269958496,create
7001468474,,,49.3277702331543,18.75924301147461,create
710119728A,,,49.324981689453125,18.75408172607422,create
7101425551,,,49.31638717651367,18.745492935180664,create
7101432569,,,49.31605911254883,18.74579429626465,create
7101590221,,,49.31714630126953,18.747007369995117,create
710166830A,,,49.31989669799805,18.736183166503906,create
7101755177,,,49.319923400878906,18.737552642822266,create
7101871227,,,49.319766998291016,18.735502243041992,create
7102295431,,,49.32786560058594,18.758647918701172,create
7102351278,,,49.328102111816406,18.746950149536133,create
7102489295,,,49.33428955078125,18.73960304260254,create
7102652953,,,49.34904479980469,18.746612548828125,create
710269372A,,,49.31635665893555,18.743663787841797,create
7102693741,,,49.31673049926758,18.743406295776367,create
7102738896,,,49.32688903808594,18.73725700378418,create
7103003578,,,49.31571578979492,18.744592666625977,create
7103024819,,,49.315650939941406,18.743492126464844,create
7103030517,,,49.31601333618164,18.745525360107422,create
7103030528,,,49.31581497192383,18.74570083618164,create
7103030539,,,49.32830810546875,18.74667739868164,create
