ref,osm_type,osm_id,lat,lon,action
18290624,way,58846641,48.35305558181819,18.05892050909091,modify
18290635,way,58846642,48.35288137777778,18.057522588888887,modify
5206086149,way,58846645,48.354523,18.064045720000003,modify
18291625,way,58846647,48.353194314285716,18.060576757142858,modify
18287423,way,58846648,48.3466237,18.06234754,modify
18289524,way,58846649,48.35321218571428,18.05225787142857,modify
18287709,way,58846652,48.35022781428571,18.058606414285716,modify
18289183,way,58846654,48.352844160000004,18.056156320000003,modify
18290954,way,58846655,48.349594814285716,18.06399472857143,modify
18291900,way,58846657,48.351609440000004,18.06053484,modify
18672236,way,58846663,48.344799040000005,18.092514819999998,modify
18291823,way,58846665,48.351949239999996,18.06343408,modify
18292670,way,58846668,48.35301302,18.06298868,modify
18672016,way,58846674,48.344318539999996,18.086560759999998,modify
18287896,way,58846677,48.351973300000004,18.054627457142857,modify
7000081770,way,58846679,48.35086622000001,18.062902709999996,modify
18288556,way,58846680,48.350394988888894,18.051561955555556,modify
18288358,way,58846681,48.349813185714275,18.059978514285717,modify
6401047972,way,58846688,48.34306577777779,18.08576813333333,modify
35532068,way,58846690,48.35142004285715,18.0666427,modify
18287984,way,58846691,48.35296615,18.05419705,modify
5206050080,way,58846692,48.34237219999999,18.08476232,modify
18289689,way,58846693,48.35401285714285,18.05539722857143,modify
1829211A,way,58846696,48.35391635714285,18.062064385714283,modify
18288314,way,58846698,48.34957527142857,18.06021117142857,modify
18288655,way,58846699,48.3530124,18.04881342,modify
18292780,way,58846703,48.350208442857145,18.067552185714284,modify
18289645,way,58846705,48.3557053,18.053567859999998,modify
18290899,way,58846709,48.3501338,18.0623379,modify
18289381,way,58846711,48.35095267,18.054054779999998,modify
18291746,way,58846713,48.35238487777778,18.061870966666667,modify
1829002A,way,58846716,48.352896433333335,18.056695883333333,modify
7000282201,way,58846720,48.34042962941176,18.080172517647057,modify
18292131,way,58846722,48.35416538,18.061940120000003,modify
18289425,way,58846724,48.352690328571434,18.05338917142857,modify
36338148,way,58846725,48.35271048571428,18.0610363,modify
18292593,way,58846726,48.35368376153845,18.061808123076922,modify
1829079A,way,58846728,48.35427828,18.056324259999997,modify
18293000,way,58846729,48.351817125000004,18.065556266666665,modify
18289128,way,58846731,48.35224778571428,18.05653732857143,modify
7002061220,way,58846732,48.35612444,18.06409016,modify
18291988,way,58846735,48.35155305714285,18.061001214285714,modify
18291493,way,58846736,48.35193211111111,18.061764155555554,modify
18291229,way,58846738,48.3545023,18.05836696,modify
6401079641,way,58846744,48.355778820000005,18.0634903,modify
18289469,way,58846746,48.35283924,18.05314034,modify
1829189A,way,58846748,48.35147875714286,18.060679814285717,modify
18288391,way,58846751,48.35059460454545,18.05895087727273,modify
6401020725,way,58846753,48.353261200000006,18.0582022,modify
18289403,way,58846758,48.35042805714285,18.0532087,modify
18291526,way,58846760,48.352086379999996,18.06134584,modify
18287324,way,58846761,48.354184942857145,18.052390057142855,modify
18291669,way,58846762,48.353473740000005,18.06007366,modify
1829266A,way,58846767,48.35280238,18.06317576,modify
18288787,way,58846768,48.34815058888889,18.055346522222223,modify
3526643A,way,58846769,48.3514072,18.06075182,modify
18288963,way,58846771,48.34962157142858,18.052356371428573,modify
18292032,way,58846772,48.35224368571429,18.060334771428572,modify
1828771A,way,58846775,48.35040422,18.05848454,modify
18672104,way,58846776,48.3425457,18.086556960000003,modify
18292296,way,58846778,48.35070207272727,18.063671290909088,modify
36046835,way,58846780,48.34922723999999,18.056097,modify
18288578,way,58846783,48.35115922222222,18.050840000000004,modify
18290767,way,58846786,48.35422118,18.056836760000003,modify
18289249,way,58846787,48.351049700000004,18.05820138,modify
700106329A,way,58846788,48.34187085000001,18.08545643,modify
35974477,way,58846793,48.34139316000001,18.0839562,modify
18288457,way,58846795,48.350343779999996,18.05572458,modify
18292681,way,58846797,48.35315661111111,18.062778633333334,modify
18288600,way,58846798,48.3520611,18.049911014285712,modify
18287533,way,58846799,48.34843661428572,18.060196385714285,modify
18287731,way,58846800,48.3507401,18.058066366666665,modify
520610276A,way,58846801,48.34226882,18.085941499999997,modify
34127863,way,58846804,48.350308988888884,18.067408755555554,modify
640108050A,way,58846807,48.342584844444445,18.084825366666664,modify
1828848A,way,58846808,48.35082488888889,18.055409722222223,modify
18292098,way,58846810,48.3537222,18.06227124,modify
18289876,way,58846813,48.35080214,18.05970146,modify
6401045585,way,58846816,48.35357752,18.05674654,modify
6401035388,way,58846817,48.35215103333333,18.066035077777784,modify
18289601,way,58846819,48.35458233999999,18.05382516,modify
6401086208,way,58846820,48.3442897,18.082976157142856,modify
1829145A,way,58846822,48.35149748,18.062172160000003,modify
18288710,way,58846823,48.350085539999995,18.05415764,modify
35880988,way,58846824,48.35534904,18.060631159999996,modify
18292582,way,58846826,48.35351487142857,18.061736571428572,modify
1829310A,way,58846830,48.350638339999996,18.06522164,modify
6401034508,way,58846831,48.34091601111111,18.081549144444445,modify
6401074658,way,58846833,48.356480039999994,18.063920500000002,modify
1828804A,way,58846834,48.353870699999995,18.05330154285714,modify
18291570,way,58846835,48.352620259999995,18.061092719999998,modify
18291504,way,58846836,48.35205512857143,18.061660871428572,modify
18287654,way,58846838,48.34978184285713,18.059376114285715,modify
5206102792,way,58846840,48.35225024444444,18.065503055555553,modify
1829222A,way,58846843,48.35076902857143,18.064240542857146,modify
18289392,way,58846844,48.35059927142857,18.0534401,modify
18292439,way,58846845,48.353495980000005,18.06078966,modify
1829178A,way,58846847,48.35284562,18.06140688,modify
18660708,way,58846850,48.345279940000005,18.0928988,modify
18290074,way,58846851,48.35325582,18.056197380000004,modify
18292923,way,58846853,48.35098021111111,18.06461661111111,modify
18288919,way,58846854,48.349072359999994,18.053228940000004,modify
18292450,way,58846856,48.353722579999996,18.0605481,modify
18287412,way,58846857,48.3465331,18.062443044444446,modify
700092205A,way,58846858,48.353406539999995,18.052322779999997,modify
6401023827,way,58846859,48.351093500000005,18.05883266,modify
7002058294,way,58846862,48.35033468,18.05863304,modify
18290404,way,58846864,48.354913120000006,18.055796800000003,modify
18292219,way,58846865,48.350925942857145,18.063846857142856,modify
18288754,way,58846867,48.349710699999996,18.053431522222226,modify
18292054,way,58846868,48.35265105714286,18.060464557142858,modify
18292395,way,58846869,48.35299432,18.061257299999998,modify
18288270,way,58846873,48.34855664285714,18.06074614285714,modify
18672225,way,58846877,48.34484844000001,18.09253746,modify
18289590,way,58846878,48.350621239999995,18.05605324,modify
18292483,way,58846879,48.35220460000001,18.06326964,modify
18290316,way,58846883,48.355364140000006,18.05432942,modify
18290514,way,58846886,48.35476891666667,18.05527085,modify
18288941,way,58846888,48.34934044285715,18.052730757142857,modify
6401044529,way,58846889,48.350758279999994,18.060082279999996,modify
18290118,way,58846894,48.35367574000001,18.055827999999998,modify
18287775,way,58846896,48.351111239999994,18.05472612,modify
18290525,way,58846897,48.35475124999999,18.055430316666666,modify
6401088287,way,58846898,48.351798699999996,18.0627627,modify
18289480,way,58846899,48.35239210000001,18.051276871428573,modify
700205769A,way,58846900,48.352769205263165,18.059674368421053,modify
18289282,way,58846903,48.35144208,18.05784372,modify
18672005,way,58846905,48.34418988,18.085228660000002,modify
18292835,way,58846908,48.35012461111111,18.06692935555556,modify
18290239,way,58846909,48.35443471666665,18.054021775000002,modify
7000366846,way,58846911,48.342174,18.08483442,modify
5206086138,way,58846912,48.3515515,18.055850405263158,modify
18291064,way,58846914,48.349236157142855,18.062666514285713,modify
18288666,way,58846915,48.35389654,18.04992924,modify
18287841,way,58846921,48.35165315714285,18.054223028571432,modify
18291020,way,58846925,48.3497146,18.0627545,modify
18288875,way,58846926,48.34824102857143,18.054256057142855,modify
18291152,way,58846929,48.35060035714285,18.062084214285715,modify
18288380,way,58846931,48.3502328,18.0596775,modify
7101985847,way,58846934,48.351120571428574,18.06626604285714,modify
18287962,way,58846936,48.35264205714286,18.05418315714286,modify
18672148,way,58846937,48.340141,18.08044478,modify
7102403517,way,58846939,48.35125355555555,18.055121744444445,modify
18292571,way,58846940,48.353492779999996,18.062036919999997,modify
7001381860,way,58846942,48.34843004,18.054011940000002,modify
18287467,way,58846943,48.34722948571429,18.06172635714286,modify
6401010286,way,58846946,48.3515928,18.05668308,modify
18291097,way,58846947,48.348302342857146,18.066023914285715,modify
6401070973,way,58846948,48.34357046,18.08120828,modify
18290800,way,58846949,48.35447882,18.05613222,modify
18288017,way,58846951,48.35351038571428,18.053585914285712,modify
36106829,way,58846952,48.354132742857146,18.060652114285713,modify
18292637,way,58846953,48.35405774000001,18.06148692,modify
7001468881,way,58846958,48.34102922307693,18.07992983076923,modify
18290943,way,58846961,48.35000824285714,18.064413714285713,modify
18287247,way,58846963,48.35310968888889,18.05314671111111,modify
18292461,way,58846965,48.35385227142857,18.060493971428574,modify
6401064725,way,58846968,48.353738953846154,18.05829133846154,modify
18289293,way,58846970,48.35147575999999,18.05774906,modify
18292307,way,58846977,48.35058314444444,18.06381407777778,modify
6401009109,way,58846979,48.35358554,18.05264958,modify
18291999,way,58846980,48.35171058571429,18.06084907142857,modify
18287445,way,58846982,48.346941799999996,18.06207294444444,modify
1828892A,way,58846984,48.349160157142855,18.053077985714285,modify
18291273,way,58846985,48.35343278,18.05846214,modify
18289931,way,58846987,48.35178616666666,18.057529666666667,modify
18289172,way,58846995,48.35271992,18.05623128,modify
520605722A,way,58846997,48.351810400000005,18.063274560000004,modify
5206089152,way,58847001,48.35503585714285,18.06018997142857,modify
18291130,way,58847002,48.35199342857144,18.06293492857143,modify
6401088606,way,58847003,48.3507278,18.052204473333333,modify
18290668,way,58847006,48.3533258,18.05808188,modify
640107918A,way,58847007,48.34436925999999,18.08580676,modify
18289678,way,58847009,48.35381652,18.055659199999997,modify
18287929,way,58847011,48.35224897272727,18.05448742727273,modify
18290129,way,58847012,48.3536583,18.05552994,modify
18292274,way,58847013,48.35085226666666,18.063343255555555,modify
18289491,way,58847014,48.352284688888886,18.050827355555555,modify
18288292,way,58847016,48.34915542857142,18.06046441428571,modify
7103033597,way,58847019,48.35187998,18.058083380000003,modify
18672302,way,58847021,48.34290586666666,18.085383011111112,modify
18289095,way,58847022,48.3518197,18.05704612,modify
1829013A,way,58847029,48.35378891428571,18.055207485714284,modify
18292527,way,58847031,48.35287055714286,18.06263852857143,modify
18289447,way,58847032,48.35222204285714,18.051387242857142,modify
18287522,way,58847033,48.34822032857142,18.060255899999998,modify
18289271,way,58847034,48.35135418,18.05788064,modify
18290789,way,58847036,48.35420794,18.056574899999998,modify
34127852,way,58847037,48.35055814285714,18.066905585714284,modify
7000236078,way,58847039,48.35093593529412,18.0544884,modify
18290283,way,58847042,48.35471546,18.0548322,modify
18289458,way,58847044,48.35200677777778,18.050712133333334,modify
1828991A,way,58847045,48.35147574285714,18.059549985714288,modify
18288644,way,58847046,48.35277121428572,18.049065985714286,modify
18290580,way,58847048,48.35197323999999,18.05938462,modify
18292802,way,58847050,48.35054372857143,18.066334542857142,modify
18289315,way,58847051,48.35032262,18.05439482,modify
18289546,way,58847053,48.35181524285714,18.055448085714286,modify
640109095A,way,58847056,48.349020322222216,18.0543482,modify
6401058345,way,58847057,48.353582499999995,18.06085606,modify
18291471,way,58847058,48.35175246,18.061972500000003,modify
18291295,way,58847059,48.353509079999995,18.058794080000002,modify
18292967,way,58847061,48.3514384,18.065112371428572,modify
6401084250,way,58847062,48.3416929,18.08140036,modify
18290162,way,58847063,48.353881799999996,18.05495118,modify
18293099,way,58847064,48.350408655555555,18.064839066666668,modify
18287225,way,58847065,48.35259157777778,18.053603655555555,modify
18292648,way,58847068,48.35413862222222,18.061391866666668,modify
18288149,way,58847071,48.34955272222222,18.05710948888889,modify
18293077,way,58847073,48.351330385714284,18.06565582857143,modify
18293066,way,58847076,48.35081096666667,18.06493978888889,modify
18291878,way,58847079,48.35101234,18.061110140000004,modify
18292659,way,58847080,48.354253899999996,18.061308242857145,modify
18291306,way,58847081,48.35380895,18.058557762499998,modify
18660697,way,58847085,48.34534219333332,18.092947526666666,modify
18289139,way,58847086,48.35237162,18.05650172,modify
18292362,way,58847088,48.351399685714284,18.064530899999998,modify
7000831926,way,58847090,48.35220801538462,18.052841923076922,modify
18291141,way,58847093,48.3505649,18.0617894,modify
7000914723,way,58847095,48.34950128,18.05897986,modify
18288809,way,58847098,48.349460949999994,18.0564344875,modify
18287390,way,58847099,48.346462720000005,18.06461848,modify
18287258,way,58847100,48.35337551,18.05291339,modify
18291658,way,58847101,48.35346176,18.06037182,modify
36109403,way,58847102,48.35549118,18.06089714,modify
35532596,way,58847103,48.35407490000001,18.05252241111111,modify
18291383,way,58847104,48.354544819999994,18.05997932,modify
18289007,way,58847105,48.35089892,18.0577682,modify
18672214,way,58847107,48.34496384285713,18.092554314285714,modify
18289205,way,58847108,48.353065779999994,18.055829,modify
18291086,way,58847109,48.34940162222223,18.063703933333333,modify
18289733,way,58847110,48.3545576,18.05442028,modify
7000164633,way,58847111,48.3511359,18.0557729,modify
18291053,way,58847113,48.349566162500004,18.063274375,modify
7000565825,way,58847117,48.35397296,18.057142980000002,modify
6401008427,way,58847123,48.350691028571426,18.067920585714283,modify
18289799,way,58847124,48.3555329,18.053897799999998,modify
18288996,way,58847125,48.351139957142856,18.0559436,modify
18292703,way,58847127,48.35337391428571,18.06254697142857,modify
18289513,way,58847129,48.3526956,18.051262342857147,modify
18291922,way,58847130,48.351992144444445,18.060182966666666,modify
7000911489,way,58847135,48.34200405714286,18.085573200000002,modify
18293121,way,58847137,48.35133157777778,18.06683138888889,modify
5206052456,way,58847214,48.34178518,18.0841277,modify
18290360,way,58847216,48.354910733333334,18.055131183333334,modify
18292714,way,58847224,48.35093888571429,18.067578185714286,modify
7000732277,way,58847225,48.35293064,18.05394132,modify
18288468,way,58847227,48.35055998,18.055570659999997,modify
1829255A,way,58847228,48.35320684285715,18.062329785714287,modify
18287203,way,58847230,48.35214738888889,18.053759955555552,modify
18292736,way,58847236,48.3508602,18.06635096,modify
7000742661,way,58847239,48.340960333333335,18.08050548888889,modify
6401086901,way,58847240,48.350120615384625,18.055312300000004,modify
1829101A,way,58847242,48.349757228571434,18.06249132857143,modify
18287874,way,58847243,48.35189959,18.05393077,modify
18291867,way,58847244,48.3509028,18.061215779999998,modify
18292142,way,58847245,48.35423127777777,18.06177541111111,modify
1828815A,way,58847247,48.349271300000005,18.057000879999997,modify
6401009648,way,58847248,48.351149057142855,18.065380385714285,modify
10351143,way,58847250,48.349369045454544,18.056832045454545,modify
18292956,way,58847251,48.35126802857143,18.064904042857144,modify
18288732,way,58847252,48.350010899999994,18.054051885714284,modify
18287489,way,58847253,48.34762947142858,18.061422857142855,modify
18291757,way,58847254,48.352504239999995,18.061722359999997,modify
18288160,way,58847256,48.34918858,18.05713642,modify
7001190988,way,58847258,48.34021704285714,18.079127485714285,modify
18437815,way,58874320,48.314104155555555,18.054100788888892,modify
18437617,way,58874321,48.31167468571427,18.05831484285714,modify
1843940A,way,58874322,48.318788239999996,18.05128328,modify
18439586,way,58874323,48.31381457777778,18.0600813,modify
6401086296,way,58874324,48.31612968,18.045234799999996,modify
6401049237,way,58874325,48.31364949090909,18.054448927272727,modify
18438552,way,58874327,48.31623461428571,18.055940685714287,modify
34271061,way,58874330,48.30863773,18.05196887,modify
7001350026,way,58874335,48.30960726666667,18.04622668888889,modify
18437419,way,58874350,48.31258506666667,18.056768033333334,modify
7102133874,way,58874351,48.31924331111111,18.04589251111111,modify
1843830A,way,58874352,48.31261915714286,18.05945122857143,modify
5206070738,way,58874357,48.31220641111112,18.05671668888889,modify
18439102,way,58874361,48.315048360000006,18.054789579999998,modify
18438321,way,58874362,48.312899862500004,18.0597328,modify
6401058510,way,58874365,48.30658906,18.04857334,modify
18438079,way,58874369,48.31482888571429,18.05535337142857,modify
18439487,way,58874372,48.31525287142858,18.05673267142857,modify
18437705,way,58874377,48.312560306250006,18.05562891875,modify
7001192660,way,58874383,48.31458156666667,18.055683266666666,modify
34271050,way,58874386,48.30845165555556,18.052844522222223,modify
18438486,way,58874387,48.313214525,18.0605842375,modify
18382254,way,58874390,48.308022988888894,18.050988533333335,modify
18439718,way,58874393,48.31493568333334,18.057781666666667,modify
6401043528,way,58874396,48.30956304444445,18.055038455555554,modify
640101032A,way,58874397,48.32022901111112,18.048491422222224,modify
6401018899,way,58874399,48.309813340000005,18.04630448,modify
7101416289,way,58874403,48.311009728571435,18.045576742857143,modify
18437749,way,58874404,48.31308226666667,18.054951322222223,modify
7002057084,way,58874405,48.32489908571428,18.042425557142856,modify
6401034420,way,58874408,48.314144747058826,18.058494300000003,modify
1838121A,way,58874413,48.30983506,18.05719792,modify
18438750,way,58874415,48.314369572727266,18.0582062,modify
6401036323,way,58874420,48.31634008,18.05612154,modify
18438376,way,58874422,48.312100459999996,18.059447520000003,modify
7000351886,way,58874424,48.31584918,18.05476256,modify
18438431,way,58874425,48.3125553,18.0600864,modify
1843973A,way,58874431,48.31506141818181,18.05757220909091,modify
6401071578,way,58874436,48.31438846923077,18.047411915384615,modify
18438090,way,58874437,48.315061085714284,18.05579474285714,modify
6401038611,way,58874440,48.30855991999999,18.0561025,modify
18437408,way,58874442,48.31246193333334,18.057013033333334,modify
18438959,way,58874444,48.31624912,18.05552286,modify
18439058,way,58874446,48.31724082,18.05673358,modify
7001259386,way,58874447,48.31720665454545,18.05494553636364,modify
1843819A,way,58874450,48.31430758888888,18.054509411111113,modify
18439333,way,58874453,48.317792187500004,18.0534750375,modify
18438772,way,58874454,48.314537655555554,18.05790878888889,modify
6401042659,way,58874455,48.308515,18.05263415,modify
18438464,way,58874456,48.3129632857143,18.060291914285713,modify
18437265,way,58874457,48.31686473999999,18.04530234,modify
18382111,way,58874459,48.30818292857143,18.05071597142857,modify
18437969,way,58874460,48.315522849999994,18.0560347375,modify
6401086307,way,58874464,48.316446199999994,18.0449817,modify
18438849,way,58874473,48.315345480000005,18.0545809,modify
18438244,way,58874479,48.31517264,18.052533020000002,modify
18439828,way,58874481,48.325907179999994,18.041084419999997,modify
18438145,way,58874482,48.31540982222222,18.056348,modify
7000971010,way,58874483,48.31384486,18.046689120000003,modify
18439630,way,58874484,48.314187157142854,18.05932997142857,modify
18439113,way,58874486,48.31511638,18.054940140000003,modify
18438365,way,58874487,48.31330165384615,18.0600188,modify
1843797A,way,58874489,48.315602028571426,18.056178914285713,modify
18437232,way,58874492,48.3144133,18.05367974,modify
18439751,way,58874496,48.31549096666666,18.056864633333337,modify
7002062694,way,58874497,48.306765940000005,18.04884784,modify
5206068934,way,58874500,48.3105486,18.057998859999998,modify
1843962A,way,58874502,48.31415511428572,18.059410642857145,modify
7102921507,way,58874505,48.32009744,18.0464257,modify
640107951A,way,58874506,48.30923155714286,18.056496142857146,modify
7000965884,way,58874511,48.312715971428574,18.045009685714284,modify
1843907A,way,58874512,48.31471929999999,18.05454254,modify
6401077265,way,58874516,48.315934733333336,18.057816933333335,modify
18438057,way,58874517,48.31470574,18.05510634,modify
6401081137,way,58874520,48.30824158,18.055223339999998,modify
1843742A,way,58874522,48.312663457142854,18.05660611428571,modify
18437210,way,58874523,48.3143561,18.053929466666666,modify
18439190,way,58874524,48.31570352,18.057654160000002,modify
18438981,way,58874529,48.31655604285714,18.055841442857144,modify
18437892,way,58874535,48.3146783,18.05469324,modify
6401042065,way,58874543,48.31771808,18.042519820000003,modify
18438156,way,58874544,48.31553456666668,18.056421999999998,modify
18439773,way,58874547,48.322098620000006,18.04013698,modify
18438893,way,58874549,48.31557826363637,18.054910500000002,modify
1843731A,way,58874553,48.31172670714286,18.05953764285714,modify
18438728,way,58874560,48.31399652222222,18.05899677777778,modify
18439245,way,58874563,48.316665400000005,18.05455643333333,modify
18439619,way,58874564,48.31403571111111,18.05958872222222,modify
35643443,way,58874565,48.31479068,18.04393134,modify
7000901578,way,58874567,48.31449834,18.04749148,modify
6401018811,way,58874574,48.308029020000006,18.047807499999998,modify
18437837,way,58874575,48.31428197777778,18.056109233333338,modify
18437793,way,58874576,48.31386201111111,18.05425308888889,modify
34271017,way,58874578,48.30830418888889,18.056071477777778,modify
5206103771,way,58874579,48.31338139999999,18.06086924,modify
18437760,way,58874581,48.31329526666667,18.054667066666664,modify
6401035102,way,58874583,48.30849578,18.056309340000002,modify
18439707,way,58874585,48.31485037142857,18.057891014285712,modify
7000833598,way,58874586,48.307682742857146,18.05284454285714,modify
18438123,way,58874591,48.31528888571428,18.056129485714287,modify
18437364,way,58874593,48.312155614285714,18.05801375714286,modify
18383079,way,58874594,48.30808791111111,18.052105088888894,modify
18437496,way,58874596,48.31378904,18.0549194,modify
18439663,way,58874600,48.31451414166667,18.058794925000004,modify
5206098755,way,58874602,48.31565471818181,18.05082502727273,modify
7000163544,way,58874604,48.31075328,18.055253999999998,modify
18438860,way,58874611,48.315509750000004,18.05450215,modify
640101879A,way,58874614,48.3090687,18.04722114,modify
18437331,way,58874615,48.31199529999999,18.058464672727272,modify
18439388,way,58874616,48.31854568,18.05175222,modify
5206053028,way,58874619,48.31848788571428,18.043772014285715,modify
18439179,way,58874620,48.316097033333335,18.05615575,modify
640108358A,way,58874621,48.310285879999995,18.04667424,modify
18439212,way,58874622,48.31636565,18.058822024999998,modify
710184639A,way,58874626,48.31893036000001,18.043551639999997,modify
1843984A,way,58874627,48.31231367142857,18.057326285714286,modify
6401086406,way,58874630,48.308274047058816,18.054201082352943,modify
7101525805,way,58874634,48.32059765714285,18.04314002857143,modify
7101618480,way,58874635,48.312048014285715,18.057164371428573,modify
18381253,way,58874637,48.30918615999999,18.056539989999997,modify
18438816,way,58874638,48.31503554285715,18.054095314285714,modify
18438640,way,58874639,48.316927,18.05690664,modify
18438926,way,58874640,48.31589558571428,18.055171428571427,modify
700205703A,way,58874642,48.314260440000005,18.04482168,modify
18438189,way,58874643,48.314188699999995,18.05457361428571,modify
18437606,way,58874647,48.31157971111111,18.058417377777776,modify
18437727,way,58874648,48.31282251111111,18.055385011111113,modify
18382133,way,58874652,48.30842080000001,18.051067519999997,modify
18439509,way,58874653,48.31576361428572,18.05611958571429,modify
18437782,way,58874658,48.313756999999995,18.05435162222222,modify
34432761,way,58874659,48.316058311111114,18.04951998888889,modify
7101860040,way,58874661,48.31009964,18.046389240000003,modify
3427203A,way,58874664,48.308847072727275,18.051921718181816,modify
18383013,way,58874672,48.30788750000001,18.053778155555555,modify
18381308,way,58874674,48.30783317777778,18.05558887777778,modify
18439762,way,58874675,48.320160428571434,18.042431042857142,modify
18439025,way,58874676,48.31699878571429,18.0563091,modify
18437595,way,58874678,48.31165824285714,18.05854335714286,modify
7000574229,way,58874680,48.30800605555556,18.05335331111111,modify
18438497,way,58874681,48.31353384705883,18.055268794117644,modify
18437848,way,58874683,48.31445174,18.05645774,modify
6401068146,way,58874684,48.31853006,18.04581028,modify
18439234,way,58874687,48.316581411111116,18.05473824444444,modify
18438343,way,58874688,48.31317062857143,18.059973214285716,modify
1843863A,way,58874692,48.31686561666667,18.056778283333333,modify
18382375,way,58874696,48.30817017142857,18.05439242857143,modify
18437639,way,58874698,48.31177792857142,18.057953242857142,modify
18438871,way,58874700,48.31541214,18.05470372,modify
7001128739,way,58874704,48.318692119999994,18.043310139999996,modify
18437320,way,58874711,48.3117732,18.059198566666666,modify
18382991,way,58874714,48.307851928571424,18.054205414285715,modify
18438651,way,58874716,48.31702404999999,18.056988766666667,modify
18381286,way,58874717,48.30839394444445,18.05616818888889,modify
7000889984,way,58874725,48.31083318571428,18.054572028571428,modify
5206030324,way,58874728,48.31377498,18.055408899999996,modify
7001141972,way,58874731,48.3129990375,18.060907450000002,modify
18379460,way,58874735,48.3106116,18.05512534,modify
18382958,way,58874739,48.30760252352942,18.055019070588234,modify
18437353,way,58874741,48.31217408571428,18.058244414285713,modify
18383068,way,58874744,48.30817354285715,18.052708842857147,modify
18437771,way,58874750,48.313526318181815,18.054521500000003,modify
18381231,way,58874755,48.30951848000001,18.0568569,modify
6401086285,way,58874761,48.31564659230769,18.04573986923077,modify
18383090,way,58874766,48.308293718181815,18.05211121818182,modify
18439091,way,58874771,48.314931449999996,18.054757400000003,modify
18439267,way,58874785,48.316960928571426,18.05438822857143,modify
710208311A,way,58874792,48.3106085,18.04586508,modify
18437584,way,58874794,48.311579079999994,18.05874686,modify
18438233,way,58874798,48.31507635714286,18.05272237142857,modify
1843775A,way,58874799,48.31322811111111,18.054796777777778,modify
18383024,way,58874809,48.30809052222222,18.05319184444444,modify
18438442,way,58874814,48.31272081428572,18.060136957142856,modify
18439003,way,58874818,48.31670764,18.05606874,modify
7002061704,way,58874821,48.31819061818181,18.045669136363635,modify
18437221,way,58874823,48.31434332,18.05376694,modify
18437485,way,58874825,48.313686042857135,18.055047385714285,modify
18439608,way,58874826,48.31396804285714,18.059776485714288,modify
18382980,way,58874837,48.30762815714286,18.054265885714283,modify
18438310,way,58874843,48.312755300000006,18.05958852,modify
18438596,way,58874845,48.31639644,18.056554220000002,modify
18382243,way,58874858,48.31037792857143,18.053683157142853,modify
18381187,way,58874860,48.310347344444445,18.0577754,modify
18438068,way,58874861,48.31477064285714,18.055255300000002,modify
7002067930,way,58874865,48.31386972,18.0448707,modify
5206087238,way,58874869,48.30966831111111,18.0475738,modify
1843896A,way,58874873,48.31629772,18.055562799999997,modify
18382100,way,58874875,48.311030946666655,18.054504953333332,modify
18382122,way,58874885,48.30832867777778,18.051008655555556,modify
18381330,way,58874889,48.3070928875,18.05494915,modify
18437342,way,58874891,48.31207412857144,18.058157714285713,modify
700109222A,way,58874893,48.30809996666667,18.0523593,modify
18439311,way,58874898,48.317494833333335,18.053869733333332,modify
18437958,way,58874900,48.3156002,18.055947279999998,modify
7101340092,way,58874903,48.312333300000006,18.05795238888889,modify
18437507,way,58874912,48.313932155555555,18.05487641111111,modify
6401087572,way,58874919,48.310422159999995,18.046076539999998,modify
18437573,way,58874921,48.31154181428571,18.058913271428573,modify
18439080,way,58874927,48.31485222857142,18.05462904285714,modify
18439014,way,58874931,48.316851559999996,18.05625458,modify
7001004637,way,58874933,48.31378777,18.046849099999996,modify
7000852463,way,58874934,48.316039580000016,18.058052826666664,modify
18382408,way,58874941,48.308375500000004,18.053410377777777,modify
18383035,way,58874951,48.308075233333334,18.05291251111111,modify
18437914,way,58874952,48.31483789,18.054908509999997,modify
18438673,way,58874954,48.313549269999996,18.059904890000002,modify
18439850,way,58874958,48.31455044,18.057110400000003,modify
18439344,way,58874964,48.3178949625,18.053161675,modify
18381176,way,58874967,48.31069694,18.05814102,modify
18437551,way,58874977,48.311460077777774,18.059211666666663,modify
18437243,way,58874978,48.31427658,18.05326598,modify
18437650,way,58874979,48.31185904,18.057753740000003,modify
18381209,way,58874982,48.30993920000001,18.057257257142858,modify
7002057942,way,58874983,48.314338219999996,18.047043,modify
18437683,way,58874984,48.312341100000005,18.056106777777778,modify
18438827,way,58874985,48.31524456000001,18.054058559999998,modify
1843786A,way,58874986,48.31499735555556,18.057069455555556,modify
18439289,way,58874990,48.31725124,18.054165039999997,modify
18437694,way,58874992,48.312441233333324,18.055980655555555,modify
18439575,way,58874996,48.3136916,18.060333562500002,modify
6401009065,way,58874997,48.31179932,18.04478676,modify
18439729,way,58875004,48.31504507142857,18.05771525714286,modify
6401018822,way,58875008,48.30687114,18.049978120000002,modify
18437672,way,58875009,48.312251880000005,18.056357639999998,modify
1838308A,way,58875013,48.30809695,18.0518351,modify
700205714A,way,58875014,48.314043479999995,18.04514394,modify
18439256,way,58875015,48.31679647142857,18.05444862857143,modify
18438970,way,58875017,48.31648674,18.05567024,modify
5206008885,way,58875021,48.30794243333333,18.05358058888889,modify
18439168,way,58875024,48.31598408571428,18.056262685714284,modify
18438002,way,58875028,48.31461198,18.054959899999997,modify
18438574,way,58875030,48.31635998,18.05620986,modify
