ref,osm_type,osm_id,lat,lon,action
7102433085,way,804337795,49.006310080000006,21.28037522,modify
7001455043,way,804337797,49.00690816666666,21.2777116,modify
7102843660,way,804337798,49.00513318181818,21.272967418181818,modify
7102767419,way,804337799,49.00534043333333,21.272549322222222,modify
7102951768,way,804337800,49.00504721428571,21.272582942857145,modify
7102944959,way,804337801,49.0047961,21.27253958,modify
7102226527,way,804337802,49.00549227142857,21.273543071428573,modify
7102075024,way,804354589,49.01710472,21.27157846,modify
7001147307,way,804354591,49.017397225,21.270527175,modify
7001509515,way,804354593,49.01833942,21.271455500000002,modify
7101898672,way,804354594,49.01796252,21.271202600000002,modify
7101635585,way,829218426,49.003905329999995,21.276179429999996,modify
7101687362,way,829218427,49.00416267272727,21.276169636363633,modify
7101840724,way,829218428,49.00432425,21.27616352,modify
7101530018,way,829218429,49.00406997272728,21.276175836363635,modify
7101602343,way,829218430,49.004250027272725,21.276176227272728,modify
7101564525,way,829218431,49.0039882,21.276181209090907,modify
7101858984,way,829218432,49.00376176363636,21.27767926363636,modify
7101683468,way,829218433,49.00375498333333,21.27754908333333,modify
7102252190,way,829218434,49.00374895000001,21.277412575,modify
7101755639,way,829218435,49.00351165454545,21.2770432,modify
7101495929,way,829218436,49.00283805,21.276243309999998,modify
7101652239,way,829218437,49.00300068,21.277480130000004,modify
710146326A,way,829218438,49.00297091666667,21.2770896,modify
710140408A,way,829218439,49.00409356086957,21.277035739130433,modify
7101577879,way,829218440,49.00350060000001,21.27667696,modify
7101434604,way,829218441,49.00298947272727,21.277356345454546,modify
7102057897,way,829218442,49.00377473636363,21.277055872727274,modify
7101806415,way,829218443,49.003748415384614,21.27727327692308,modify
7101384081,way,829218444,49.00301329090908,21.276224999999997,modify
7101378999,way,829218445,49.003249138461534,21.276941892307686,modify
7101845861,way,829218446,49.0040416,21.27732717142857,modify
7101533450,way,829218447,49.00309927,21.276237369999997,modify
7101489208,way,829218448,49.00297067000001,21.27694401,modify
7101430391,way,829218449,49.00390106,21.27676726,modify
7101511912,way,829218450,49.00298059090908,21.277220090909093,modify
7101539962,way,829218451,49.00353273333333,21.27771744444444,modify
7101433284,way,829218452,49.00411904210525,21.276715057894737,modify
7101395917,way,829218453,49.00292337272727,21.27623690909091,modify
7101553800,way,829218454,49.00352155,21.277513230000004,modify
7101549422,way,829218455,49.003513819999995,21.27731611,modify
7102252234,way,829218456,49.003277677777774,21.27752528888889,modify
7102596171,way,829218457,49.003993314285715,21.27758904285714,modify
7101175873,way,859629052,49.00242133333333,21.276475372222222,modify
7103106901,way,928848283,49.012424814285716,21.285535057142855,modify
7103106912,way,928848284,49.01259165714286,21.285543314285714,modify
7103106824,way,928848285,49.012755299999995,21.2855627,modify
7103050306,way,928848286,49.014401500000005,21.28458226,modify
7102962702,way,928848287,49.014398299999996,21.28413054,modify
7101859017,way,928848288,49.01424484,21.28415572,modify
7101774416,way,928848289,49.014083899999996,21.284204842857143,modify
7102985637,way,928848290,49.0139216090909,21.28426149090909,modify
7101848633,way,928848292,49.013467727272726,21.28384208181818,modify
7101824015,way,928848293,49.01354027142857,21.284241514285718,modify
7101556968,way,928848295,49.01276148,21.2844933,modify
710154873A,way,928848296,49.01287602,21.284604859999995,modify
7102430511,way,928848297,49.01325814,21.285747299999997,modify
7101566901,way,928848298,49.01338622,21.285138900000003,modify
7101859039,way,928848299,49.01328322,21.28453578,modify
7102853956,way,935687267,49.00341700909091,21.279572554545453,modify
7101943794,way,956412239,49.01204479230769,21.282364638461537,modify
10027314,way,956412240,49.012107660000005,21.282832379999995,modify
10231859,way,956412241,49.012000042857146,21.282788371428573,modify
7102024446,way,956412242,49.0120152888889,21.283204,modify
7101560807,way,956412243,49.01214474444444,21.28369391111111,modify
7101872327,way,956412244,49.0119515,21.28362166363636,modify
7102776329,way,956412246,49.01180961428572,21.2840937,modify
7102812255,way,956412247,49.01131361428571,21.283731914285713,modify
7102920187,way,956412248,49.011479539999996,21.28365222,modify
710153003A,way,956412249,49.01167001428571,21.283316614285713,modify
7101746894,way,956412250,49.01153817777778,21.282280800000002,modify
7101672204,way,956412251,49.01136283333333,21.282276133333337,modify
7102105219,way,956412252,49.01116938888888,21.282233466666668,modify
7101581740,way,956412253,49.01099527142857,21.282233657142857,modify
7101044104,way,956412326,49.01228311818182,21.282418899999996,modify
1006191A,way,956412327,49.01221488,21.282792460000003,modify
7101364215,way,956412328,49.012378712499995,21.28295705,modify
7101753318,way,956412329,49.01230588,21.28336286,modify
7101564536,way,956412330,49.01248282222222,21.283405855555557,modify
7102241949,way,956412331,49.01253968181818,21.283842272727274,modify
7102013655,way,956412332,49.01232460909091,21.283779972727274,modify
7101848611,way,956412522,49.01152164615384,21.279885146153845,modify
10137501,way,956412523,49.011699709090905,21.280916,modify
7101477185,way,956412525,49.011586533333336,21.281796033333332,modify
7101716831,way,956412526,49.011507445454555,21.281228927272732,modify
7101495907,way,956412527,49.01142355384616,21.28174045384615,modify
7101490099,way,956412528,49.0112448,21.281746077777775,modify
7101820803,way,956412529,49.011091416666666,21.281779283333332,modify
7101864825,way,956412530,49.010825644444445,21.281243922222224,modify
7102241916,way,956413114,49.00230428333333,21.2691561,modify
7102013677,way,956413116,49.01428862,21.283125660000003,modify
7102384509,way,983660502,49.002532170588246,21.277083458823526,modify
710238451A,way,983660503,49.002605233333334,21.27756812222222,modify
10352606,way,986289729,49.01238078571429,21.27479187142857,modify
7102483443,way,986289730,49.01284461428571,21.27584817142857,modify
7001422362,way,986289731,49.012993619999996,21.27644386,modify
7101851350,way,986289732,49.01322786,21.27757322,modify
10588116,way,986289733,49.0130714,21.277391679999997,modify
710268228A,way,1051521684,49.00751336666666,21.272556588888886,modify
7001154644,way,1051580977,49.008971338461535,21.273634146153846,modify
7102611340,way,1051580979,49.008296555555546,21.27351287777778,modify
7102502231,way,1051580981,49.00968732857143,21.27375131428571,modify
7101206486,way,1051581869,49.011324380000005,21.27128036,modify
7101840680,way,1051581871,49.011284657142866,21.272109485714285,modify
7101814346,way,1051581872,49.01112567777777,21.27211708888889,modify
7101538994,way,1051581925,49.011082300000005,21.27070388888889,modify
7102307795,way,1051581926,49.010903271428575,21.27074047142857,modify
710281230A,way,1051582160,49.01109964,21.271323799999998,modify
7101848644,way,1051582356,49.01033564,21.27128436,modify
7102219267,way,1051582358,49.01044721538461,21.271470100000005,modify
10235456,way,1074655782,49.01318346875,21.26530549375,modify
25348774,way,1074655787,49.00953353749999,21.254654362500002,modify
1007742A,way,1074655789,49.0148054,21.264286759999997,modify
10548186,way,1075624229,49.0172106375,21.27516195,modify
7001422351,way,1075624230,49.01697313333334,21.27515826666667,modify
7002074167,way,1075624232,49.017419942857146,21.276708485714288,modify
10579998,way,1075624233,49.015804728571425,21.275100971428568,modify
7001612937,way,1076510155,49.010024457142855,21.279947228571434,modify
10096075,way,1076510156,49.01069428181818,21.278906136363638,modify
7101558288,way,1082036164,49.018136088888895,21.272530477777778,modify
7001593819,way,1082036165,49.01711426000001,21.27320646,modify
700159382A,way,1082036166,49.016987685714284,21.273062328571427,modify
7101584072,way,1082036167,49.01762508,21.27434078,modify
710143455A,way,1082036169,49.01782611428572,21.27424512857143,modify
7001612926,way,1082036185,49.015401171428564,21.2782321,modify
7103087629,way,1088423571,49.00080415833333,21.289023949999997,modify
7102456878,way,1088423573,48.999434561538465,21.288554400000002,modify
7103047248,way,1088423575,48.99923893333334,21.287909544444446,modify
7102460761,way,1088423576,48.99944301428571,21.28797432857143,modify
710243995A,way,1088423577,48.99948588,21.28775104,modify
7102695611,way,1088423578,48.999729280000004,21.28799756,modify
7102423669,way,1088423579,49.00017578571429,21.287944614285713,modify
7102398391,way,1088423580,49.00014904,21.28760402,modify
7101190734,way,1088423585,49.0076663,21.27008132857143,modify
7002085145,way,1088423591,49.00547164285714,21.271792914285715,modify
7102365578,way,1088423592,49.00437011333334,21.272259633333338,modify
10413865,way,1088423594,49.0046644,21.271776714285714,modify
10413810,way,1088423595,49.004746957142856,21.271781700000002,modify
10413744,way,1088423596,49.00482927142857,21.271781700000002,modify
10412941,way,1088423597,49.0049082,21.271791928571425,modify
10412886,way,1088423598,49.004992200000004,21.271790685714286,modify
1041270A,way,1088423599,49.0050779,21.2717894,modify
10412622,way,1088423600,49.00515687142856,21.271794514285716,modify
10412369,way,1088423601,49.005238371428575,21.271794514285716,modify
10414921,way,1088423602,49.00469428571428,21.272187928571423,modify
7101490077,way,1088457382,49.00458087692308,21.265677907692307,modify
7102532503,way,1090237364,49.01272214,21.26797226,modify
7001660710,way,1090237365,49.01255844285715,21.267394999999997,modify
7001221304,way,1090237366,49.012896639999994,21.267753020000004,modify
7101419336,way,1090237378,49.0146646,21.27045698,modify
7002019607,way,1090237379,49.015060520000006,21.27214854,modify
7001425893,way,1090237380,49.01406534444445,21.274323566666666,modify
7002044148,way,1090237382,49.01398654285715,21.27218494285714,modify
710243093A,way,1090237383,49.01380958,21.27063066,modify
1017125A,way,1090237386,49.012370922222225,21.2723652,modify
10061678,way,1090329898,49.01759902,21.273269080000002,modify
700000751A,way,1095300126,49.01575627142857,21.26373277142857,modify
7101975232,way,1096487670,49.01028336666667,21.257379016666665,modify
7102392539,way,1098238443,49.01547566000001,21.27106872,modify
7102700990,way,1116230593,49.002933000000006,21.27668876363636,modify
710283199A,way,1116231714,49.00321985,21.27622316,modify
7102885801,way,1116231715,49.003395263636364,21.276220045454544,modify
7102888727,way,1116231716,49.0033054,21.276224600000003,modify
7102841141,way,1116231717,49.003480700000004,21.27622161,modify
710244875A,way,1116231934,49.00326604000001,21.27722878,modify
7102384498,way,1116232864,49.003743500000006,21.276733220000004,modify
7102788000,way,1116233344,49.00564282222223,21.27264652222222,modify
7102826753,way,1116233345,49.005715422222224,21.27239308888889,modify
7102536848,way,1116233346,49.00577620769231,21.27212344615385,modify
7103001246,way,1116233489,49.00600425555556,21.272626088888888,modify
7102843352,way,1116233490,49.00603955555556,21.2721222,modify
7102979444,way,1116233491,49.00601408888889,21.272376599999998,modify
710299666A,way,1116233492,49.00630850000001,21.272531955555554,modify
7103034785,way,1116233493,49.00646941111111,21.2721342,modify
710288578A,way,1116233494,49.00665924615385,21.27213306923077,modify
7102588405,way,1116233558,49.00531032222222,21.27529947777778,modify
7102588427,way,1116233559,49.00548707777777,21.275352711111115,modify
7102893677,way,1116234492,49.00636877142857,21.281197128571428,modify
7102867013,way,1116234493,49.007649855555556,21.279919833333334,modify
7102691453,way,1116234494,49.005691866666666,21.28061556666667,modify
7103078202,way,1116234495,49.00696225454545,21.28058061818182,modify
7102885856,way,1116234496,49.00580918571429,21.281014557142857,modify
7103001235,way,1116234497,49.006433085714285,21.27962607142857,modify
7102588361,way,1116234498,49.00659104705883,21.280923264705876,modify
7102866991,way,1116234499,49.00768588571429,21.28043997142857,modify
7102568209,way,1116234500,49.00722878181818,21.280703318181818,modify
7102885625,way,1116234502,49.006090785714285,21.281106385714285,modify
7102720130,way,1117793423,49.013736019999996,21.28374462,modify
7101641789,way,1117794362,49.01080612222223,21.28218012222222,modify
7102857740,way,1120661993,49.00175623333333,21.274805566666668,modify
710262893A,way,1126100877,49.00617846875,21.26590059375,modify
7101190767,way,1135520137,49.00750054,21.26954808,modify
710235613A,way,1136299741,49.010236885714285,21.257828842857144,modify
7102456130,way,1148327297,49.01721712857143,21.275608285714288,modify
7103106868,way,1148327366,49.01309146,21.286174980000002,modify
7103115888,way,1148327367,49.01182123333333,21.285776933333334,modify
7103115899,way,1148327368,49.01165504,21.2856854,modify
25337092,way,1148327377,49.011748260000005,21.27850202,modify
10414987,way,1158301928,49.004629516666675,21.272202916666668,modify
1041490A,way,1158301929,49.00477668571428,21.272188528571427,modify
10414855,way,1158301930,49.00485918571428,21.272189885714287,modify
10414767,way,1158301931,49.00494132857143,21.2721922,modify
10414723,way,1158301932,49.00502424285714,21.272194000000002,modify
10414690,way,1158301933,49.00510647142857,21.2721962,modify
10414646,way,1158301934,49.00518872857142,21.2721982,modify
10414030,way,1158301935,49.0052760375,21.2722018375,modify
10413986,way,1158301936,49.00543447142858,21.272202671428573,modify
10413909,way,1158301937,49.00550988333333,21.272197516666665,modify
7002085156,way,1158301938,49.005409316666665,21.27179625,modify
7002085178,way,1158301939,49.00555371428572,21.27179577142857,modify
7002085189,way,1158301940,49.00562931666666,21.271801833333335,modify
7102865275,way,1158301941,49.0108048,21.280633560000002,modify
710278799A,way,1158301942,49.0098435,21.27363698,modify
7102255952,way,1158301943,49.01210016,21.274947519999998,modify
7101954244,way,1158301944,49.01339728,21.27108174,modify
7001352512,way,1158301945,49.01245746,21.27291096,modify
7101206574,way,1158301946,49.01299394,21.28097272,modify
7102013633,way,1158301947,49.01314916,21.27876334,modify
10095987,way,1158301948,49.01314412,21.27675052,modify
710246272A,way,1158301949,49.01284162,21.27461438,modify
7001943520,way,1158301950,49.01288782,21.27498648,modify
7102029616,way,1158301951,49.012518320000005,21.275798200000004,modify
7001326563,way,1167850642,49.011651619999995,21.277829439999998,modify
7102955024,way,1168810245,49.0145589,21.284177828571426,modify
710310688A,way,1168810248,49.0121285,21.285229100000002,modify
7103106923,way,1168810249,49.01198240000001,21.285347480000002,modify
7103073175,way,1168810250,49.01167675714286,21.282872814285714,modify
7102762029,way,1168810251,49.011723888888895,21.282325922222224,modify
7103010915,way,1168810253,49.01207035714286,21.281143014285714,modify
7102560894,way,1168810259,49.00756462,21.27136264,modify
7103115932,way,1168810270,49.00446424,21.276919279999998,modify
7102516608,way,1168810283,49.004771999999996,21.264816900000003,modify
7102270648,way,1168810298,49.00930246153847,21.26643782307692,modify
7102520326,way,1168835981,49.000250871428584,21.288701328571427,modify
7102845585,way,1168835982,49.00051348461538,21.288299592307688,modify
7103106934,way,1176520924,48.999992811111106,21.287980755555555,modify
7102899507,way,1176682455,49.01046592857143,21.257718985714288,modify
710184397A,way,1180211211,49.01794611818182,21.27496869090909,modify
7102469660,way,1183047673,49.0043297882353,21.271623988235298,modify
7102958071,way,1183047683,49.005687800000004,21.27706482,modify
7103073252,way,1183047685,49.00641104,21.27657034,modify
7102888243,way,1183047686,49.006493733333336,21.278229266666667,modify
7102747168,way,1183047689,49.0080349090909,21.277491509090908,modify
710286697A,way,1183047690,49.00992708,21.27826578,modify
710295508A,way,1183047691,49.00973033999999,21.279638740000003,modify
7102093416,way,1183047692,49.009518111111106,21.28032798888889,modify
7102835597,way,1183047693,49.00880690909091,21.28103413636364,modify
7102867035,way,1183047694,49.00727136666667,21.279790722222224,modify
7102867090,way,1183047695,49.00719611428571,21.279662685714282,modify
7102996659,way,1183047696,49.00554412,21.28092298,modify
7102706281,way,1183047699,49.00554588,21.280460780000002,modify
7102841163,way,1183047701,49.004952744444445,21.281107844444445,modify
7102951757,way,1183047706,49.011527279999996,21.2808956,modify
7103087673,way,1183047710,49.0128956,21.28113007142857,modify
7102812233,way,1185515962,49.01317918571429,21.2577946,modify
7102958137,way,1190844705,49.00645872,21.265757479999998,modify
7001452359,way,1190844710,49.01223942857143,21.2682995,modify
7101521075,way,1190844712,49.011431380000005,21.26854986,modify
7102906976,way,1190844713,49.0113749,21.26809946666667,modify
710284365A,way,1200591626,49.01118938,21.2798664,modify
7103035676,way,1200591627,49.011248255555564,21.279490144444445,modify
7102127417,way,1214360851,49.01063144,21.26683388,modify
7101495885,way,1214360854,49.00987304444445,21.267141455555556,modify
7102985626,way,1227462514,49.01536593333333,21.278554066666672,modify
7102929372,way,1227463165,49.0148077,21.277305885714288,modify
7102962713,way,1227463167,49.01496754,21.277252100000002,modify
7101672171,way,1251324392,49.010034520000005,21.253686300000002,modify
7101687274,way,1251324393,49.010095539999995,21.2539783,modify
7102826764,way,1251324394,49.01430914,21.26630664,modify
7102121499,way,1251324395,49.011046,21.262214266666668,modify
7101660159,way,1251324396,49.0114668,21.26227056,modify
25348884,way,1251324397,49.0141416,21.257284880000004,modify
7103136150,way,1251328555,48.999718619999996,21.2884242,modify
7103123896,way,1251328556,48.999825539999996,21.28838288,modify
7101558299,way,1251328557,49.01816085555555,21.2726527,modify
7102631272,way,1251328558,49.00952976,21.27012672,modify
7101453513,way,1251328559,49.01277835999999,21.2807775,modify
7103093932,way,1251328560,49.012331419999995,21.27999544,modify
710161286A,way,1251328561,49.01186821428571,21.27836322857143,modify
7001559851,way,1251328562,49.012300100000004,21.277916660000002,modify
7102398853,way,1251328563,49.012596959999996,21.272632640000005,modify
7103091545,way,1251328564,49.01306626,21.2747339,modify
7103091589,way,1251328565,49.0127688,21.27434044,modify
7102834728,way,1251328566,49.01733144000001,21.27707436,modify
2533915A,way,1251328567,49.01473278,21.273768080000004,modify
7103036017,way,1251328568,49.01472206,21.27912292,modify
7103073318,way,1251328569,49.015933133333334,21.27964,modify
7103106945,way,1251328570,49.00494966,21.276410020000004,modify
7102958126,way,1251328572,49.00600748,21.26616846,modify
7102841185,way,1251328573,49.005899,21.27165034,modify
7102812299,way,1251328574,49.0109236,21.27134536,modify
7102044587,way,1251328575,49.003634039999994,21.27773982,modify
25339754,way,73205380,49.01426237999999,21.27230774,modify
6701019446,way,73205376,49.01639824,21.27228924,modify
25349467,way,73204634,49.01826026,21.265652760000002,modify
670106007A,way,73204323,49.01826098,21.26073508,modify
6701003947,way,1133303534,49.018291525,21.2649587125,modify
