ref,osm_type,osm_id,lat,lon,action
7103081370,way,308121482,48.24068511428572,17.682898171428572,modify
9445326,way,308121197,48.2434655,17.692019039999998,modify
9450276,way,308120793,48.243848719999995,17.690766680000003,modify
7103065288,way,308121310,48.24196008,17.68237704,modify
9444897,way,308121332,48.24241118,17.689219360000003,modify
9447460,way,308120939,48.2394345,17.68266128,modify
7103033080,way,308121903,48.238983430000005,17.692559390000003,modify
7103028878,,,48.240394592285156,17.691261291503906,create
7103033091,,,48.2391357421875,17.691814422607422,create
7103052704,,,48.24555587768555,17.699586868286133,create
7103053100,,,48.2418327331543,17.678821563720703,create
7103065310,,,48.24205017089844,17.679309844970703,create
9445348,,,48.24327850341797,17.691240310668945,create
9446085,,,48.2381706237793,17.689210891723633,create
9448648,,,48.24279022216797,17.68255043029785,create
9448835,,,48.24235916137695,17.687143325805664,create
9449319,,,48.24335479736328,17.686370849609375,create
944932A,,,48.243431091308594,17.686279296875,create
9450584,,,48.24298095703125,17.68819808959961,create
