ref,osm_type,osm_id,lat,lon,action
700138482A,way,60736584,48.195462066666664,17.20688146666667,modify
6126912,way,60736589,48.200795590909095,17.205375927272726,modify
710236493A,way,60736590,48.203275133333335,17.2057328,modify
612545A,way,60736591,48.20808967777777,17.20748687777778,modify
6119751,way,60736593,48.203898655555555,17.20719438888889,modify
6120510,way,60736594,48.20419894,17.207563519999997,modify
7101397138,way,60736595,48.208851079999995,17.21327868,modify
7100654352,way,60736596,48.198879719999994,17.19626582,modify
612380A,way,60736600,48.20227516,17.1999464,modify
7000052323,way,60736601,48.20434032,17.20844842,modify
6123117,way,60736602,48.20666913571428,17.210774914285714,modify
6123689,way,60736604,48.2027613625,17.2014748375,modify
612138A,way,60736606,48.20729041428571,17.21309205714286,modify
7100520537,way,60736608,48.1947949,17.210980139999997,modify
7001177018,way,60736612,48.19733696,17.208954900000002,modify
7100516390,way,60736613,48.22162766,17.18295592,modify
7100538445,way,60736614,48.221935460000005,17.18373372,modify
6127759,way,60736615,48.20172494285714,17.207046128571427,modify
6119586,way,60736616,48.203280740000004,17.206453540000002,modify
7100659940,way,60736618,48.19408847500001,17.19995558333333,modify
7100654814,way,60736620,48.20314713999999,17.2065913,modify
6127319,way,60736623,48.2015205875,17.2077743875,modify
6121951,way,60736625,48.20252651,17.20300734,modify
6120147,way,60736627,48.20480008,17.209142980000003,modify
6128221,way,60736629,48.19863441428572,17.20006612857143,modify
6122006,way,60736630,48.202978916666666,17.20415278333333,modify
6128056,way,60736632,48.20548885714286,17.213576685714283,modify
7002053520,way,60736636,48.19432578,17.20589946,modify
7100688375,way,60736639,48.21932274000001,17.18905838,modify
6124206,way,60736641,48.215789911111116,17.188016977777778,modify
35352592,way,60736646,48.20955168,17.216375,modify
6122765,way,60736647,48.20803265,17.213985933333333,modify
7000911379,way,60736648,48.199173439999996,17.211042159999998,modify
7100532670,way,60736650,48.1954037,17.20304062857143,modify
6126868,way,60736651,48.20045273333333,17.20426921666667,modify
7102925071,way,60736652,48.20547428,17.20515062,modify
36977094,way,60736654,48.1985099,17.204386633333332,modify
6124030,way,60736655,48.20472028888888,17.203181911111113,modify
6120301,way,60736657,48.20560558333333,17.209804583333334,modify
6120774,way,60736658,48.207642199999995,17.21395394444444,modify
6103114875,way,60736660,48.20792664444445,17.211302222222223,modify
5110057128,way,60736662,48.19682544285714,17.20611005714286,modify
7100540667,way,60736667,48.22305222,17.18640388,modify
6128419,way,60736669,48.19909380000001,17.20508366,modify
7100656475,way,60736670,48.21437462,17.19340294,modify
6103022178,way,60736672,48.201537109090914,17.207392927272725,modify
6122875,way,60736674,48.20898378,17.21682372,modify
7100610143,way,60736679,48.205211577777774,17.206051544444446,modify
6119828,way,60736682,48.201781371428574,17.202454514285712,modify
6123029,way,60736683,48.20659716,17.20994224,modify
6121016,way,60736687,48.20771232,17.20108142,modify
7102040385,way,60736692,48.192547966666666,17.20594081666667,modify
6125867,way,60736693,48.20772878,17.2067671,modify
7100608449,way,60736698,48.2071052,17.20294812,modify
7100526818,way,60736701,48.19322637142858,17.214834757142857,modify
6127154,way,60736703,48.20754192,17.21623416,modify
7100529513,way,60736705,48.19413022,17.2059382,modify
7100609670,way,60736706,48.19738026,17.20743066,modify
6125207,way,60736708,48.20816855555555,17.203491422222225,modify
6124415,way,60736710,48.20877753333334,17.212960744444445,modify
6127627,way,60736712,48.20002755555556,17.206339744444445,modify
6119476,way,60736713,48.202866560000004,17.20614598,modify
35905408,way,60736714,48.209135814285716,17.219067042857144,modify
6120444,way,60736716,48.203949055555555,17.207309799999997,modify
6120587,way,60736718,48.20436395555556,17.207977966666665,modify
6120873,way,60736720,48.208125287499996,17.2154457,modify
7100683656,way,60736722,48.19867129,17.194343579999998,modify
7102855430,way,60736725,48.20229914,17.20391996,modify
6126989,way,60736729,48.20063051111111,17.2016462,modify
6123678,way,60736730,48.202402771428574,17.2013063,modify
6120411,way,60736733,48.20595773571428,17.210403521428567,modify
6124008,way,60736735,48.203563816666666,17.203291316666668,modify
7001345714,way,60736736,48.20689284,17.20638306,modify
6121346,way,60736737,48.207098814285715,17.212570614285713,modify
7100540777,way,60736741,48.22110008,17.18140046,modify
7100654781,way,60736745,48.21707346,17.19188212,modify
6128848,way,60736747,48.20047515,17.208445375,modify
6126384,way,60736749,48.2087163125,17.2096197125,modify
6121566,way,60736751,48.203838854545445,17.205480127272725,modify
6123766,way,60736754,48.20173621666667,17.198827316666666,modify
7000796044,way,60736755,48.202230779999994,17.208386100000002,modify
6121819,way,60736757,48.20082731111111,17.199646633333334,modify
34986303,way,60736761,48.1985205888889,17.200992822222222,modify
7102465711,way,60736764,48.20649946,17.2131011,modify
6129013,way,60736766,48.20731468571429,17.215549985714286,modify
7100670533,way,60736767,48.21620836666667,17.193569083333333,modify
35298373,way,60736768,48.19545201666667,17.206438433333332,modify
7001078601,way,60736769,48.19755236363637,17.208349736363633,modify
7000796066,way,60736773,48.19722798888889,17.20489127777778,modify
7100680026,way,60736774,48.216316299999995,17.1905037,modify
612556A,way,60736775,48.20895104,17.209933720000002,modify
37500474,way,60736776,48.195288385714285,17.1963364,modify
7000916549,way,60736777,48.19929193571428,17.207549849999996,modify
6124481,way,60736779,48.20929337142858,17.21470852857143,modify
36358322,way,60736781,48.198963537500006,17.210591162500002,modify
6127638,way,60736784,48.200345680000005,17.20318477,modify
6123205,way,60736786,48.20699588888889,17.211450744444445,modify
6121907,way,60736787,48.202015293333325,17.201898040000003,modify
6124129,way,60736788,48.20624177142857,17.20192954285714,modify
612028A,way,60736789,48.20547114,17.20958932,modify
6122710,way,60736790,48.207686,17.21291838571429,modify
6103043782,way,60736793,48.207944479999995,17.210690579999998,modify
7100679487,way,60736799,48.21826798,17.19042084,modify
6127880,way,60736801,48.201188849999994,17.207382850000002,modify
6119443,way,60736802,48.203023759999994,17.205793900000003,modify
6120928,way,60736803,48.208443457142856,17.2164574,modify
7001870271,way,60736804,48.2079835,17.20262792,modify
6122534,way,60736806,48.204879985714285,17.207245885714283,modify
34986402,way,60736807,48.1993912,17.199130759999996,modify
6124932,way,60736809,48.2066509,17.20685014,modify
6121808,way,60736811,48.20077187142858,17.1995103,modify
34986237,way,60736812,48.205494183333336,17.202190650000002,modify
7100532131,way,60736815,48.1917929,17.20571086,modify
6127264,way,60736819,48.20767484285715,17.216681814285714,modify
7100519932,way,60736821,48.194236079999996,17.20504518,modify
7000243591,way,60736823,48.21785799999999,17.186692757142858,modify
6129035,way,60736824,48.208104081818185,17.213222163636367,modify
6128452,way,60736825,48.19999262727272,17.207201809090908,modify
35529791,way,60736827,48.2091797,17.21938922,modify
6128463,way,60736828,48.199315580000004,17.204621,modify
7100688309,way,60736829,48.20228518333334,17.212832716666664,modify
6120598,way,60736830,48.20428339285716,17.208091021428572,modify
6122798,way,60736831,48.20819821818182,17.21445918181818,modify
35876115,way,60736833,48.20391733333334,17.202691833333333,modify
6119421,way,60736835,48.201042055555554,17.200905844444446,modify
5110000390,way,60736836,48.207064419999995,17.20117432,modify
612259A,way,60736837,48.20495620909091,17.2077511,modify
6120400,way,60736838,48.205873985714284,17.210354214285715,modify
6123304,way,60736841,48.20743234,17.2122283,modify
6127341,way,60736843,48.19660764444445,17.212668766666667,modify
7100524618,way,60736844,48.221320920000004,17.1822467,modify
6125394,way,60736845,48.20845472,17.207024689999997,modify
7100525674,way,60736846,48.19273424,17.207738019999997,modify
7100654737,way,60736848,48.21732946000001,17.191531379999997,modify
6123579,way,60736849,48.20817208,17.2118867,modify
710219883A,way,60736850,48.20035131666666,17.2098998,modify
6125372,way,60736852,48.20834847142857,17.207573928571428,modify
6122490,way,60736855,48.20477018888889,17.207173377777778,modify
7102672126,way,60736856,48.2091019,17.21373956,modify
34986182,way,60736857,48.198861755555555,17.20046738888889,modify
6103021452,way,60736858,48.20126655555556,17.209123788888892,modify
612600A,way,60736860,48.199940828571435,17.20105571428571,modify
6126065,way,60736863,48.2059289,17.212848828571428,modify
7100653835,way,60736864,48.1994952,17.20127612857143,modify
7000973089,way,60736865,48.20332545714285,17.203720085714284,modify
6126098,way,60736867,48.20634725,17.213707229999997,modify
612864A,way,60736871,48.195996288888885,17.205947066666667,modify
7000990018,way,60736872,48.197634944444445,17.20988817777778,modify
7100671017,way,60736874,48.21629975,17.194517,modify
7100541338,way,60736876,48.2230878,17.18652708,modify
10314579,way,60736880,48.201581166666664,17.206618846666668,modify
6123744,way,60736888,48.20152738,17.19841696,modify
6127957,way,60736889,48.19962802,17.21033719,modify
7100661007,way,60736891,48.1960841,17.204229033333334,modify
6127077,way,60736892,48.20024418181818,17.202956045454545,modify
6121060,way,60736894,48.20586923999999,17.210450220000002,modify
6127297,way,60736895,48.198455550000006,17.199899200000004,modify
7000413728,way,60736896,48.2066596,17.203758540000003,modify
6122292,way,60736897,48.20623461666667,17.209287333333332,modify
7100611342,way,60736898,48.206969279999996,17.215360620000002,modify
6103035290,way,60736905,48.19652761818181,17.207613818181816,modify
6127935,way,60736908,48.2000355375,17.2101600875,modify
7100681181,way,60736909,48.2151649,17.1879864,modify
7001306048,way,60736911,48.20048587222223,17.206036200000003,modify
3498637A,way,60736914,48.208058875000006,17.207694825,modify
6127990,way,60736915,48.197694472727285,17.211047163636362,modify
612710A,way,60736917,48.1997395,17.203333676923076,modify
6121918,way,60736918,48.20215414,17.20223306,modify
6124965,way,60736919,48.20667814,17.20677388,modify
6127011,way,60736920,48.2061796,17.21260724,modify
6126648,way,60736921,48.19928470000001,17.201003792857144,modify
6123931,way,60736922,48.204027427272734,17.202894045454546,modify
6125812,way,60736923,48.2074718,17.2081109,modify
7100656948,way,60736924,48.204771879999996,17.21352742,modify
6127528,way,60736927,48.19656991111111,17.207048222222223,modify
6126175,way,60736929,48.20766643333333,17.217549533333333,modify
6125592,way,60736938,48.2090702875,17.209139575,modify
37447872,way,60736940,48.20219470000001,17.20494293333333,modify
611951A,way,60736941,48.2030965,17.20609078,modify
7001851263,way,60736942,48.19975183999999,17.204671519999998,modify
6127847,way,60736944,48.20476577777778,17.20514158888889,modify
6121753,way,60736945,48.20040278888889,17.198762133333336,modify
6128749,way,60736946,48.20298745555556,17.201161911111107,modify
6119333,way,60736948,48.20051882,17.1996835,modify
612457A,way,60736949,48.207131999999994,17.20096558,modify
6122314,way,60736950,48.20620305833333,17.209533116666666,modify
6103042198,way,60736951,48.20756665,17.20954105,modify
6123722,way,60736952,48.203435500000005,17.202581242857143,modify
710065443A,way,60736955,48.20619055,17.202064416666666,modify
710060988A,way,60736956,48.19683998000001,17.20760174,modify
710054025A,way,60736957,48.221243820000005,17.1820732,modify
612611A,way,60736958,48.209067775,17.2064475625,modify
7000615633,way,60736960,48.19778433333334,17.20843778888889,modify
6122787,way,60736962,48.20817013,17.21432115,modify
7100655078,way,60736967,48.19677447777778,17.19256688888889,modify
6126131,way,60736970,48.20847328000001,17.2152771,modify
7102291988,way,60736971,48.197610659999995,17.19385338,modify
6119916,way,60736972,48.202341333333344,17.203422066666665,modify
6119410,way,60736974,48.2009783625,17.200679462500002,modify
6123799,way,60736975,48.20217504285715,17.199698414285713,modify
6120697,way,60736976,48.204706013333336,17.20852285333334,modify
6128144,way,60736980,48.20553844285713,17.21489455,modify
6129178,way,60736983,48.207894259999996,17.217277180000004,modify
34986204,way,60736985,48.19655375714285,17.205434285714286,modify
7000905142,way,60736986,48.1977777846154,17.209759823076922,modify
7100538621,way,60736988,48.2219991,17.18387802,modify
7000076545,way,60736989,48.20046348000001,17.20927674,modify
6119630,way,60736990,48.20358878333334,17.206543866666664,modify
7001177029,way,60736991,48.20994612,17.20716977,modify
7000765662,way,60736993,48.19941238888889,17.20851567777778,modify
6120994,way,60736995,48.20895683333333,17.218314477777778,modify
6123755,way,60736996,48.201637516666665,17.19863846666667,modify
7102291955,way,60736999,48.19753066,17.19368788,modify
6120169,way,60737001,48.20499659,17.2091135,modify
612677A,way,60737003,48.19876714,17.1997298,modify
6123733,way,60737006,48.203798325,17.203091525,modify
6122325,way,60737008,48.206229428571426,17.209703071428567,modify
6120818,way,60737012,48.20786008571428,17.21460815714286,modify
7100655177,way,60737018,48.2184472,17.19349944,modify
7100539820,way,60737022,48.22330206,17.187012099999997,modify
6129057,way,60737024,48.199725477777775,17.2056448,modify
6125658,way,60737028,48.209294420000006,17.20755098,modify
700185760A,way,60737031,48.19984922222222,17.20479631111111,modify
6121456,way,60737033,48.20346045714285,17.20522477142857,modify
6129299,way,60737034,48.208159200000004,17.218191171428572,modify
7100610176,way,60737038,48.20803584,17.21185252,modify
6128001,way,60737042,48.19752484285714,17.211123128571426,modify
6124877,way,60737047,48.20668488,17.20742886,modify
710226725A,way,60737048,48.20731850833334,17.211974058333332,modify
6127803,way,60737050,48.20414142222222,17.20428201111111,modify
6120741,way,60737052,48.20753991428571,17.213614271428572,modify
7102040297,way,60737060,48.20888326,17.20593696,modify
6124019,way,60737062,48.197442144444445,17.20615045555556,modify
7100667948,way,60737063,48.21765111666667,17.18745,modify
6126351,way,60737064,48.20854784666667,17.21034494666667,modify
6126945,way,60737065,48.20111338571429,17.206233685714285,modify
6124261,way,60737067,48.205818820000005,17.20438574,modify
7102754175,way,60737068,48.205358919999995,17.209524740000003,modify
6122402,way,60737069,48.20439111428571,17.206889085714288,modify
6103112796,way,60737070,48.20254465714286,17.200359757142856,modify
6119839,way,60737071,48.20190031428571,17.202535814285714,modify
6126219,way,60737073,48.19988434,17.20013212,modify
6125262,way,60737074,48.2077867,17.20062898,modify
37418821,way,60737077,48.203312010000005,17.202384509999998,modify
6122248,way,60737078,48.205944433333336,17.2088924,modify
6124305,way,60737080,48.20653450000001,17.204033914285713,modify
7000661690,way,60737081,48.1969268,17.20955854,modify
6122050,way,60737089,48.20327121666667,17.204829383333333,modify
5110153741,way,60737090,48.208479471428575,17.219181657142858,modify
612149A,way,60737092,48.2037866,17.204906060000003,modify
612061A,way,60737093,48.20446326666667,17.208079911111113,modify
34986193,way,60737095,48.208539120000005,17.215492140000002,modify
7001855509,way,60737099,48.207334120000006,17.20619628,modify
6122545,way,60737102,48.20480114615384,17.20752077692308,modify
6128100,way,60737103,48.20667081111111,17.21449188888889,modify
6123359,way,60737104,48.2026567,17.201223587499996,modify
6128188,way,60737112,48.19961192727272,17.205301145454545,modify
7100517336,way,60737114,48.22261619999999,17.18531342,modify
7100588385,way,60737115,48.20195596,17.207236639999998,modify
710178886A,way,60737117,48.20953837333334,17.20684308,modify
6122842,way,60737121,48.20868446666667,17.215930022222224,modify
6128276,way,60737122,48.198186166666666,17.20026285,modify
36089977,way,60737123,48.20208181111111,17.20877768888889,modify
612193A,way,60737125,48.202430577777776,17.202834288888887,modify
6126824,way,60737126,48.20019964,17.20361433,modify
6122182,way,60737131,48.2058081,17.2087085,modify
34986215,way,60737132,48.205392700000004,17.213381700000003,modify
7001000325,way,60737133,48.192160442857144,17.20531522857143,modify
6127550,way,60737136,48.1963737375,17.207113850000002,modify
7100609725,way,60737137,48.197225540000005,17.20748202,modify
7000939803,way,60737141,48.198529245454544,17.207391236363637,modify
6126439,way,60737143,48.208894122222226,17.208295766666666,modify
7102811727,way,60737146,48.203610160000004,17.205399160000002,modify
6122886,way,60737147,48.20904093636363,17.217011199999998,modify
6122754,way,60737148,48.208009249999996,17.21383103,modify
6126747,way,60737152,48.200160700000005,17.202167628571427,modify
7001371410,way,60737154,48.20728874,17.21075836,modify
6122930,way,60737155,48.199412450000004,17.203552058333333,modify
6124558,way,60737156,48.20666624444444,17.20209077777778,modify
6122171,way,60737157,48.20575726,17.20879944,modify
6127099,way,60737158,48.207212866666666,17.215147933333334,modify
6121291,way,60737160,48.20686248,17.212176819999996,modify
7000945358,way,60737161,48.19437752,17.208688959999996,modify
7000439116,way,60737162,48.19640674285714,17.209440957142856,modify
7100539897,way,60737165,48.1937958,17.2065785,modify
612908A,way,60737166,48.198972999999995,17.2048506,modify
7100654638,way,60737167,48.21767161249999,17.1911530125,modify
7100589507,way,60737168,48.20890862500001,17.2109340625,modify
6127418,way,60737169,48.2011867,17.204874711111113,modify
6120026,way,60737170,48.20301403333334,17.205236,modify
7100607030,way,60737171,48.20929338333334,17.216202499999998,modify
7000971538,way,60737172,48.19705332857142,17.20953857142857,modify
6122457,way,60737174,48.204525562499995,17.2070534,modify
6119377,way,60737179,48.200634199999996,17.2001406625,modify
7100536355,way,60737183,48.19220597142857,17.206374285714286,modify
6123337,way,60737184,48.20754042857143,17.212706214285713,modify
6128232,way,60737188,48.20720932222222,17.21618874444444,modify
6126362,way,60737189,48.208621400000006,17.210082879999998,modify
7100524222,way,60737190,48.19279345555556,17.206088277777777,modify
34986391,way,60737191,48.19796567142857,17.205159557142856,modify
6123590,way,60737193,48.2085314,17.2131645,modify
34986336,way,60737194,48.20175906666666,17.20472598888889,modify
6121005,way,60737196,48.20904195555556,17.218551833333333,modify
6122028,way,60737197,48.20318546666667,17.2044953,modify
6120532,way,60737199,48.20407598,17.20770146,modify
34986479,way,60737201,48.19967338,17.198777259999996,modify
6127539,way,60737202,48.2020906875,17.204388650000002,modify
6126043,way,60737204,48.200308772727276,17.201923554545452,modify
6121863,way,60737205,48.20134858571429,17.20066797142857,modify
612270A,way,60737207,48.207614109999994,17.21282081,modify
6123216,way,60737210,48.20717206,17.2116701,modify
7100529601,way,60737211,48.19067978333334,17.20535395,modify
7100528633,way,60737212,48.19508611428571,17.214400100000002,modify
7100611298,way,60737214,48.20893494,17.206710100000002,modify
6129134,way,60737216,48.199456600000005,17.204946342857145,modify
7100654561,way,60737217,48.21787222,17.191552180000002,modify
7000795901,way,60737219,48.200082836363634,17.207375927272725,modify
6126395,way,60737221,48.20874676666667,17.209345266666663,modify
7100666232,way,60737222,48.19679095714285,17.189605957142856,modify
6122655,way,60737223,48.20526968,17.2081915,modify
6120422,way,60737224,48.203668119999996,17.20749242,modify
6120950,way,60737225,48.208641799999995,17.21717404,modify
6128331,way,60737226,48.19895946,17.2018172,modify
700091655A,way,60737227,48.201454677777775,17.208574877777778,modify
612182A,way,60737230,48.200928961538466,17.199763984615387,modify
6103061569,way,60737231,48.20149196666667,17.20001181111111,modify
36227312,way,60737234,48.19915682,17.1994046,modify
7102465700,way,60737237,48.20658762,17.2132665,modify
6125284,way,60737245,48.208068371428574,17.20101952857143,modify
6124679,way,60737246,48.19738012857143,17.205928699999998,modify
7001250630,way,60737250,48.19957172,17.20797022,modify
6119509,way,60737251,48.203150120000004,17.20603124,modify
7100665462,way,60737253,48.1970629,17.187870866666668,modify
6127968,way,60737254,48.198698719999996,17.210630439999996,modify
35298351,way,60737256,48.19489826666666,17.203878333333336,modify
6127209,way,60737257,48.199948283333335,17.203028183333334,modify
7100668124,way,60737259,48.20579618,17.21055682,modify
6121830,way,60737260,48.2010886,17.200019685714285,modify
6124140,way,60737261,48.20654228,17.20131624,modify
7100529458,way,60737264,48.191463899999995,17.20565084,modify
6121335,way,60737266,48.207036944444454,17.21241626666667,modify
7000965972,way,60737267,48.19444468571429,17.208598857142857,modify
7100541206,way,60737270,48.22324862000001,17.18687906,modify
700091545A,way,60737271,48.198026549999994,17.21011477857143,modify
7100655144,way,60737272,48.21682757857143,17.18897145714286,modify
710208905A,way,60737273,48.2086366,17.2120191,modify
6103045322,way,60737274,48.20098471818182,17.206046713636365,modify
7100607162,way,60737276,48.20934264,17.216307660000002,modify
6125196,way,60737277,48.208066792307704,17.203384684615386,modify
7000138134,way,60737280,48.1997337263158,17.199715184210525,modify
6119905,way,60737281,48.20228426,17.20326562,modify
6128738,way,60737285,48.205523500000005,17.203087166666663,modify
6125823,way,60737286,48.20753557272727,17.20782848181818,modify
7000804877,way,60737287,48.20417938181818,17.211130909090908,modify
6125097,way,60737290,48.20712534,17.202752620000002,modify
710053860A,way,60737291,48.192941559999994,17.214922960000003,modify
7000340952,way,60737292,48.20741603333333,17.215748077777775,modify
7100657366,way,60737296,48.218697000000006,17.187083100000002,modify
7100609285,way,60737297,48.208856499999996,17.2115005,modify
35635105,way,60737298,48.20187197142858,17.204894628571427,modify
34986094,way,60737300,48.208956300000004,17.21941992,modify
7000231909,way,60737302,48.205256885714284,17.2058047,modify
3609000A,way,60737303,48.20431474,17.20613002,modify
6123700,way,60737306,48.20301703333333,17.20189065,modify
6125735,way,60737307,48.20697463888889,17.20608933333334,modify
6119773,way,60737308,48.20152653333333,17.201947216666667,modify
6124580,way,60737309,48.207270061538466,17.20074296153846,modify
6121225,way,60737311,48.206537520000005,17.2114469,modify
6123293,way,60737314,48.20748838,17.211981060000003,modify
6124624,way,60737315,48.20604992,17.20330852,modify
6126483,way,60737318,48.20811565555556,17.207231955555557,modify
35261875,way,60737323,48.20068081111111,17.207970522222222,modify
6119740,way,60737324,48.20377418571429,17.207165742857143,modify
6125988,way,60737325,48.20820885555555,17.208605044444443,modify
7102416079,way,60737326,48.19654700833334,17.189267866666665,modify
6126802,way,60737330,48.199080381818185,17.200149418181816,modify
6103035268,way,60737331,48.20141264166667,17.20885659166667,modify
6126637,way,60737333,48.1998537,17.200782750000002,modify
6123810,way,60737334,48.20237012,17.200143599999997,modify
6120521,way,60737335,48.20412961999999,17.20763768,modify
6121269,way,60737336,48.20663841818182,17.211661872727277,modify
6128309,way,60737337,48.19863471111111,17.201180566666668,modify
7100537807,way,60737342,48.19476012857143,17.210484714285716,modify
6128595,way,60737344,48.195754092307695,17.204738276923077,modify
7100654726,way,60737346,48.21813122,17.19388912,modify
6125603,way,60737350,48.209115575000006,17.20889595,modify
6119564,way,60737353,48.2032581,17.2063039,modify
7100607404,way,60737354,48.20941404,17.21653398,modify
6121049,way,60737355,48.2001627875,17.1982565875,modify
710060966A,way,60737356,48.201002700000004,17.2089973,modify
710066477A,way,60737358,48.202434357142856,17.20181104285714,modify
7100610374,way,60737359,48.19978834444444,17.20333647777778,modify
6120125,way,60737360,48.204747780000005,17.208999220000003,modify
6126769,way,60737362,48.19863031111111,17.199557144444444,modify
7100673635,way,60737363,48.20663998571428,17.200953614285716,modify
6127088,way,60737365,48.207077437500004,17.2147341125,modify
7100524046,way,60737369,48.19449121428571,17.20907037142857,modify
34986226,way,60737372,48.219124879999995,17.188685819999996,modify
7001001656,way,60737373,48.199797200000006,17.208481608333333,modify
7100610286,way,60737375,48.2092771,17.207684219999997,modify
6127682,way,60737376,48.20095494999999,17.204997766666665,modify
6121467,way,60737377,48.20357392499999,17.205037575,modify
6123513,way,60737379,48.2080189,17.207979240000004,modify
7000792689,way,60737380,48.197196059999996,17.21053054,modify
6124833,way,60737384,48.2066586,17.207624220000003,modify
6124866,way,60737388,48.20659898,17.20739504,modify
35895299,way,60737392,48.19689916,17.2064563,modify
7000884913,way,60737393,48.19673688571429,17.208699499999998,modify
6123095,way,60737394,48.20778062000001,17.21786596,modify
6126516,way,60737395,48.20866503846154,17.205798453846153,modify
6128518,way,60737397,48.198352066666665,17.205255100000002,modify
7001851340,way,60737398,48.21448615999999,17.193215860000002,modify
6124404,way,60737399,48.20869812499999,17.21276244166667,modify
6103016227,way,60737400,48.20212191111111,17.20470233333333,modify
7100672216,way,60737401,48.203141800000004,17.20677464,modify
6119949,way,60737402,48.20257018888889,17.204587011111112,modify
6119300,way,60737405,48.20010363750001,17.1989446125,modify
6125713,way,60737407,48.20697968,17.206232500000002,modify
611940A,way,60737408,48.20084481111112,17.20054277777778,modify
6125438,way,60737410,48.20789617142857,17.208755442857143,modify
34986281,way,60737411,48.2078503,17.209035166666666,modify
6129079,way,60737412,48.2035171,17.202725228571428,modify
6125108,way,60737415,48.20735638,17.202515659999996,modify
7100609912,way,60737416,48.19684754,17.20763694,modify
6128243,way,60737417,48.20729451818182,17.216354154545456,modify
6126549,way,60737418,48.208968500000005,17.20628002857143,modify
35298362,way,60737419,48.195487888888884,17.2067071,modify
7001594919,way,60737420,48.199588500000004,17.206608344444444,modify
612446A,way,60737422,48.20915815714285,17.214185971428574,modify
6127671,way,60737423,48.200906641666656,17.204801316666668,modify
7100610352,way,60737425,48.208351085714284,17.207714285714285,modify
6120466,way,60737427,48.20403385714285,17.207398857142856,modify
6103109364,way,60737428,48.20344683333334,17.207953622222224,modify
6126208,way,60737430,48.199845871428565,17.200002328571426,modify
6126274,way,60737433,48.20027508,17.200889139999997,modify
6120620,way,60737435,48.20434091111111,17.208200822222224,modify
6128111,way,60737436,48.20658445714286,17.214521657142857,modify
6123876,way,60737437,48.20325311538461,17.20164163076923,modify
6121390,way,60737439,48.207381033333334,17.213378366666667,modify
612501A,way,60737440,48.206943800000005,17.2039345,modify
7100525366,way,60737441,48.19503014285714,17.211915400000002,modify
6128925,way,60737442,48.20755311333334,17.217265093333335,modify
6124228,way,60737444,48.19664014,17.205652179999998,modify
7000646004,way,60737445,48.199137199999996,17.208675325,modify
5110259132,way,60737448,48.2004379888889,17.20823782222222,modify
6119685,way,60737449,48.20369705,17.206741470000004,modify
6125614,way,60737450,48.2091481375,17.208631175,modify
34986127,way,60737454,48.2087501,17.216136644444443,modify
7001038693,way,60737455,48.20122123333333,17.19770638888889,modify
6127891,way,60737456,48.20123220000001,17.207566333333336,modify
6126054,way,60737459,48.20059124,17.20234676,modify
35635127,way,60737462,48.19962475999999,17.19957948,modify
7100654209,way,60737464,48.20594256,17.20867448,modify
6120829,way,60737465,48.20784206666666,17.214842744444447,modify
710065949A,way,60737469,48.195102649999995,17.206037883333334,modify
7100609791,way,60737470,48.197105379999996,17.20748564,modify
6129167,way,60737473,48.207980860000006,17.20141708,modify
6128529,way,60737474,48.19840262857142,17.205480857142856,modify
6125977,way,60737477,48.20816546666666,17.208895655555555,modify
7100677892,way,60737478,48.19566468000001,17.19595712,modify
7100608647,way,60737479,48.20089120000001,17.20586118,modify
6121423,way,60737480,48.20341750999999,17.205051660000002,modify
6122743,way,60737482,48.20796178888889,17.213658855555554,modify
7100672040,way,60737485,48.19500186666667,17.2036467,modify
6119861,way,60737486,48.202105466666666,17.203029716666666,modify
6103061789,way,60737488,48.206204066666665,17.21179317777778,modify
6124041,way,60737490,48.2048762,17.203167380000004,modify
7001176391,way,60737491,48.206318588888884,17.208423511111114,modify
7100606590,way,60737492,48.20750034,17.214004980000002,modify
7000906979,way,60737494,48.20771767777778,17.210952499999998,modify
7000738954,way,60737496,48.196325699999996,17.20884662857143,modify
6126527,way,60737499,48.20875694285714,17.206026742857144,modify
7100528336,way,60737500,48.19406188000001,17.20644608,modify
6103017316,way,60737501,48.19831691176471,17.207011288235293,modify
7100657927,way,60737502,48.217403212499995,17.190634593749998,modify
7001851241,way,60737503,48.20849096,17.21116682,modify
6123040,way,60737507,48.20658448571429,17.210160157142855,modify
6123821,way,60737509,48.202469042857146,17.200348985714285,modify
6119872,way,60737510,48.20222714444444,17.203160955555557,modify
7100654385,way,60737511,48.2069762,17.20694344,modify
6126307,way,60737512,48.20045137777779,17.201336744444443,modify
6124107,way,60737513,48.206063042105264,17.202370626315787,modify
6125856,way,60737517,48.20767803333334,17.20701903333333,modify
6125152,way,60737519,48.20709934,17.202128119999998,modify
7000884847,way,60737521,48.2071009,17.21669756,modify
7100609736,way,60737524,48.1973743,17.20739166,modify
6123623,way,60737526,48.20867702,17.213717699999997,modify
6128441,way,60737527,48.19989698750001,17.2070124,modify
36228863,way,60737529,48.20826974,17.219468499999998,modify
7100671182,way,60737531,48.20389288,17.20792384,modify
6120708,way,60737532,48.204557828571424,17.208616857142857,modify
612281A,way,60737533,48.20835856666666,17.21473678888889,modify
7100683480,way,60737534,48.198033499999994,17.193706119999998,modify
6127220,way,60737537,48.20099871111111,17.201285288888887,modify
6123667,way,60737538,48.202316814285716,17.20088092857143,modify
6122501,way,60737539,48.20472723333333,17.20742082222222,modify
612039A,way,60737540,48.205909940000005,17.21030194,modify
6128815,way,60737541,48.20292007777778,17.201052044444445,modify
