ref,osm_type,osm_id,lat,lon,action
6705001193,way,118725808,49.058935071428564,20.580459185714286,modify
7001744508,way,118725679,49.069042939999996,20.60793488,modify
7001743727,way,118725418,49.06986806,20.60822814,modify
28308566,way,118750224,49.02136480714286,20.579914085714286,modify
7001815634,way,153241688,49.00287445555555,20.5827395,modify
7001815678,way,153241858,49.0025777,20.582669144444445,modify
28314946,way,118725778,49.03128421428572,20.595360742857142,modify
7000180704,way,118732882,49.02005541111111,20.57572794444444,modify
7001723652,way,118725668,49.02903006,20.596113860000003,modify
6705003734,way,118750674,49.020123016666666,20.585333300000002,modify
28306135,way,118731648,49.02125959230769,20.596136800000004,modify
7001715171,way,118731757,49.01945826000001,20.59611318,modify
7001720033,way,118745781,49.01864466,20.58371382,modify
28309622,way,118731925,49.0177553,20.57723834,modify
7000180671,way,118725311,49.067264525,20.606787656249995,modify
6705001556,way,118725505,49.05827304,20.584774040000003,modify
670500115A,way,118725797,49.0601037,20.58025352857143,modify
28312405,way,118732085,49.02051128000001,20.59543636,modify
7001728547,way,118725494,49.028336960000004,20.595041459999997,modify
7001720055,way,118745808,49.01862132,20.58372828,modify
7001730395,way,118732514,49.021791433333334,20.60002545,modify
7101436573,way,118732336,49.022558700000005,20.597312199999998,modify
35124760,way,118750840,49.02155998571429,20.5772946,modify
7001724708,way,118731856,49.02101682,20.5936703,modify
7001697659,way,118750313,49.02209956,20.58653438,modify
28300261,way,118750488,49.020982579999995,20.58930662,modify
7000491894,way,118731622,49.020003754545456,20.575209809090907,modify
28311492,way,139447907,49.029983421428575,20.585579007142854,modify
700173154A,way,118745805,49.01907215999999,20.58775958,modify
28307444,way,118745894,49.02531501428571,20.5958494,modify
7001731902,way,118745760,49.01905354,20.58750828,modify
28312185,way,118732888,49.02431495555555,20.597562344444444,modify
7001724972,way,118731939,49.020671500000006,20.59352216,modify
7001724829,way,118732188,49.020834779999994,20.59359242,modify
35722456,way,118725420,49.0310314,20.597918540000002,modify
2831520A,way,118732333,49.018852779999996,20.59690262,modify
35870659,way,118725700,49.03101958,20.59808166,modify
700173187A,way,118745802,49.019098340000006,20.587459720000005,modify
28310854,way,118732966,49.017807822222224,20.590266888888888,modify
28311415,way,118732836,49.01965008888889,20.579490188888887,modify
6705001369,way,118725520,49.05864328,20.583090659999996,modify
28311679,way,118732753,49.01953902222222,20.591881744444443,modify
6705001358,way,118725817,49.05899131428571,20.58237952857143,modify
7001719956,way,118745827,49.01853842,20.58369054,modify
7001734080,way,118745862,49.01897023333333,20.58729273333333,modify
28315529,way,118732148,49.0201312,20.577526340000002,modify
7001729295,way,118731990,49.023411599999996,20.599355080000002,modify
6705001292,way,118725839,49.056814711111116,20.583076311111114,modify
6705001864,way,118725254,49.03111357272728,20.60075927272727,modify
7001717734,way,118732169,49.01968592,20.581263720000003,modify
7102261397,way,118732802,49.02156176666667,20.597039211111113,modify
28316332,way,118725549,49.07019311999999,20.60638316,modify
6705000973,way,118725647,49.0623477,20.580292059999998,modify
700171900A,way,118745901,49.027887924999995,20.5976259125,modify
7001720022,way,118745803,49.01867838,20.58369326,modify
7001734652,way,118725536,49.031287559999996,20.618580899999998,modify
2831542A,way,118731743,49.019526080000006,20.595266779999996,modify
7001730329,way,118732353,49.02334804,20.59932826,modify
6705001435,way,118725625,49.05712522,20.584966140000002,modify
28312284,way,118745810,49.01919616,20.58812904,modify
7001724840,way,118732229,49.02080388,20.59357882,modify
7001724774,way,118732426,49.020887359999996,20.59361452,modify
7001804788,way,118725512,49.04081584,20.59843742,modify
6705000874,way,118725437,49.03043596,20.60062578,modify
7001711629,way,118750344,49.02173128,20.5769184,modify
7001724752,way,118731989,49.02093884,20.59363652,modify
7001731616,way,118745706,49.01895442,20.587840319999998,modify
28308973,way,118750769,49.021483414285704,20.57810374285714,modify
2830024A,way,118750534,49.02083134,20.58942646,modify
28316695,way,426492212,48.97947501111111,20.57588921111111,modify
10195526,way,118725629,49.06771258,20.60679616,modify
7001730219,way,118731838,49.02332406,20.5993187,modify
7001697835,way,118732708,49.019553175,20.590974312500002,modify
7001731484,way,118745701,49.01916308,20.58769612,modify
28310040,way,118725866,49.02824021111112,20.595665133333334,modify
7000802116,way,118725275,49.03536284999999,20.600302016666667,modify
7001725203,way,118732373,49.02049138,20.593066800000003,modify
7001734927,way,118732656,49.02211584285715,20.60293747142857,modify
28313538,way,118750957,49.02146454444445,20.585098044444443,modify
700171548A,way,118732467,49.01702626666667,20.596409883333333,modify
6705001677,way,118725395,49.0584925,20.5858038,modify
28313263,way,118732240,49.01884562,20.575597260000002,modify
7001724653,way,118732049,49.0210642,20.593690400000003,modify
28312570,way,118725268,49.03046279090909,20.599164281818176,modify
5409007527,way,118732297,49.018750260000004,20.5982248,modify
7001697846,way,118732184,49.01833964,20.5907719,modify
6705001655,way,118725796,49.0583061,20.585457499999997,modify
7001728569,way,118725539,49.02860812,20.59506802,modify
28299865,way,118732923,49.02060716666667,20.590107955555556,modify
7001729031,way,139448437,49.022744233333334,20.584226749999996,modify
7001730637,way,118732310,49.023215379999996,20.59956756,modify
7001719934,way,118745882,49.01888014285715,20.583798400000003,modify
6705001622,way,118725461,49.05875768,20.584492939999997,modify
28309776,way,118725585,49.03083162,20.60001402,modify
7000805493,way,118732886,49.020549777777774,20.576955322222222,modify
6705001380,way,118725646,49.05807794,20.58383318,modify
7001723861,way,118731794,49.0199486,20.59168494,modify
6705001160,way,118725248,49.059626281818176,20.58065162727273,modify
7001066325,way,118750826,49.022797628571425,20.588016857142858,modify
36733114,way,118732194,49.018285340000006,20.59695806,modify
7001731099,way,118745761,49.01897862,20.5878245,modify
7001715380,way,118732510,49.01703658333334,20.59673415,modify
7001721397,way,139449000,49.02509724,20.59527736,modify
37253007,way,118731692,49.02146770000001,20.59200968235294,modify
7001723927,way,118732273,49.0199269,20.59157702,modify
7001731440,way,118750542,49.020441160000004,20.58557578,modify
28311591,way,118732244,49.01874564,20.57582892,modify
700172450A,way,118732185,49.01970396,20.5912178,modify
28307719,way,118731840,49.01861768,20.58197056,modify
7001717646,way,118745825,49.01885122,20.58754872,modify
7001727029,way,118731742,49.02204444,20.59175416,modify
28313164,way,118731763,49.01729866,20.592208499999998,modify
7001725258,way,118732337,49.0204848,20.59302798,modify
7001715292,way,118732482,49.01700161666667,20.596763033333335,modify
7001725005,way,118732345,49.0205297,20.59329608,modify
7001725467,way,118732416,49.0204388,20.59275444,modify
28309897,way,118725887,49.029940822222216,20.59813666666667,modify
28314814,way,118732324,49.01723274,20.59371844,modify
7001725379,way,118732129,49.02045698,20.592863579999996,modify
28309083,way,118750434,49.02175796,20.57909694,modify
7001723960,way,118731984,49.01990214,20.59145334,modify
7001728690,way,118731979,49.02235546,20.59751818,modify
28300184,way,118750175,49.020130572727275,20.589471845454543,modify
28314891,way,118732672,49.020434314285716,20.59834437142857,modify
7001724323,way,118731767,49.01977132,20.59163244,modify
28309556,way,118732871,49.016165855555556,20.574079633333334,modify
7001724741,way,118732007,49.02095988,20.593645600000002,modify
7001715479,way,118732536,49.016994866666664,20.596547966666666,modify
7001728822,way,118732132,49.02198437999999,20.59747298,modify
7001724081,way,118732325,49.01987748,20.59133402,modify
2831498A,way,118732914,49.01857211111111,20.596144766666665,modify
7001724103,way,118731799,49.019863840000006,20.5912744,modify
35124738,way,118732567,49.02066882857143,20.579368142857142,modify
7001724301,way,118732330,49.019780499999996,20.59168036,modify
7001724763,way,118731801,49.020907980000004,20.59362334,modify
6705003789,way,118731651,49.015991230769224,20.57730347692308,modify
7001722750,way,118750278,49.0203981,20.58880818,modify
7001717668,way,118750622,49.02206596,20.58183972,modify
7001725093,way,118732112,49.02050448,20.59314686,modify
7001731143,way,118745681,49.01892266,20.58736538,modify
7001732100,way,118745832,49.01882286,20.587622160000002,modify
28308995,way,118732879,49.0196055,20.578838544444448,modify
7001731121,way,118745790,49.01893462,20.58733504,modify
7001728877,way,118732215,49.02214532,20.59797988,modify
28313780,way,118731869,49.0161472,20.58537388,modify
7001731583,way,118745716,49.01900876,20.5878043,modify
7001728745,way,118745800,49.02491882,20.59668164,modify
7001728800,way,118745844,49.02614315,20.596694,modify
28314737,way,118725611,49.0312991,20.5950901,modify
7001727040,way,118732072,49.02202872,20.59178002,modify
7001726732,way,118731825,49.02223916,20.591294339999997,modify
7001724510,way,118732233,49.020524280000004,20.59326454,modify
6705002843,way,118725776,49.032067514285714,20.599761985714284,modify
28313912,way,118745936,49.01832314444445,20.588577655555554,modify
7001724499,way,118732694,49.019701475,20.591267,modify
7001727161,way,118731852,49.02187162,20.59203968,modify
7001723729,way,118731900,49.01997996,20.5918394,modify
28309028,way,118732134,49.01632724,20.58616654,modify
7102347505,way,118725383,49.06980446,20.605867019999998,modify
28315188,way,118732363,49.0184694,20.59669378,modify
7001715270,way,118732459,49.01703496666667,20.59667945,modify
700172252A,way,118750642,49.02044148,20.58886032,modify
7001715424,way,118732458,49.01704256666667,20.596897900000002,modify
6705000896,way,118725384,49.05940368,20.58550592,modify
7001731649,way,118745749,49.01892016,20.587863300000002,modify
7001726413,way,118732440,49.0218939,20.592002739999998,modify
7001715391,way,118732505,49.01703856666666,20.596788733333334,modify
7001727205,way,118731893,49.02185674,20.59206404,modify
700172285A,way,118750293,49.02050904,20.588750479999998,modify
6705001105,way,118725506,49.059852639999995,20.58192492,modify
28315859,way,118725848,49.036265711111106,20.60065035555556,modify
7000173301,way,118750875,49.0220135625,20.584490725000002,modify
7001721991,way,118750432,49.020733560000004,20.5887083,modify
6705001710,way,118725792,49.05952278571429,20.58394717142857,modify
7001725874,way,118732168,49.02072396,20.590543059999998,modify
6705003943,way,118725249,49.035173227272715,20.600226709090908,modify
28307081,way,118750921,49.0216682,20.58404035,modify
7001698176,way,118745830,49.019071419999996,20.58723332,modify
7001722145,way,118750416,49.02063812,20.588757960000002,modify
7001734124,way,118745831,49.01904456,20.58724402,modify
7001733585,way,118745786,49.01887658,20.587483839999997,modify
7001722541,way,118750305,49.02041318,20.58887512,modify
7001725852,way,239900164,49.02074808,20.59052792,modify
7001726864,way,118732699,49.022147450000006,20.5914888125,modify
28309765,way,118725791,49.030652839999995,20.60011358,modify
7001725423,way,118732409,49.020444000000005,20.59278544,modify
700172186A,way,118750548,49.02060992,20.58901548,modify
6705001523,way,118725414,49.05765242,20.58549368,modify
7001715325,way,118732488,49.01699705000001,20.5966082,modify
28315243,way,118731594,49.01898442727273,20.59592232727273,modify
700172263A,way,118750605,49.020246740000005,20.58888646,modify
7001718988,way,118745728,49.02727422,20.60196836,modify
7001722431,way,118750525,49.020524079999994,20.588817059999997,modify
7001734278,way,118745759,49.01904818,20.587046479999998,modify
7001725357,way,118731855,49.02046362,20.59290334,modify
7001727249,way,118731795,49.02183802,20.59209444,modify
7001727084,way,118732211,49.02194956,20.591911500000002,modify
7001721947,way,118750625,49.02076988,20.588932699999997,modify
7001732023,way,118745782,49.01879404,20.58769682,modify
700172857A,way,118725709,49.02832511666666,20.5951099,modify
28306795,way,118745897,49.02797724285715,20.60001517142857,modify
7001724191,way,118732350,49.019826720000005,20.59191068,modify
7001722673,way,118750367,49.02031038,20.58885342,modify
7001721144,way,118750604,49.02020734,20.58535536,modify
5409009243,way,118725599,49.031234379999994,20.599419479999998,modify
7001726776,way,118732294,49.022216,20.591344900000003,modify
3672415A,way,118732408,49.01900544,20.59740486,modify
28309996,way,118725892,49.028194733333336,20.596126744444447,modify
700171537A,way,118732449,49.017033483333336,20.596619116666666,modify
28306916,way,118732595,49.01886197142857,20.598776385714284,modify
700172593A,way,118732261,49.02069902000001,20.590558719999997,modify
7001725071,way,118732274,49.02051084,20.593185560000002,modify
7001721881,way,118750567,49.02063356000001,20.58900338,modify
5409010541,way,118731643,49.020373707692315,20.5970201,modify
7001721848,way,118750403,49.020582059999995,20.589030020000003,modify
7001722706,way,118750423,49.0203424,20.5888368,modify
28313274,way,118725332,49.031033361111106,20.596047922222226,modify
7001724213,way,118732406,49.019818439999995,20.5918697,modify
36839231,way,118732549,49.01721055714286,20.597311471428576,modify
28312141,way,118732539,49.02368272857143,20.597580757142858,modify
7001726017,way,118731749,49.02059966,20.59062118,modify
6705001006,way,118725478,49.061981759999995,20.5804407,modify
7001730241,way,118732747,49.02378445555556,20.599102977777775,modify
28310381,way,118725555,49.02893668,20.595273900000002,modify
37590564,way,118731928,49.01666372,20.586175960000002,modify
7001734971,way,118731663,49.022082576923076,20.602550953846155,modify
700172582A,way,239900165,49.02077226,20.59051272,modify
28315254,way,118731953,49.01917614,20.59605054,modify
7001724246,way,118731992,49.01980422,20.59179916,modify
7001717712,way,118731946,49.019755260000004,20.58133562,modify
28316189,way,118725375,49.0690484,20.606669540000002,modify
7001722948,way,118750426,49.0206012,20.58870288,modify
6705000786,way,118732738,49.02078698888889,20.579513066666667,modify
7001725775,way,118732257,49.02084788,20.5904652,modify
7001732012,way,118745828,49.01877658,20.58774254,modify
7001722574,way,118750272,49.02032612000001,20.58892024,modify
6705004075,way,118733024,49.01763528,20.59179172,modify
37552955,way,118732155,49.01943016,20.59764652,modify
7001712597,way,118732376,49.018525319999995,20.593883700000003,modify
28311129,node,4467591785,49.02063,20.58672,modify
2831652A,way,426492152,48.97985476,20.57631048,modify
2831234A,way,118732627,49.02074511428572,20.5951083,modify
7001716865,way,118725805,49.041528657142855,20.6028024,modify
28315199,way,118731871,49.018663520000004,20.59678934,modify
6705001512,way,118725466,49.057010639999994,20.58531906,modify
7001724356,way,118731784,49.01975702,20.59156102,modify
28306828,way,118745747,49.02733642,20.601524660000003,modify
6705000291,way,118731629,49.01913506666667,20.59878433333333,modify
6705000907,way,118725853,49.06025746666668,20.58388372222222,modify
28309391,way,118731751,49.017329159999996,20.59146348,modify
28313010,way,118732684,49.01939624285715,20.59423882857143,modify
28314143,way,118731760,49.0209782,20.59905418,modify
7001726842,way,118731732,49.02216696,20.59145234,modify
7000161080,way,118750930,49.021867122222226,20.583821299999997,modify
7001735873,way,118731770,49.01686516,20.59531588,modify
35722489,way,118725302,49.03100830666667,20.598384793333327,modify
7001722618,way,118750540,49.020262020000004,20.588953479999997,modify
7001734234,way,118745834,49.01906194,20.58713234,modify
28315584,way,118725262,49.03079432727272,20.595159590909095,modify
7102261265,way,118731600,49.01576217777778,20.59315538888889,modify
6705001754,way,118725675,49.06802283333334,20.608074900000002,modify
7001731792,way,118745826,49.01911285999999,20.58765304,modify
28311624,way,118745763,49.01898762,20.589084220000004,modify
5409004887,way,118731954,49.01786886000001,20.57840402,modify
7001731825,way,118745770,49.01914384,20.587631859999995,modify
7000528480,way,118725863,49.03583823333334,20.60105777777778,modify
7001729702,way,118732152,49.023295940000004,20.59932608,modify
7001803479,way,118732683,49.01937775714286,20.5915555,modify
28315540,way,118725284,49.0302897,20.597853100000002,modify
7001717888,way,118732532,49.012998366666665,20.57410546666667,modify
7001730703,way,118732453,49.02362845,20.599466333333336,modify
7001731979,way,118745846,49.01873215,20.58784926666667,modify
28313560,way,118732697,49.019124712499995,20.5784639875,modify
28316816,way,426492221,48.979047980000004,20.576983590000005,modify
36447191,way,118725626,49.031289040000004,20.59897842,modify
7001724367,way,118732495,49.01974445,20.59151835,modify
7001840692,way,118732665,49.0184938,20.59711368571428,modify
2831256A,way,118750946,49.02261577777777,20.578372177777773,modify
28310018,way,118745912,49.027840233333336,20.596105522222224,modify
28314583,way,118731798,49.01806558,20.594676500000002,modify
7001715182,way,118732140,49.01821608,20.59546416,modify
28309149,way,118745820,49.017504259999995,20.586164319999998,modify
7001731726,way,118745754,49.018989700000006,20.587739199999998,modify
6705001204,way,118725400,49.058687119999995,20.580645240000003,modify
28315452,way,118731846,49.020208000000004,20.59615402,modify
7001689112,way,118725819,49.0688039,20.60733475714286,modify
28312174,way,118732925,49.02414514444445,20.5976147,modify
7001724598,way,118731758,49.02106528,20.594178059999997,modify
6705001171,way,118725733,49.059586599999996,20.580375585714286,modify
5409011036,way,118725511,49.0301339,20.596821820000002,modify
2831223A,way,118732608,49.01551274285714,20.58616582857143,modify
28312339,way,118731680,49.01759804666666,20.59081854666666,modify
28309501,way,118732701,49.018981957142856,20.577695314285712,modify
28315991,way,118725820,49.069612275000004,20.606946487500004,modify
28312328,way,118732355,49.0205112,20.578676200000004,modify
28307191,way,118732281,49.017403820000006,20.59224456,modify
7001725654,way,118732506,49.020826666666665,20.590472133333332,modify
7000377813,way,118731626,49.02047404166668,20.576064274999997,modify
36325707,way,118732161,49.01863836,20.59717396,modify
700171504A,way,153240804,49.00021262,20.5817288,modify
7001725797,way,239900166,49.02079535000001,20.590491783333334,modify
34352505,way,118732544,49.01791804285715,20.598183485714287,modify
700173506A,way,118732099,49.02195312,20.60358136,modify
2831003A,way,118725908,49.0280828,20.59567083,modify
28315936,way,118725858,49.07042356666667,20.60777508888889,modify
28314517,way,118732897,49.01901703333333,20.59701772222222,modify
700171317A,way,118745849,49.01835516666666,20.585005000000002,modify
28315595,way,118725271,49.030998227272725,20.59537220909091,modify
7001712575,way,118732596,49.020957471428574,20.594120342857142,modify
28312471,way,118731950,49.0215983,20.59621524,modify
7001729548,way,118731824,49.023301460000006,20.59955226,modify
28310293,way,118732594,49.02175487142857,20.595790814285714,modify
2831586A,way,118725473,49.03157266000001,20.600790280000002,modify
6705000962,way,118725540,49.06227012000001,20.5809872,modify
7001730054,way,118732196,49.02319084,20.599283,modify
28309908,way,118725613,49.02988018,20.59769602,modify
37252589,node,4467592096,49.0207944,20.5882099,modify
37252556,node,4467591788,49.0202483,20.5874602,modify
7001198853,way,118731837,49.01694932,20.576088500000004,modify
7001730527,way,118732260,49.02340692,20.599591320000002,modify
7001731924,way,118745833,49.019078320000006,20.587491460000003,modify
28306036,way,118731755,49.022150180000004,20.597742919999998,modify
7001729922,way,118731961,49.023554600000004,20.599441459999998,modify
6705001314,way,118736789,49.038881759999995,20.57961646,modify
28314605,way,118732287,49.01836999999999,20.594854379999997,modify
6705001039,way,118725499,49.06140732,20.58027772,modify
28308918,way,118750629,49.02128166,20.57848482,modify
7001808330,way,118725514,49.07191294,20.604989540000002,modify
7001805503,way,118731860,49.01378996,20.57211294,modify
7001725610,way,118732661,49.02059762857143,20.59347937142857,modify
28312988,way,118731785,49.01987932000001,20.59455396,modify
28312625,way,118732575,49.020149128571425,20.57875852857143,modify
36248663,way,118732414,49.01860464,20.598122760000003,modify
28312108,way,118732695,49.0229715,20.59799905,modify
28309281,way,118750742,49.019677300000005,20.58771035714286,modify
7001722761,way,118750702,49.02052331666666,20.589069249999998,modify
28312119,way,118732645,49.02309664285713,20.59780215714286,modify
7102261595,way,118750289,49.02001032,20.58996202,modify
28309886,way,118725523,49.02996038,20.59832154,modify
2831025A,way,118731665,49.020237476923086,20.593428823076923,modify
28311481,way,118732653,49.02109434285715,20.59529715714286,modify
7001724279,way,118731933,49.01989578,20.591421419999996,modify
28312020,way,118732124,49.02216774,20.59967484,modify
7101893084,way,118750266,49.02032846,20.585157340000002,modify
28314099,way,118725655,49.03120114,20.59955136,modify
7000003615,way,118732717,49.02116452222222,20.599722288888888,modify
700173044A,way,118731834,49.023448380000005,20.59939314,modify
37252875,node,4467591781,49.0210873,20.5862372,modify
36839220,way,118732561,49.01913428571429,20.59749115714286,modify
7001725940,way,118732342,49.02075742,20.59089418,modify
7001742616,way,118725663,49.05621514,20.5839856,modify
2831289A,way,118745819,49.02503598,20.59779108,modify
7001730714,way,118732227,49.02354828,20.599657639999997,modify
28315155,way,118732609,49.019402642857145,20.59661367142857,modify
37252831,node,4467591777,49.0213564,20.5876346,modify
2830453A,way,118750748,49.022177750000004,20.5841995,modify
2831509A,way,118732518,49.01880400000001,20.57731581666667,modify
2831212A,way,118732755,49.02329037777778,20.59776863333333,modify
28308896,way,118750884,49.022395116666665,20.57867075,modify
28299986,way,118731998,49.01877872,20.5901598,modify
6705004361,way,118732919,49.02019658888889,20.575309388888893,modify
28313692,way,118725632,49.0292187,20.595771559999996,modify
34352670,way,118725884,49.07004274285714,20.6093477,modify
28314979,way,118732612,49.01983237142857,20.597462185714285,modify
28306542,way,118745793,49.025672,20.59655688,modify
7001717657,way,139448330,49.02242944,20.58112458,modify
28313142,way,118732232,49.016595259999995,20.59239986,modify
7001729757,way,118732010,49.02346132,20.59961844,modify
6705000808,way,118732756,49.01649436666666,20.577452177777772,modify
700174298A,way,426492171,48.977452819999996,20.57763594,modify
28309006,way,118732239,49.0195448,20.5789842,modify
28309138,way,118745729,49.01721,20.586306639999997,modify
2830992A,way,118725458,49.02980712,20.59721684,modify
28313032,way,118732621,49.01886485714285,20.5939017,modify
28316024,way,118725692,49.066842460000004,20.60433142,modify
28312515,way,118745915,49.02450604444444,20.59805151111111,modify
28313956,way,118731668,49.019223338461536,20.597058692307694,modify
28308203,way,139447985,49.022740761904764,20.582558385714286,modify
700119793A,way,118745913,49.026797377777775,20.597934255555558,modify
7000324518,way,118731635,49.019318166666665,20.574616674999994,modify
28302835,way,118750362,49.02247122000001,20.587376780000003,modify
28314484,way,118732279,49.02097136,20.597071579999998,modify
6705001699,way,118725355,49.05903508,20.584974719999998,modify
6705001424,way,118725518,49.0573461,20.58494764,modify
37511122,way,118731747,49.01971751999999,20.59784684,modify
7000533496,way,118732278,49.02254854,20.59853076,modify
7001713257,way,118731809,49.01385164,20.58934104,modify
7001730593,way,118731851,49.0235802,20.59945328,modify
28300206,way,118750797,49.020460542857144,20.589818357142857,modify
34352571,way,118725756,49.03145571428571,20.596962971428574,modify
35124749,way,118725480,49.03628308,20.601308160000002,modify
28311173,node,4467592095,49.0205543,20.5877821,modify
7001716821,way,118725376,49.0404137,20.60137212,modify
28311140,node,4467592089,49.0201498,20.587656,modify
36942807,way,118725387,49.0389841,20.601091500000003,modify
28312504,way,118745739,49.02469798,20.598093,modify
6705001490,way,118725528,49.05582546,20.5834747,modify
6705004031,way,118725325,49.03981232941177,20.60201420588235,modify
28309589,way,118732065,49.01655886,20.57604072,modify
2830893A,way,118731966,49.02071548,20.57988648,modify
28315386,way,118732115,49.01874349999999,20.594618779999998,modify
28306751,way,118725487,49.02796998,20.59751776,modify
5409000718,way,118732964,49.01816294444445,20.59782197777778,modify
28313285,way,118731592,49.020978136363645,20.577786054545456,modify
6705001270,way,118725747,49.05627515714286,20.58266202857143,modify
700180821A,way,118725851,49.06974152222222,20.607699211111107,modify
28316123,way,118725245,49.06982001818181,20.608748272727272,modify
7001697615,way,118750444,49.02218817999999,20.58722898,modify
28315848,way,118732811,49.02140648888889,20.59908126666667,modify
2831311A,way,118732241,49.01787092,20.59328716,modify
28302912,way,118750677,49.02267855,20.58779421666667,modify
28310865,way,118732742,49.021903855555564,20.596461555555557,modify
28311646,way,118745717,49.0192433,20.58920414,modify
28309941,way,118725648,49.02972582,20.5968438,modify
35722478,way,118733036,49.01978765,20.5955647,modify
6705000819,way,118732205,49.01627764,20.57733946,modify
28315958,way,118725465,49.070342159999996,20.607372520000002,modify
28310029,way,118745705,49.02769622,20.59606486,modify
28315375,way,118732361,49.0185637,20.594522180000002,modify
7001765804,way,118725622,49.070798100000005,20.605586619999997,modify
7001742726,way,118725551,49.05789922,20.585574559999998,modify
28306575,way,118745794,49.02522246,20.59663014,modify
28309259,way,118745881,49.019320642857146,20.584529800000002,modify
34352593,way,118725630,49.03707354,20.600989239999997,modify
28312383,way,118731962,49.01976872,20.5923648,modify
7000528469,way,118725795,49.032361814285714,20.599654371428574,modify
28306619,way,118750184,49.02095780769231,20.5842765,modify
35465452,way,118745890,49.027601157142854,20.596612628571428,modify
28306553,way,118745732,49.025501260000006,20.59659268,modify
28313582,way,118725257,49.03026893636365,20.59732972727273,modify
28313846,way,118731641,49.02094160833334,20.598493808333334,modify
5409004876,way,118732965,49.01940988888889,20.598388344444444,modify
28299964,way,118731608,49.01904095454545,20.590205763636366,modify
28312889,way,118745806,49.0249609,20.59777528,modify
28308654,way,118732265,49.01946022,20.58133572,modify
7001715237,way,118732703,49.017645387499996,20.593828662499998,modify
6705000599,way,118732618,49.02125638571429,20.600253385714286,modify
28311536,way,118725654,49.03871436000001,20.601128539999998,modify
28306168,way,118732689,49.02230328571428,20.597163842857146,modify
6705000137,way,118725267,49.0368313090909,20.6014595,modify
700171119A,way,118750330,49.02211404,20.58709648,modify
7001719802,way,118731591,49.01343147272728,20.593095036363636,modify
28311085,node,4467591778,49.021316,20.5873717,modify
28314572,way,118732286,49.01789954000001,20.594617460000002,modify
28315100,way,118732582,49.019997585714286,20.59594315714286,modify
28306366,way,118750665,49.022572233333335,20.586573216666668,modify
7001712377,way,118731625,49.01946709999999,20.57903515,modify
5409006020,way,118731850,49.01843406,20.59801724,modify
28313340,way,118732969,49.02056341111111,20.5971524,modify
28311195,node,4467592100,49.0196063,20.5884392,modify
3435244A,way,118725860,49.032428666666675,20.600492988888888,modify
28312042,way,118731590,49.02182500000001,20.59968146363636,modify
28308962,way,118732968,49.01953584444445,20.57990951111111,modify
28311855,way,118750181,49.02121938461539,20.57958388461538,modify
28316079,way,118725804,49.06697077142858,20.60633478571429,modify
7001729834,way,118732452,49.02359846666667,20.59946805,modify
7001713191,way,118745903,49.01804895,20.5846892375,modify
7001716777,way,118725602,49.04042004,20.602451779999996,modify
28309545,way,118732709,49.0165010375,20.574745125,modify
7001808132,way,118725391,49.0706635,20.606822428571427,modify
34352450,way,118745905,49.025163649999996,20.596902274999998,modify
28309204,way,118745839,49.01739731666667,20.585806783333336,modify
28314847,way,118732740,49.01970806666666,20.596132111111114,modify
28313934,way,118732103,49.02065158,20.5981162,modify
28310403,way,118725810,49.03049584285714,20.59682797142857,modify
6705003118,way,118725314,49.03093616470589,20.599469870588234,modify
37252545,node,4467591784,49.020732,20.5865241,modify
37252787,way,118745853,49.017283033333335,20.58586395,modify
6705000401,way,118750191,49.01980391538462,20.587568223076918,modify
28308500,way,118750791,49.022544571428575,20.579022957142858,modify
7001730604,way,118732498,49.02365293333333,20.599495299999997,modify
28306630,way,118750203,49.021840192307685,20.587731323076923,modify
7001721309,way,118731655,49.02218810769231,20.594504176923074,modify
700173000A,way,118732223,49.02315586,20.59926872,modify
6705000742,way,118725322,49.07113533529413,20.604828847058826,modify
7001730109,way,118732386,49.02313246,20.599584959999998,modify
28309479,way,118732554,49.01901871428572,20.576063242857142,modify
37252578,node,4467592092,49.021119,20.5877285,modify
7001738348,way,118725896,49.05185000000001,20.585583244444443,modify
34352626,way,118732420,49.01835944,20.59844394,modify
28315364,way,118732430,49.01842876,20.59443976,modify
28315551,way,118725299,49.03032854285714,20.598102992857143,modify
3682150A,way,118732231,49.01887472,20.59733262,modify
28312053,way,118732650,49.021950142857136,20.599486971428572,modify
36248685,way,118725868,49.039430655555556,20.60125601111111,modify
28313967,way,118732776,49.02008732222222,20.5969287,modify
7001807802,way,118725372,49.070892779999994,20.60696046,modify
28312229,way,118750823,49.02183617142857,20.57751225714286,modify
7001717866,way,118732579,49.0186692,20.578839685714286,modify
28311690,way,118732141,49.01846648,20.590612600000004,modify
28306014,way,118732490,49.02242158333333,20.597459766666667,modify
35213618,way,118731584,49.018138063636364,20.598333,modify
28316629,way,426492135,48.978659,20.576237799999998,modify
28312251,way,624487216,49.02043545,20.586286649999998,modify
28315419,way,118732860,49.01916353333334,20.594897944444444,modify
28311162,node,4467592093,49.0211577,20.5879913,modify
35870681,way,118732562,49.01774092857142,20.59756702857143,modify
2831157A,way,118732607,49.024037414285715,20.598055757142856,modify
37252534,node,4467591786,49.0204981,20.5869613,modify
28309017,way,118732687,49.01942530000001,20.579161575,modify
28313670,way,118732773,49.01931397777778,20.575439888888887,modify
28314110,way,118725867,49.03123186666667,20.5996991,modify
28315111,way,118732941,49.019308422222224,20.594998500000003,modify
28299843,way,118750170,49.02084384545456,20.58998602727273,modify
