ref,osm_type,osm_id,lat,lon,action
3289572,way,59222964,48.48177838,18.72172666,modify
3292883,way,59222965,48.50710972,18.709388540000003,modify
3289495,way,59222966,48.475253685714286,18.71625464285714,modify
3285315,way,59222967,48.49229663333333,18.705074677777777,modify
10615099,way,59222968,48.47007683333333,18.719860544444444,modify
3464087,way,59222970,48.47979572857143,18.75441022857143,modify
37095762,way,59222971,48.4855166,18.70313338571429,modify
10637077,way,59222973,48.480923919999995,18.72081764,modify
3286756,way,59222974,48.48601728571429,18.7094461,modify
3284193,way,59222975,48.48734962222222,18.713649822222223,modify
329009A,way,59222976,48.47676732222222,18.72177465555556,modify
3286481,way,59222977,48.489432755555555,18.706382388888887,modify
7000352612,way,59222978,48.48826348,18.707758059999996,modify
10776227,way,59222981,48.484122,18.73895264,modify
346323A,way,59222984,48.48226394,18.746948359999998,modify
10603901,way,59222986,48.47799166000001,18.715631159999997,modify
3283280,way,59222988,48.48603554,18.713129079999998,modify
3289231,way,59222990,48.48354592,18.70629892,modify
10708797,way,59222992,48.47995906,18.7236108,modify
10617871,way,59222994,48.47154635,18.7054916625,modify
10637649,way,59222996,48.48081816,18.720987939999997,modify
10718752,way,59222997,48.478659019999995,18.71052014,modify
3288274,way,59222998,48.48211995,18.714566166666668,modify
3291486,way,59222999,48.48779002857142,18.7211837,modify
3285359,way,59223000,48.48759732,18.71210816,modify
3288175,way,59223001,48.48245397142857,18.71566771428571,modify
3284809,way,59223002,48.49005686666666,18.70774727777778,modify
3463702,way,59223003,48.48655458,18.73985276,modify
1061510A,way,59223004,48.46972312,18.719952460000002,modify
10739894,way,59223005,48.48950034545454,18.7256705,modify
3290067,way,59223007,48.471444000000005,18.70536318888889,modify
7000515940,way,59223008,48.47641943333334,18.720084590476194,modify
3291838,way,59223009,48.48808514,18.7195338,modify
3287988,way,59223011,48.482974266666666,18.716845600000003,modify
1061290A,way,59223012,48.482386919999996,18.72110726,modify
3286569,way,59223013,48.488888280000005,18.70665,modify
3283654,way,59223014,48.48756805,18.7080204,modify
10736748,way,59223015,48.48234555,18.72343315,modify
7000202517,way,59223017,48.48102374999999,18.71747865,modify
10727530,way,59223018,48.47065802,18.72654158,modify
3463372,way,59223019,48.481592799999994,18.752469780000002,modify
3289550,way,59223020,48.48726148888889,18.700311066666668,modify
10603934,way,59223021,48.477924619999996,18.715714839999997,modify
3290738,way,59223022,48.485339711111116,18.721615811111107,modify
5312020714,way,59223023,48.48283594,18.7129159,modify
6612009635,way,59223024,48.48327667777778,18.715972588888892,modify
10740620,way,59223026,48.4785575,18.70826798,modify
3288791,way,59223029,48.48546864,18.70462492,modify
3289484,way,59223030,48.47653704444445,18.72017548888889,modify
3285601,way,59223032,48.489276922222224,18.70969138888889,modify
10611128,way,59223033,48.47783122,18.71528618,modify
10722789,way,59223035,48.47287378,18.72309146,modify
10601921,way,59223036,48.485693600000005,18.71095154,modify
10732788,way,59223037,48.478845480000004,18.70913018,modify
10644502,way,59223041,48.48092026,18.72575932,modify
3463328,way,59223042,48.480574142857144,18.753242128571426,modify
36310670,way,59223043,48.48831344,18.7010493,modify
7102315979,way,59223044,48.47554928000001,18.719664560000002,modify
10718895,way,59223045,48.48064188,18.72048906,modify
10598610,way,59223047,48.47571848,18.717800259999997,modify
3289418,way,59223048,48.477628777777774,18.721872444444443,modify
3286063,way,59223049,48.490787555555556,18.70655357777778,modify
10651850,way,59223050,48.48789902000001,18.70736556,modify
10630917,way,59223051,48.48762835714285,18.72284192857143,modify
10719412,way,59223053,48.48059826,18.71773597,modify
10602141,way,59223054,48.47923383999999,18.72499632,modify
6612002012,way,59223055,48.485382244444445,18.710439555555556,modify
10610963,way,59223056,48.477842200000005,18.7154079,modify
3289286,way,59223057,48.47911825599999,18.722553028000004,modify
10713054,way,59223058,48.4801569,18.7133929,modify
10729059,way,59223059,48.477941791666666,18.716866091666667,modify
3285920,way,59223060,48.48677304444445,18.706223888888886,modify
3292564,way,59223061,48.480206960000004,18.71875592,modify
3289715,way,59223062,48.4799278,18.7229247,modify
3285722,way,59223063,48.48927772857143,18.704768042857143,modify
33942711,way,59223064,48.48940784444445,18.718685533333336,modify
329196A,way,59223065,48.48335752,18.720907920000002,modify
10618773,way,59223066,48.48792851428572,18.7087285,modify
7101782028,way,59223067,48.48490278,18.7135393,modify
3291926,way,59223068,48.4835581375,18.721229724999997,modify
3283445,way,59223069,48.48640290000001,18.71124702,modify
10603879,way,59223073,48.478395840000005,18.72430326,modify
10776073,way,59223074,48.479372912500004,18.737576912500003,modify
10724703,way,59223077,48.4843063,18.725401559999998,modify
3463933,way,59223078,48.481014933333334,18.75362627777778,modify
33942634,way,59223079,48.48787955555555,18.701779066666667,modify
10639541,way,59223082,48.48093584,18.72065104,modify
10732744,way,59223084,48.47857286,18.70977862,modify
3286162,way,59223086,48.4920998,18.705794244444448,modify
10722316,way,59223087,48.47829464,18.708685019999997,modify
10725044,way,59223090,48.48583166363637,18.72238189090909,modify
3290705,way,59223092,48.48485055555556,18.719428266666668,modify
3291541,way,59223094,48.48828285,18.72369636666667,modify
3285546,way,59223095,48.4894433,18.7102384,modify
3283027,way,59223096,48.48590218571428,18.714552042857143,modify
3290991,way,59223098,48.484617560000004,18.722280360000003,modify
3283401,way,59223099,48.48591006,18.71287702,modify
1072323A,way,59223100,48.48300048,18.71517552,modify
3289209,way,59223101,48.48433556,18.7058925,modify
329097A,way,59223103,48.48438021,18.72252456,modify
3463999,way,59223104,48.480570542857144,18.75408197142857,modify
6612008865,way,59223105,48.4865115,18.702326640000003,modify
3287823,way,59223106,48.480796184615386,18.71967503076923,modify
10636923,way,59223108,48.48078612,18.72074652,modify
7000097500,way,59223109,48.485416459999996,18.70926508,modify
5312000034,way,59223110,48.48657128,18.71361512,modify
3289594,way,59223111,48.48138998,18.72169758,modify
10630411,way,59223112,48.48128964000001,18.712167439999998,modify
328734A,way,59223113,48.48591766,18.70794074,modify
3289825,way,59223114,48.469698542857145,18.7254177,modify
1063853A,way,59223117,48.4808947,18.7259686,modify
3288252,way,59223121,48.4824101,18.71510105,modify
33942744,way,59223122,48.491244885714295,18.7189127,modify
7001008949,way,59223124,48.482670756521735,18.71348586086956,modify
3286382,way,59223126,48.49028057142857,18.706179914285716,modify
10630477,way,59223127,48.48693754,18.707113380000003,modify
3292740,way,59223131,48.49169260000001,18.718748599999998,modify
1061796A,way,59223132,48.48894791111112,18.7237895,modify
10727838,way,59223133,48.486511019999995,18.710770099999998,modify
3287559,way,59223134,48.48466107999999,18.71411212,modify
3289693,way,59223135,48.479477881818184,18.722075027272727,modify
1063105A,way,59223138,48.47841012,18.715928920000003,modify
3285799,way,59223139,48.487756499999996,18.70564369090909,modify
3463691,way,59223141,48.48514321249999,18.739050812499997,modify
3292388,way,59223142,48.482156520000004,18.717909340000002,modify
10651036,way,59223143,48.481236720000005,18.7260085,modify
3291981,way,59223147,48.4834496,18.72063738,modify
3287746,way,59223148,48.485475099999995,18.709563314285713,modify
329284A,way,59223150,48.49360526,18.71304146,modify
3290639,way,59223151,48.48517982,18.720743159999998,modify
3287119,way,59223152,48.485977722222216,18.706855922222225,modify
7000157461,way,59223154,48.490905999999995,18.7074717,modify
10598709,way,59223158,48.475816650000006,18.717896883333335,modify
3291563,way,59223159,48.4881086375,18.72424745,modify
3463262,way,59223160,48.482274360000005,18.747481360000002,modify
10604363,way,59223164,48.4775156,18.715704439999996,modify
10729147,way,59223165,48.47807220833332,18.720621700000002,modify
3292795,way,59223166,48.49066766666667,18.71267924444444,modify
3285843,way,59223168,48.487399355555546,18.70588086666667,modify
3285986,way,59223169,48.48956615714286,18.706931485714286,modify
3289770,way,59223170,48.47198417142857,18.72446815714286,modify
10722525,way,59223173,48.488259484,18.704601332,modify
3292168,way,59223175,48.4843043,18.7191503,modify
10637396,way,59223176,48.480846099999994,18.720991759999997,modify
3288285,way,59223180,48.4823929,18.714624699999998,modify
3290892,way,59223181,48.48393511538461,18.721868923076922,modify
3288329,way,59223183,48.482551211111115,18.712706033333333,modify
7000084168,way,59223184,48.48338361111112,18.715601922222223,modify
3287383,way,59223185,48.48583216000001,18.708329239999998,modify
3463867,way,59223189,48.48162046,18.75460898,modify
3293389,way,59223190,48.48650322,18.700645599999998,modify
3291893,way,59223191,48.48976723333334,18.718466300000003,modify
3291871,way,59223192,48.48960648888889,18.719340088888885,modify
1073324A,way,59223193,48.478108240000005,18.70949982,modify
3292443,way,59223194,48.48110412222222,18.717186355555555,modify
10612635,way,59223195,48.48255081999999,18.721164599999998,modify
10723031,way,59223197,48.48642771111112,18.707446566666665,modify
10710381,way,59223198,48.4793083,18.723925214285714,modify
3292344,way,59223200,48.48190664285715,18.717345642857143,modify
3290430,way,59223201,48.48441145,18.725278160000002,modify
1077625A,way,59223202,48.480726399999995,18.752594039999998,modify
10603978,way,59223203,48.47791386,18.715758799999996,modify
10722800,way,59223204,48.47296425,18.723086100000003,modify
3284325,way,59223205,48.48839756,18.712301739999997,modify
3292410,way,59223206,48.48122107500001,18.716498612499997,modify
3292927,way,59223208,48.50639636000001,18.70383338,modify
3639305A,way,59223209,48.48684985,18.71777356666667,modify
3290914,way,59223210,48.48400898571429,18.72236935714286,modify
10723405,way,59223213,48.4813946875,18.7051560875,modify
10637704,way,59223215,48.47788544,18.72144256,modify
10611414,way,59223216,48.47820185555556,18.710961477777776,modify
10610864,way,59223217,48.47777316,18.71533048,modify
3290540,way,59223218,48.4844774375,18.7210651375,modify
3286778,way,59223220,48.485827320000006,18.711044519999998,modify
7000293366,way,59223222,48.483339477777776,18.708629277777778,modify
3463724,way,59223223,48.486962711111104,18.740459077777775,modify
328371A,way,59223224,48.48390434545454,18.718132999999998,modify
10644458,way,59223225,48.48095004,18.72576296,modify
3463790,way,59223226,48.48164124,18.753274140000002,modify
3288912,way,59223227,48.486895271428565,18.701245214285713,modify
3292212,way,59223228,48.48548216,18.71851068,modify
10718961,way,59223230,48.48069058,18.720548700000002,modify
3289000,way,59223231,48.48365344285715,18.709098685714284,modify
10598676,way,59223232,48.475765100000004,18.71785054,modify
3290177,way,59223233,48.47635318571429,18.72224682857143,modify
3285865,way,59223234,48.487852222222216,18.706193088888888,modify
3287009,way,59223235,48.48738275454546,18.707502372727273,modify
10714803,way,59223236,48.47756935609756,18.724442987804878,modify
10598797,way,59223238,48.4757721,18.718133539999997,modify
3289539,way,59223240,48.47685154,18.71152582,modify
3288263,way,59223241,48.482426,18.714933885714288,modify
3290507,way,59223242,48.48458564285714,18.7218646,modify
6612001627,way,59223243,48.482851059999994,18.713124020000002,modify
3292773,way,59223244,48.48949758,18.71546108,modify
1061785A,way,59223246,48.48376898,18.71821916,modify
328921A,way,59223248,48.48447052,18.70545348,modify
329207A,way,59223249,48.482910260000004,18.7195305,modify
10718840,way,59223250,48.48053214,18.720716919999997,modify
328899A,way,59223251,48.483557811111105,18.709354633333334,modify
3283247,way,59223252,48.485794399999996,18.71344074444444,modify
3291915,way,59223253,48.48343055454545,18.721311590909092,modify
3288461,way,59223254,48.4833646,18.7115855,modify
3284567,way,59223255,48.489140157142856,18.70812234285714,modify
3289935,way,59223256,48.48289006666667,18.723696677777777,modify
10775776,way,59223257,48.47937048,18.73784962,modify
3290441,way,59223259,48.484041385714285,18.72553082857143,modify
10593363,way,59223261,48.49062688461539,18.70166590769231,modify
3290265,way,59223262,48.475379339999996,18.71979468,modify
328338A,way,59223264,48.48583198888889,18.713000944444445,modify
3284028,way,59223265,48.48505493333334,18.716340133333333,modify
3285689,way,59223266,48.489025180000006,18.706208959999998,modify
3285029,way,59223267,48.48826929999999,18.7075378,modify
10714506,way,59223268,48.47617831428571,18.723640142857143,modify
3290485,way,59223269,48.485806512500005,18.727683075,modify
329174A,way,59223270,48.486873579999994,18.71923271,modify
3288186,way,59223273,48.48189020909091,18.71510500909091,modify
3290870,way,59223274,48.48387944166666,18.72219645,modify
3288395,way,59223275,48.4831586,18.712111928571428,modify
10604011,way,59223276,48.477894199999994,18.71579084,modify
5312024762,way,59223277,48.486697066666665,18.705648383333333,modify
36665695,way,59223278,48.487537933333336,18.718045283333336,modify
10651135,way,59223279,48.48098028,18.725979199999998,modify
3463977,way,59223280,48.480726142857144,18.754182000000004,modify
3288648,way,59223281,48.487537640000006,18.70228188,modify
3287878,way,59223282,48.481526333333335,18.719457441666666,modify
1063688A,way,59223283,48.480786900000005,18.720786800000003,modify
328756A,way,59223285,48.48473395999999,18.71391326,modify
3290111,way,59223286,48.476762840000006,18.72222922,modify
3288362,way,59223287,48.48280578888888,18.7121854,modify
10733327,way,59223288,48.477929159999995,18.708908380000004,modify
10727574,way,59223289,48.49059074,18.72308874,modify
3293158,way,59223291,48.47908354,18.7182403,modify
10638452,way,59223292,48.48092332,18.7259721,modify
3463196,way,59223293,48.48226782857143,18.7462105,modify
10605485,way,59223295,48.4777818,18.71561668,modify
10712460,way,59223297,48.47980298,18.713755779999996,modify
10651619,way,59223298,48.48104358333333,18.716882716666667,modify
3286426,way,59223299,48.48994303333333,18.706301500000002,modify
3286041,way,59223300,48.490281485714284,18.7068191,modify
10714792,way,59223301,48.477752460000005,18.723788579999997,modify
1072939A,way,59223302,48.49388072,18.72771554,modify
3289319,way,59223303,48.47822118571428,18.720461742857143,modify
3288516,way,59223305,48.483312014285715,18.709941557142855,modify
10615143,way,59223309,48.47911702,18.715909892,modify
328613A,way,59223310,48.49193953333334,18.7052024,modify
10776403,way,59223311,48.4840601,18.73972806,modify
7000938439,way,59223312,48.4912801,18.716861527272727,modify
10724692,way,59223313,48.48428038,18.7257419,modify
3463856,way,59223314,48.4817946,18.75437821111111,modify
10722569,way,59223315,48.48991967499999,18.703431366666667,modify
10636549,way,59223317,48.480630379999994,18.720960580000003,modify
10627947,way,59223318,48.47805954,18.710457260000002,modify
10563256,way,59223319,48.47585264000001,18.717566400000003,modify
3286558,way,59223321,48.48901882,18.7064833,modify
3287372,way,59223322,48.48564933333333,18.708197300000002,modify
10603835,way,59223323,48.47846348,18.724912820000004,modify
10732601,way,59223324,48.494539180000004,18.72874808,modify
10600799,way,59223325,48.48346694285714,18.717069785714283,modify
3463273,way,59223327,48.48232152,18.747771039999996,modify
3687507A,way,59223328,48.4873098,18.700074085714284,modify
3287460,way,59223329,48.484362239999996,18.71494242,modify
3292014,way,59223330,48.483164828571425,18.720114157142856,modify
328437A,way,59223331,48.48687944285714,18.71316927142857,modify
3286184,way,59223334,48.49171336250001,18.7054196,modify
3284886,way,59223335,48.488394625,18.707063687499996,modify
37176040,way,59223338,48.48142278571428,18.7549128,modify
3292135,way,59223340,48.483467587999996,18.719285336,modify
10637495,way,59223342,48.480928840000004,18.721004,modify
3283588,way,59223343,48.48724260000001,18.709587566666666,modify
3286822,way,59223345,48.485124240000005,18.714376,modify
10718774,way,59223346,48.48174366666667,18.721908283333335,modify
328833A,way,59223347,48.48291297142857,18.712802671428573,modify
10722635,way,59223350,48.480103220000004,18.70893486,modify
10776326,way,59223352,48.48431288,18.74025438,modify
7000832806,way,59223354,48.47993196666667,18.71843114444444,modify
10723801,way,59223357,48.484291657142855,18.726537814285717,modify
3463878,way,59223358,48.48156384285715,18.75480191428571,modify
6612007479,way,59223359,48.48760924,18.700596479999998,modify
35768942,way,59223360,48.49052198,18.717764340000002,modify
37705316,way,59223363,48.49032879999999,18.708064259999997,modify
10598555,way,59223366,48.475775819999996,18.7177543,modify
3291948,way,59223367,48.483759580000005,18.7210125,modify
328492A,way,59223369,48.48870510000001,18.707239655555558,modify
10631555,way,59223371,48.49047686451612,18.72251714193548,modify
3463515,way,59223372,48.48516334,18.733127619999998,modify
3293114,way,59223374,48.480008500000004,18.71759908,modify
3463416,way,59223376,48.48181284,18.752759500000003,modify
6612008942,way,59223377,48.48443928,18.71502946,modify
10722767,way,59223378,48.47295415714286,18.723155171428573,modify
10711448,way,59223379,48.4800442,18.71326706,modify
3287416,way,59223381,48.48411028461539,18.716127269230775,modify
3286503,way,59223382,48.48961003333332,18.705820111111112,modify
10708731,way,59223384,48.47914531,18.722987359999998,modify
37406281,way,59223388,48.48517708181817,18.70492146363636,modify
3291805,way,59223389,48.48778307777778,18.718821677777775,modify
10631093,way,59223392,48.48033316,18.71506762,modify
10725275,way,59223393,48.47358516666667,18.7224075,modify
3288439,way,59223394,48.483413385714286,18.711395814285716,modify
346312A,way,59223396,48.487181379999996,18.74166958,modify
10638958,way,59223398,48.48109332,18.725779940000002,modify
10773268,way,59223399,48.482585189999995,18.753221000000003,modify
328888A,way,59223400,48.48646226666667,18.70172384444444,modify
3287889,way,59223402,48.48168466,18.719070460000005,modify
10718873,way,59223403,48.480499480000006,18.720576620000003,modify
3289055,way,59223404,48.48427759090908,18.709052090909093,modify
7102793995,way,59223406,48.4836115,18.716952220000003,modify
3286261,way,59223408,48.49106358,18.70580358,modify
7102261199,way,59223410,48.50053828,18.70595264,modify
3463592,way,59223414,48.48561158571429,18.736245414285715,modify
3283885,way,59223416,48.484640385714286,18.71710465714286,modify
10617112,way,59223417,48.48821056,18.72349488,modify
3288483,way,59223418,48.48360772727272,18.710730981818184,modify
10611018,way,59223419,48.47788888,18.7154595,modify
3289902,way,59223420,48.48263986521738,18.722360369565216,modify
10711635,way,59223421,48.47994056,18.7134766,modify
10723240,way,59223422,48.48470622,18.7160016,modify
3288769,way,59223423,48.485071285714284,18.705548842857144,modify
6612006654,way,59223424,48.48551392857143,18.718136614285715,modify
33942623,way,59223426,48.487763460000004,18.701889360000003,modify
3289473,way,59223427,48.47669304285714,18.720270842857143,modify
3291992,way,59223428,48.48331516153847,18.720555646153848,modify
3284413,way,59223429,48.4889114,18.70876724,modify
3289638,way,59223431,48.48084748181819,18.721648390909092,modify
328679A,way,59223432,48.48595192857142,18.711524199999996,modify
3283676,way,59223433,48.48768793333333,18.707661577777777,modify
10735835,way,59223434,48.48273673999999,18.72378334,modify
3292520,way,59223437,48.48063195555556,18.717919538888893,modify
3464010,way,59223439,48.480286719999995,18.75393496,modify
6612004311,way,59223440,48.48687546000001,18.701931800000004,modify
3292190,way,59223441,48.48502706000001,18.71866248,modify
1071234A,way,59223443,48.47985486,18.71365118,modify
3293180,way,59223444,48.47967586,18.7170842,modify
3285876,way,59223445,48.487749466666656,18.70646301111111,modify
10727849,way,59223448,48.486176179999994,18.72786248,modify
3286976,way,59223449,48.481709640000005,18.71987346,modify
5312010220,way,59223451,48.4899363,18.7102611,modify
3291508,way,59223453,48.48806514615386,18.720973176923078,modify
10725506,way,59223454,48.5068826,18.70924094,modify
10604055,way,59223455,48.47785582,18.715854540000002,modify
10722998,way,59223456,48.486179557142854,18.70574554285714,modify
3293466,way,59223457,48.48608684285715,18.718281857142852,modify
346389A,way,59223459,48.48142476666666,18.75410051111111,modify
3288857,way,59223460,48.48585565714286,18.70268635714286,modify
6612004212,way,59223461,48.49064394,18.718247693333335,modify
10636153,way,59223462,48.48092687999999,18.7207759,modify
3283192,way,59223464,48.485676427272736,18.713838545454546,modify
3291904,way,59223465,48.483722337500005,18.7213959375,modify
10724714,way,59223467,48.47857616,18.70884548,modify
3291607,way,59223468,48.48853207999999,18.723174300000004,modify
10714836,way,59223472,48.477786255000005,18.725413449999998,modify
3463207,way,59223474,48.48223251666667,18.746452366666666,modify
3287790,way,59223479,48.4803772,18.72028936,modify
10630994,way,59223481,48.476051080000005,18.71750194,modify
3286448,way,59223482,48.489829379999996,18.706291620000002,modify
6612009107,way,59223484,48.4698375037037,18.724614803703705,modify
10627925,way,59223485,48.48370502,18.72892144,modify
6612006995,way,59223486,48.483000499999996,18.71977768,modify
10601976,way,59223487,48.48961734,18.719897479999997,modify
10734779,way,59223488,48.47836138571429,18.710490385714284,modify
7001356230,way,59223489,48.485731,18.714067179999997,modify
328943A,way,59223490,48.47760311111111,18.722331766666667,modify
3287669,way,59223491,48.48537254,18.712241740000003,modify
3283731,way,59223495,48.48401311666667,18.717789,modify
10723449,way,59223496,48.485062314285706,18.72574847142857,modify
5312020901,way,59223498,48.48602192,18.70355996,modify
35954292,way,59223499,48.48675306,18.7187846,modify
10637264,way,59223500,48.480750179999994,18.72097796,modify
3285062,way,59223501,48.48841625714285,18.7082273,modify
3292311,way,59223502,48.48243762307691,18.71695373846154,modify
3291651,way,59223503,48.48882841428571,18.720369557142856,modify
3287064,way,59223504,48.48649388,18.706884780000003,modify
3289110,way,59223505,48.4836606,18.708405257142857,modify
3289924,way,59223506,48.48294347777778,18.72324718888889,modify
1059354A,way,59223507,48.49497063333333,18.729166699999997,modify
3292300,way,59223508,48.48254127777777,18.717224211111112,modify
3463383,way,59223510,48.48150925555555,18.75229308888889,modify
10604319,way,59223512,48.4775384,18.7157304,modify
3290683,way,59223513,48.4848672,18.719841071428572,modify
531201472A,way,59223514,48.482547385714284,18.713676357142855,modify
3288714,way,59223515,48.48245419999999,18.71599286,modify
3285755,way,59223516,48.488702579999995,18.70587028,modify
3284963,way,59223517,48.48921154,18.7069963,modify
3463735,way,59223519,48.479653255555554,18.755753844444445,modify
3288802,way,59223520,48.48551755714285,18.704409728571427,modify
3285502,way,59223523,48.48872304444445,18.709599922222225,modify
3288296,way,59223524,48.4825116,18.714787379999997,modify
10617068,way,59223525,48.490226279999995,18.721041460000002,modify
3284842,way,59223527,48.48957771999999,18.70782814,modify
33942821,way,59223529,48.47691974,18.71889628,modify
10776172,way,59223531,48.48232714,18.75267936,modify
3293378,way,59223532,48.486503,18.7010395,modify
10718884,way,59223534,48.48061728,18.72045944,modify
3293125,way,59223536,48.48014572,18.71730834,modify
10734515,way,59223538,48.48542819,18.720800609999998,modify
3286085,way,59223539,48.4913511,18.706352219999996,modify
10714440,way,59223540,48.48681312,18.70748742,modify
3289880,way,59223541,48.46810408333333,18.725199855555555,modify
3463526,way,59223542,48.48452599166668,18.733301391666664,modify
1064436A,way,59223544,48.480744820000005,18.72572538,modify
3463361,way,59223545,48.48154377272727,18.75277070909091,modify
10610941,way,59223546,48.47781942,18.71538206,modify
7000253040,way,59223547,48.473070400000005,18.723205325,modify
10711503,way,59223548,48.47999228,18.71337192,modify
3289187,way,59223550,48.48501028,18.706417719999997,modify
35845480,way,59223551,48.486499914285716,18.717948814285712,modify
10631236,way,59223552,48.490123800000006,18.721757738461537,modify
3288736,way,59223553,48.48136085555556,18.705357633333332,modify
3290254,way,59223554,48.47542836666666,18.72035071111111,modify
329064A,way,59223555,48.48486844,18.72063654,modify
3288494,way,59223556,48.483691633333336,18.710523577777778,modify
3282983,way,59223557,48.48651408,18.71329836,modify
3285392,way,59223559,48.487886399999994,18.71101284285714,modify
10618839,way,59223560,48.48652813333334,18.708290066666667,modify
3292355,way,59223562,48.48201374,18.71751434,modify
10639563,way,59223563,48.48112168,18.72578328,modify
3288659,way,59223565,48.487974859999994,18.701522239999996,modify
36941036,way,59223566,48.490367199999994,18.71797114,modify
10718862,way,59223567,48.48051024,18.7206234,modify
3285117,way,59223568,48.48849321,18.70860241,modify
3285964,way,59223570,48.486519533333336,18.706454166666667,modify
3284754,way,59223571,48.49003606666667,18.707314883333336,modify
3291057,way,59223572,48.484778219999995,18.723374540000002,modify
3291739,way,59223574,48.48667044,18.719160879999997,modify
3290760,way,59223575,48.483703922222226,18.72405491111111,modify
3283500,way,59223576,48.486680728571436,18.710451485714287,modify
10605144,way,59223577,48.4775811,18.71549906,modify
3290727,way,59223578,48.48528646666667,18.72184905,modify
3289506,way,59223579,48.47591383333334,18.714025188888893,modify
3284017,way,59223580,48.48506413333333,18.71614538888889,modify
3284699,way,59223581,48.489697160000006,18.7051221,modify
10591031,way,59223582,48.49068992,18.71754542,modify
3291046,way,59223583,48.48514970909091,18.722412945454547,modify
10710876,way,59223584,48.486198679999994,18.70215418,modify
33942733,way,59223585,48.49018589999999,18.718201139999998,modify
3290210,way,59223586,48.47585307999999,18.721384660000002,modify
3283236,way,59223588,48.485743500000005,18.71358395,modify
10732832,way,59223591,48.47781232,18.70888234,modify
10729004,way,59223592,48.48623811111111,18.723370411111112,modify
10611667,way,59223595,48.488016037777776,18.726279224444447,modify
3463834,way,59223596,48.48148171428572,18.75379842857143,modify
3292146,way,59223598,48.48370117777777,18.719006866666668,modify
10712427,way,59223600,48.47982030000001,18.713720979999998,modify
10564378,way,59223601,48.475936219999994,18.7173904,modify
3287108,way,59223602,48.485855533333336,18.706775616666665,modify
3286998,way,59223603,48.487495286666665,18.70712062666667,modify
10619235,way,59223604,48.487690220000005,18.72217202,modify
5312015797,way,59223606,48.483781539999995,18.719644499999998,modify
3289968,way,59223607,48.482696739999994,18.72439164,modify
3283489,way,59223608,48.48660726666666,18.710680877777776,modify
10600810,way,59223610,48.4773329,18.72219304,modify
3289517,way,59223611,48.47614155555556,18.713171855555558,modify
3287449,way,59223612,48.484383542857145,18.715157242857146,modify
3293092,way,59223614,48.47973472857142,18.718204399999998,modify
3463988,way,59223616,48.480740759999996,18.75433546,modify
3288626,way,59223617,48.48732666,18.70259682,modify
10725605,way,59223618,48.476584560000006,18.719946959999998,modify
329020A,way,59223619,48.47588671111111,18.721558899999998,modify
3290089,way,59223622,48.476932777777776,18.721685566666665,modify
3286987,way,59223623,48.48696434,18.70673136,modify
3287339,way,59223624,48.485976019999995,18.70801584,modify
10723207,way,59223625,48.48401588,18.723812439999996,modify
10773323,way,59223626,48.47931322857142,18.739234014285717,modify
3283808,way,59223627,48.48407186666667,18.717633755555553,modify
10602020,way,59223629,48.48006966,18.72527532,modify
10617959,way,59223632,48.4791683,18.694374220000004,modify
10611216,way,59223633,48.47781178,18.71562874,modify
36875069,way,59223636,48.48917711111111,18.719255944444445,modify
10712548,way,59223639,48.47995028,18.7138115,modify
3283995,way,59223641,48.485037199999994,18.71643986,modify
10727607,way,59223644,48.486472400000004,18.705936875,modify
3286008,way,59223647,48.48978851428571,18.706919314285717,modify
10630851,way,59223650,48.468680822222225,18.72489996666667,modify
3289341,way,59223663,48.47780448571428,18.720408685714286,modify
3286888,way,59223664,48.48213675555556,18.720888933333335,modify
3287735,way,59223667,48.48546054285714,18.709789042857146,modify
1071872A,way,59223671,48.48173944,18.721863000000003,modify
3288351,way,59223674,48.4830178,18.712578280000002,modify
7000976587,way,59223676,48.48527708333333,18.71526975,modify
3284501,way,59223679,48.48858112,18.70789826,modify
3292531,way,59223683,48.48041413333333,18.718461877777777,modify
1072466A,way,59223684,48.48430754,18.7260633,modify
36804504,way,59223688,48.48662892222222,18.70359968888889,modify
33942722,way,59223690,48.48995361111111,18.718452355555556,modify
10617002,way,59223695,48.48580204,18.7085341,modify
10733514,way,59223697,48.48385097142857,18.716726814285714,modify
3290155,way,59223700,48.47648822,18.72185838,modify
6612010295,way,59223702,48.48810617058823,18.70669142352941,modify
3291442,way,59223704,48.48745715555555,18.722761877777778,modify
10736770,way,59223706,48.48801542222222,18.731552622222225,modify
10599149,way,59223708,48.47565528,18.718007379999996,modify
10627276,way,59223711,48.48842450909091,18.72483688181818,modify
3463295,way,59223714,48.481051719999996,18.75233424,modify
36393049,way,59223718,48.48130593846153,18.71549126923077,modify
329185A,way,59223722,48.48940324285714,18.719305942857144,modify
10711415,way,59223723,48.48006152000001,18.71323222,modify
10602130,way,59223725,48.485244599999994,18.7062553125,modify
3291596,way,59223730,48.48902940909091,18.72189468181818,modify
3286921,way,59223736,48.48238754285715,18.719549957142856,modify
3289297,way,59223739,48.4786658,18.721466377777777,modify
3285172,way,59223741,48.48813096666667,18.709727188888888,modify
3287504,way,59223742,48.484390166666664,18.714551166666666,modify
10734460,way,59223749,48.477771940000004,18.709242440000004,modify
10727519,way,59223756,48.47539966666667,18.71892418,modify
10644942,way,59223758,48.4808319,18.7257469,modify
7000378132,way,59223761,48.48004192,18.753352560000003,modify
10722514,way,59223762,48.48764765999999,18.70089406,modify
