ref,osm_type,osm_id,lat,lon,action
5787551,way,304242469,48.43661938571428,17.01288695714286,modify
37586120,way,304242470,48.433085299999995,17.01163195,modify
3758611A,way,304242471,48.4332087625,17.011715,modify
7001519833,way,304242472,48.431637,17.0129667375,modify
5792347,way,304242473,48.43498105,17.0120386875,modify
37586109,way,304242474,48.433325249999996,17.011780237500002,modify
37586131,way,304242475,48.432963737499996,17.011546050000003,modify
7002008981,way,304242476,48.43195236666667,17.011910391666664,modify
5792281,way,304242477,48.435399366666665,17.010737166666665,modify
7001873890,way,304242478,48.430993055555554,17.014389244444445,modify
5786858,way,304242479,48.433615288888895,17.012508377777777,modify
34405767,way,304242480,48.434924842857136,17.012302628571426,modify
7001910113,way,304242481,48.43443116666667,17.009130222222222,modify
7001781424,way,304242482,48.43196448888889,17.012688833333335,modify
7001781468,way,304242483,48.432056577777786,17.012397955555556,modify
5786088,way,304873545,48.432376463636366,17.01667750909091,modify
5786033,way,304873546,48.43154462,17.01612524,modify
5796615,way,304873547,48.43175386,17.01528808,modify
5796560,way,304873548,48.43209722,17.01547512,modify
5796527,way,304873549,48.432555539999996,17.01584434,modify
5796813,way,304873550,48.4324036,17.0147942,modify
579633A,way,304873551,48.43035562,17.01545146,modify
5796626,way,304873552,48.43168976,17.01522966,modify
578698A,way,304873554,48.43334666,17.01720058,modify
5796450,way,304873555,48.43304354000001,17.01611866,modify
5786044,way,304873557,48.431703983333335,17.01620025,modify
5796736,way,304873558,48.4317857,17.014923500000002,modify
5796439,way,304873559,48.433191,17.01619522,modify
5792468,way,304873561,48.430914380000004,17.01584372,modify
5786110,way,304873562,48.432704920000006,17.016943859999998,modify
5796472,way,304873563,48.432914999999994,17.0160191,modify
5792457,way,304873566,48.430778999999994,17.0157651,modify
5786990,way,304873567,48.433408299999996,17.017377579999998,modify
5796505,way,304873568,48.432697000000005,17.015893560000002,modify
5796802,way,304873569,48.43253272,17.014885900000003,modify
7002222821,way,304873572,48.43160484,17.01472664,modify
7001191945,way,304873573,48.43245394,17.01622776,modify
5796483,way,304873574,48.432833980000005,17.01599006,modify
5796725,way,304873575,48.43204161999999,17.01495318,modify
5796758,way,304873577,48.43190004,17.01445304,modify
579248A,way,304873578,48.43120396,17.01601924,modify
5796835,way,304873580,48.432130560000004,17.014638299999998,modify
5786055,way,304873582,48.4318147,17.016325690909092,modify
5796747,way,304873583,48.43185346,17.0146881,modify
5796494,way,304873584,48.4327662,17.01593922,modify
5796703,way,304873585,48.43231876,17.0151184,modify
578643A,way,304873587,48.43023394444444,17.015302500000004,modify
5796571,way,304873588,48.432018619999994,17.01543458,modify
5796516,way,304873589,48.432629559999995,17.015854920000002,modify
5796692,way,304873590,48.43245532000001,17.01522128,modify
5786407,way,304873591,48.42982684545454,17.015096081818182,modify
5792479,way,304873593,48.43100958,17.015829200000002,modify
579655A,way,304873594,48.43217166,17.015500080000002,modify
5796549,way,304873595,48.43224202,17.01555618,modify
5796714,way,304873596,48.43218436000001,17.01504048,modify
5792446,way,304873597,48.430513399999995,17.0155999,modify
5796428,way,304873598,48.43326414,17.016233059999998,modify
5796604,way,304873599,48.43181592,17.01531302,modify
5796593,way,304873600,48.43189036,17.015322380000004,modify
5796824,way,304873601,48.43226502,17.0147256,modify
5796461,way,304873602,48.432982100000004,17.01605826,modify
5786429,way,304873603,48.43009437777778,17.01522194444444,modify
5796582,way,304873604,48.43195865999999,17.015356680000004,modify
579644A,way,304873605,48.433113580000004,17.01615942,modify
5796538,way,304873606,48.43231646,17.01562476,modify
35965886,way,304873607,48.428903999999996,17.01440417142857,modify
35965743,way,304873608,48.42699469999999,17.01323467142857,modify
5792435,way,304873609,48.43064571428572,17.015621899999996,modify
3596570A,way,304873610,48.4276339,17.01362435714286,modify
35965732,way,304873611,48.42715601428571,17.013328171428572,modify
35607726,way,304873612,48.42966,17.014937671428573,modify
35965875,way,304873613,48.42919668571428,17.014642714285717,modify
35965754,way,304873614,48.42684368571429,17.0131349,modify
35402939,way,304873615,48.42874881428571,17.0143008,modify
5201035092,way,304873616,48.429057042857146,17.014521214285715,modify
35965721,way,304873617,48.42732151428572,17.013431071428574,modify
5786022,way,304873618,48.43142044285714,17.0160828,modify
35965776,way,304873619,48.42651477142857,17.012935371428572,modify
34405987,way,304873620,48.42858751428572,17.014210400000003,modify
35965699,way,304873621,48.427795214285716,17.013724071428573,modify
35965710,way,304873622,48.4274828857143,17.013524571428572,modify
35965765,way,304873623,48.4266844,17.01303515714286,modify
5796681,way,304873624,48.43268520000001,17.015345866666664,modify
5796637,way,304873625,48.43333363333334,17.01568408888889,modify
5796648,way,304873626,48.43320744444445,17.01561238888889,modify
35965864,way,304873627,48.42952968888889,17.014843366666668,modify
5796670,way,304873628,48.432804133333335,17.01541913333333,modify
5796791,way,304873629,48.432764355555555,17.015035533333332,modify
5796769,way,304873630,48.433123755555556,17.01527578888889,modify
5796780,way,304873631,48.43288385555556,17.015107433333334,modify
579666A,way,304873632,48.43292408888888,17.015493955555556,modify
5796659,way,304873633,48.43305233333333,17.015571877777777,modify
579677A,way,304873634,48.4330038,17.01517291111111,modify
7102994899,way,309949602,48.42994382,17.02652336,modify
5781655,way,309949606,48.43065706,17.02893358,modify
7102317244,way,309949608,48.430190319999994,17.026435479999996,modify
7100296049,way,309949610,48.4307498,17.028133399999998,modify
37103363,way,309949612,48.431075039999996,17.02838482,modify
7100421449,way,309949615,48.43014432,17.026878540000002,modify
577829A,way,310187595,48.44087314,17.03924116,modify
5778069,way,310187596,48.441884959999996,17.041769359999996,modify
7001337420,way,310187597,48.44029916923077,17.039574207692304,modify
5778905,way,310187599,48.44072612,17.0399488,modify
5779092,way,310187600,48.440723979999994,17.03888004,modify
577818A,way,310187601,48.44162312,17.040939180000002,modify
5778289,way,310187602,48.440938419999995,17.03907934,modify
5778982,way,310187603,48.441053319999995,17.041459260000003,modify
5779158,way,310187605,48.440777399999995,17.0381397,modify
5778234,way,310187606,48.4414096,17.040188920000002,modify
5778201,way,310187609,48.441483999999996,17.04067246,modify
5778267,way,310187610,48.44098043,17.03870963,modify
5778091,way,310187614,48.4413918,17.04207778,modify
5778960,way,310187615,48.4409925,17.04115228,modify
5778916,way,310187617,48.440717500000005,17.040115739999997,modify
5778080,way,310187618,48.441489239999996,17.04201296,modify
5779125,way,310187619,48.44079294000001,17.03841296,modify
5778168,way,310187621,48.441669899999994,17.041203759999995,modify
5794580,way,310187622,48.44125546,17.03975274,modify
5779026,way,310187625,48.44124432222222,17.041915022222227,modify
5778300,way,310187626,48.44087732,17.039416520000003,modify
577917A,way,310187627,48.44083586000001,17.037834760000003,modify
5778212,way,310187629,48.4415058,17.04049458,modify
5778124,way,310187630,48.44177188,17.04160078,modify
5778894,way,310187632,48.440847559999995,17.039819440000002,modify
5778179,way,310187635,48.44163947999999,17.041077559999998,modify
5779004,way,310187636,48.441157600000004,17.041665942857144,modify
5778993,way,310187637,48.44114152,17.0415602,modify
5779169,way,310187639,48.44084432000001,17.038004339999997,modify
7001337442,way,310187640,48.440409900000006,17.03865072,modify
5778157,way,310187641,48.441716199999995,17.04132662,modify
5779180,way,310187642,48.4408334,17.03757208,modify
5778190,way,310187643,48.44156264,17.04076652,modify
7002036349,way,310187644,48.44070454,17.03696772,modify
5778971,way,310187647,48.44101388,17.0412975,modify
5779147,way,310187649,48.440817679999995,17.038258300000003,modify
5779037,way,310187650,48.44028568,17.03846704,modify
5779081,way,310187651,48.44069442,17.039018500000005,modify
36819244,way,310187653,48.44043945714285,17.03747735714286,modify
36819453,way,310187654,48.44045992857143,17.037229442857143,modify
577895A,way,310187655,48.44094604285714,17.041002014285713,modify
5779191,way,310187656,48.440863375,17.037410837499998,modify
577862A,way,310187657,48.440918266666664,17.037197255555554,modify
36819233,way,310187658,48.440437100000004,17.037693733333334,modify
5795152,way,310187659,48.44116246,17.03942667,modify
5778058,way,311966543,48.44213325454545,17.041481318181816,modify
5777783,way,311966544,48.4420770875,17.0368942,modify
5777882,way,311966548,48.44135634,17.037310060000003,modify
5777871,way,311966551,48.44136329999999,17.03718924,modify
5778575,way,311966552,48.44261006,17.04040558,modify
5775913,way,311966553,48.443746559999994,17.035807679999998,modify
5777827,way,311966555,48.44138054,17.03655724,modify
35531683,way,311966556,48.4423478,17.03916822,modify
36813689,way,311966557,48.44246504,17.039323520000003,modify
5777849,way,311966558,48.44137614,17.03683868,modify
5777838,way,311966559,48.4413891,17.03673594,modify
5777563,way,311966562,48.44144286,17.03959228,modify
5778047,way,311966567,48.44206088,17.04127724,modify
5775891,way,311966569,48.44384308,17.035483559999996,modify
5777585,way,311966570,48.44160558,17.0399911,modify
5775902,way,311966572,48.44385236,17.0356537,modify
5777739,way,311966575,48.44328078,17.03635076,modify
577796A,way,311966577,48.44205161111111,17.037975600000003,modify
5777805,way,311966578,48.4419077,17.036640780000003,modify
37103418,way,311966581,48.442573100000004,17.0366906,modify
5777750,way,311966585,48.442742640000006,17.03659254,modify
37103407,way,311966590,48.44243526,17.03674018,modify
5777090,way,311966591,48.44384124,17.03637734,modify
5792391,way,311966592,48.44398074,17.036453039999998,modify
5777794,way,311966593,48.441868680000006,17.037147100000002,modify
5777992,way,311966594,48.44239474,17.03822178,modify
5777761,way,311966595,48.442234860000006,17.036749219999997,modify
5793216,way,311966596,48.44268306000001,17.039126,modify
5777134,way,311966598,48.44346414285714,17.036396685714287,modify
5777970,way,311966602,48.44218716,17.0376497,modify
5777574,way,311966604,48.44151732,17.039842020000002,modify
5793700,way,311966608,48.44217228,17.038815379999996,modify
577785A,way,311966610,48.44136578,17.0369617,modify
5777816,way,311966611,48.44168470000001,17.036603499999995,modify
5777596,way,311966612,48.44166796,17.04018458,modify
5777981,way,311966613,48.44222575714286,17.038069200000002,modify
5776980,way,311966615,48.44418701428572,17.036192685714283,modify
5776991,way,311966616,48.44428484285715,17.036251371428573,modify
577763A,way,311966617,48.441878499999994,17.040725357142858,modify
5777541,way,311966618,48.44143510000001,17.0391294125,modify
5777453,way,311966620,48.44133378888888,17.03812303333333,modify
5777629,way,311966621,48.44179482222223,17.040504088888888,modify
579237A,way,311966622,48.4422334,17.0378618125,modify
5777937,way,311966623,48.44141467777777,17.03781458888889,modify
5777464,way,311966624,48.4413677875,17.0383080125,modify
5777123,way,311966625,48.443578290000005,17.03645327,modify
6106025728,way,325847236,48.43831483333333,17.01137616666667,modify
5789157,way,325847238,48.4379361,17.013623779999996,modify
5789025,way,325847239,48.43914802,17.01084082,modify
5787947,way,325847240,48.43707178,17.01436076,modify
5788475,way,325847242,48.43888510000001,17.01064704,modify
5789047,way,325847243,48.43899438,17.01118542,modify
5787705,way,325847244,48.43754976,17.0103508,modify
5789058,way,325847246,48.43889814,17.01135818,modify
5791709,way,325847247,48.43706532,17.00932752,modify
5787122,way,325847249,48.438011919999994,17.0098682,modify
5788310,way,325847250,48.439311280000005,17.010505799999997,modify
5787936,way,325847251,48.436956419999994,17.014281320000002,modify
5787188,way,325847253,48.43770064,17.010866540000002,modify
36975697,way,325847254,48.43692044,17.011328,modify
5789135,way,325847258,48.43809046,17.013144899999997,modify
5787793,way,325847260,48.437554920000004,17.0139581,modify
5788497,way,325847261,48.43896082,17.01048654,modify
5789256,way,325847262,48.43735084,17.015322180000002,modify
5789036,way,325847263,48.43907041999999,17.011001099999998,modify
5787320,way,325847265,48.43695218,17.01290986,modify
5791698,way,325847266,48.43700729999999,17.0095137,modify
5788464,way,325847267,48.43881488,17.010814420000003,modify
5787881,way,325847270,48.43666092,17.0138088,modify
578720A,way,325847273,48.43757366,17.011197520000003,modify
5788321,way,325847274,48.439239619999995,17.01065836,modify
5787859,way,325847275,48.43779986,17.01305142,modify
5789245,way,325847278,48.4373813,17.01510724,modify
10865151,way,325847281,48.43697742,17.00899664,modify
5787925,way,325847284,48.43688688,17.014224860000002,modify
5787034,way,325847285,48.437609800000004,17.010136,modify
5791797,way,325847286,48.4368019,17.00939872,modify
5789102,way,325847287,48.43857498,17.01231162,modify
5791335,way,325847290,48.43638138,17.00831736,modify
5789190,way,325847294,48.43770716,17.0142967,modify
578786A,way,325847295,48.43789632000001,17.012893560000002,modify
5789234,way,325847296,48.437686559999996,17.01491008,modify
578841A,way,325847297,48.4384826,17.0115443,modify
5791885,way,325847298,48.43592942,17.010671600000002,modify
579182A,way,325847302,48.43664178,17.0100227,modify
5791599,way,325847305,48.43780905999999,17.01194882,modify
5792006,way,325847306,48.43745958,17.01499518,modify
35403467,way,325847308,48.4385525,17.00984286,modify
5787870,way,325847309,48.437955360000004,17.012685620000003,modify
5787672,way,325847311,48.437398019999996,17.01076526,modify
5789168,way,325847312,48.43787628,17.01376414,modify
5791742,way,325847313,48.43722794,17.00888866,modify
7001299635,way,325847314,48.43642144,17.01064652,modify
5788420,way,325847315,48.43856496000001,17.011353279999998,modify
5791874,way,325847316,48.43605022,17.010736959999996,modify
5787287,way,325847317,48.43721988,17.01222258,modify
5787650,way,325847319,48.43731568,17.011132659999998,modify
5791753,way,325847320,48.436993859999994,17.00873002,modify
5789223,way,325847324,48.437511140000005,17.0148168,modify
520100096A,way,325847326,48.43840752,17.00974958,modify
5788332,way,325847327,48.43802428,17.01249968,modify
5787661,way,325847328,48.43730908,17.01100432,modify
5791731,way,325847329,48.43734584,17.00897496,modify
5791676,way,325847330,48.43687708,17.009933460000003,modify
5791863,way,325847332,48.43617126,17.01083158,modify
5787276,way,325847333,48.43727562,17.011998260000006,modify
5788431,way,325847334,48.43866776,17.011176740000003,modify
5791280,way,325847335,48.436010319999994,17.00958466,modify
5787100,way,325847336,48.4381455,17.0095698,modify
5791643,way,325847337,48.43668595999999,17.01056588,modify
5787111,way,325847340,48.43812458,17.00965692,modify
5796307,way,325847345,48.437523680000005,17.009166519999997,modify
5791313,way,325847346,48.436193380000006,17.008944980000003,modify
5791687,way,325847347,48.43694334,17.0097156,modify
5788442,way,325847348,48.438737100000004,17.01099292,modify
5791852,way,325847350,48.436323460000004,17.010917380000002,modify
5791654,way,325847353,48.436741600000005,17.01037362,modify
578731A,way,325847356,48.43701364,17.0127859,modify
5791291,way,325847357,48.43606774,17.009371039999998,modify
5787771,way,325847360,48.437518059999995,17.01418138,modify
5787177,way,325847361,48.43776844,17.010663599999997,modify
5787232,way,325847363,48.43755846,17.01130734,modify
5787309,way,325847365,48.4370818,17.01259704,modify
5787243,way,325847367,48.4374568,17.011543,modify
5787045,way,325847368,48.43761044,17.0099849,modify
5787166,way,325847370,48.43780066,17.01053264,modify
579127A,way,325847371,48.435953139999995,17.00979634,modify
5791269,way,325847382,48.435896559999996,17.010015199999998,modify
5788398,way,325847386,48.43836394,17.01177238,modify
5787298,way,325847387,48.43715537999999,17.01240956,modify
5788508,way,325847388,48.439048420000006,17.0103109,modify
5791764,way,325847389,48.43684742000001,17.008627339999997,modify
7001967313,way,325847392,48.43705412,17.01133562,modify
5787353,way,325847393,48.43679836,17.01342338,modify
5791258,way,325847394,48.435799880000005,17.01054172,modify
5791302,way,325847396,48.43613016,17.00915448,modify
5787364,way,325847397,48.436756960000004,17.013508,modify
5787683,way,325847398,48.43743206,17.01067618,modify
5791808,way,325847399,48.436735739999996,17.009604640000003,modify
5791324,way,325847400,48.43624662,17.00873024,modify
37103902,way,325847401,48.43846402,17.01244658,modify
35403456,way,325847403,48.438706939999996,17.00993808,modify
5787914,way,325847404,48.436743428571425,17.01409165714286,modify
5789212,way,325847405,48.437568119999995,17.014660799999998,modify
5791632,way,325847407,48.43656174,17.01109152,modify
578907A,way,325847408,48.438726560000006,17.01175306,modify
5787958,way,325847410,48.43717236,17.01443544,modify
5787694,way,325847413,48.437518759999996,17.01044416,modify
5789091,way,325847414,48.43856658,17.01210938,modify
5787331,way,325847417,48.436864719999996,17.013052960000003,modify
7001055303,way,325847418,48.43807025,17.015920112499998,modify
5791346,way,325847419,48.43657078,17.00843296,modify
5789201,way,325847420,48.43768959999999,17.01445882,modify
579160A,way,325847423,48.436813560000004,17.01126592,modify
5789069,way,325847424,48.438842099999995,17.01152484,modify
5787078,way,325847426,48.43774108750001,17.009669612499998,modify
5788827,way,325847427,48.437932183333324,17.01622108333333,modify
5787826,way,325847428,48.43771181428571,17.013516842857143,modify
5791786,way,325847430,48.436851542857134,17.0091991,modify
5787815,way,325847431,48.437605242857146,17.01365542857143,modify
5789124,way,325847432,48.438191800000006,17.0130135,modify
5787782,way,325847433,48.43751294285715,17.014110385714286,modify
5787848,way,325847434,48.43772391428571,17.01328857142857,modify
5791841,way,325847436,48.43646607142857,17.0104166,modify
5787903,way,325847437,48.436627766666675,17.013973133333334,modify
578775A,way,325847438,48.43743662857143,17.014337442857144,modify
578709A,way,325847440,48.4379019375,17.0093646125,modify
5787804,way,325847443,48.43759288571429,17.013813314285716,modify
578830A,way,325847445,48.43940383333333,17.01039783333333,modify
7002000346,way,325847447,48.43726382222222,17.013148766666667,modify
5791819,way,325847448,48.43665455555555,17.009791177777775,modify
5791775,way,325847449,48.43668215714286,17.008708485714283,modify
5787133,way,325847451,48.43799533333334,17.010024711111107,modify
5788376,way,325847452,48.438281739999994,17.011900120000004,modify
5786165,way,334291054,48.43008426,17.018699570000003,modify
5783129,way,334291055,48.43120808333333,17.019607566666664,modify
5786352,way,334291056,48.43282328181818,17.018175600000003,modify
5781908,way,334291057,48.4337747,17.020812799999998,modify
5786319,way,334291058,48.432077660000004,17.01868144,modify
578632A,way,334291059,48.43224378000001,17.01854048,modify
5790873,way,334291060,48.43199654000001,17.020202939999997,modify
5782590,way,334291062,48.433199457142855,17.021661542857142,modify
578203A,way,334291064,48.43243450000001,17.020918599999998,modify
5783030,way,334291065,48.4327933,17.01875588,modify
5785043,way,334291066,48.43031166,17.019661239999998,modify
5785835,way,334291067,48.433023659999996,17.017492299999997,modify
7001331876,way,334291068,48.43354782,17.02042634,modify
578621A,way,334291070,48.43083172,17.018580519999997,modify
6106000824,way,334291071,48.43249236,17.019153260000003,modify
5783008,way,334291072,48.43263224,17.0194919,modify
5785065,way,334291073,48.43056086,17.01951226,modify
7001343217,way,334291074,48.431022819999995,17.01833294,modify
5782073,way,334291075,48.43284748000001,17.02033708,modify
5783041,way,334291077,48.43282574,17.01922956,modify
5786363,way,334291080,48.4329269,17.018259099999998,modify
5782975,way,334291081,48.4317595,17.0200515,modify
5782139,way,334291083,48.43290462,17.01908978,modify
5785923,way,334291084,48.4316685,17.016732933333333,modify
5793733,way,334291085,48.435201899999996,17.01994926,modify
5782953,way,334291086,48.43150518,17.02040568,modify
5782964,way,334291087,48.43162801999999,17.02029344,modify
5782062,way,334291089,48.432750940000005,17.02049978,modify
5786220,way,334291092,48.430936960000004,17.0185586,modify
6106017456,way,334291093,48.43313728,17.01916658,modify
5786187,way,334291094,48.43050916,17.01872326,modify
5782106,way,334291095,48.433166885714286,17.019905885714287,modify
5783063,way,334291097,48.43197746,17.019181019999998,modify
5781875,way,334291099,48.433466339999995,17.0213149,modify
36132470,way,334291101,48.431610920000004,17.017769299999998,modify
5783074,way,334291104,48.43185584,17.019260159999998,modify
5781864,way,334291105,48.43337282,17.02146264,modify
36132514,way,334291108,48.43075504,17.01801416,modify
5785879,way,334291109,48.43246838,17.0171736,modify
5785120,way,334291111,48.430575340000004,17.01899486,modify
5782161,way,334291112,48.432356600000006,17.01974664,modify
6106028357,way,334291115,48.43068278,17.018702420000004,modify
579292A,way,334291116,48.43205999999999,17.0169387,modify
5786176,way,334291117,48.430340920000006,17.01874454,modify
7100396347,way,334291118,48.43308838,17.020935020000003,modify
3616051A,way,334291119,48.4300728,17.017754588888888,modify
5782018,way,334291120,48.432599620000005,17.02116,modify
37760899,way,334291122,48.429865819999996,17.01823072,modify
5786385,way,334291123,48.433201239999995,17.01816838,modify
5782029,way,334291125,48.43224248,17.021162920000002,modify
36052280,way,334291127,48.43103916,17.017557919999998,modify
5785857,way,334291128,48.43273246,17.017339380000003,modify
5786253,way,334291129,48.43140713333333,17.0190793,modify
5781391,way,334291130,48.43261616,17.021896719999997,modify
5782117,way,334291131,48.43335294444444,17.01964437777778,modify
5785901,way,334291133,48.43194225,17.016878616666666,modify
5782942,way,334291134,48.432120139999995,17.02004662,modify
5782051,way,334291135,48.43264442,17.020646820000003,modify
5785868,way,334291137,48.432605699999996,17.01725844,modify
5785054,way,334291138,48.430454139999995,17.01958204,modify
5781985,way,334291139,48.432881079999994,17.0207894,modify
5786275,way,334291140,48.4315907,17.01893768,modify
5782040,way,334291143,48.43253712,17.02077152,modify
5786330,way,334291144,48.432477199999994,17.01845166,modify
5783085,way,334291145,48.4317213,17.019349585714288,modify
36132503,way,334291146,48.43093745714286,17.018100299999997,modify
36052269,way,334291147,48.430724899999994,17.017580814285715,modify
5781886,way,334291148,48.43354781428572,17.021259142857144,modify
36160597,way,334291149,48.43108108571429,17.0172909,modify
5782095,way,334291150,48.4330003,17.02000085,modify
36052291,way,334291151,48.43119108571428,17.017500385714285,modify
5781930,way,334291152,48.4335612,17.020050228571428,modify
578225A,way,334291153,48.435400928571426,17.019995985714285,modify
5782150,way,334291154,48.43252472857143,17.019616042857145,modify
5786374,way,334291156,48.43307452222223,17.018157311111114,modify
5785021,way,334291157,48.43006126,17.019752160000003,modify
5786242,way,334291159,48.431374975,17.018806950000002,modify
5785109,way,334291160,48.43122787777778,17.019020333333337,modify
5782601,way,334291161,48.4332901,17.021539844444444,modify
578302A,way,334291162,48.43260935555556,17.018957355555553,modify
5786154,way,334291163,48.429835624999996,17.018819187500004,modify
5786286,way,334291164,48.43172597777778,17.018823033333334,modify
5781897,way,334291165,48.43251304285714,17.021310585714282,modify
5793744,way,334291166,48.43489360000001,17.020001188888887,modify
5781941,way,334291167,48.43339354444444,17.02017982222222,modify
5783019,way,334291168,48.43207934444444,17.01966543333333,modify
5781963,way,334291169,48.43311518888889,17.020620044444442,modify
5784922,way,334575885,48.42832212727273,17.020678609090908,modify
5784680,way,334575886,48.428126028571434,17.019833499999997,modify
5786143,way,334575887,48.429690725,17.01887845,modify
5785494,way,334575888,48.42942525625001,17.01890540625,modify
5782700,way,334575890,48.4272348,17.02119494,modify
5784647,way,334575891,48.4287375,17.0194228,modify
36160883,way,334575894,48.42940141666667,17.0157336,modify
7100387404,way,334575896,48.429520100000005,17.019684939999998,modify
7002036305,way,334575897,48.42876062,17.01512764,modify
5784999,way,334575898,48.4294204,17.02016792,modify
5784713,way,334575900,48.42784244,17.01966332,modify
5784878,way,334575901,48.42602028,17.0185028,modify
7001199117,way,334575903,48.42869308,17.01531708,modify
5785527,way,334575904,48.425338599999996,17.018075380000003,modify
5784229,way,334575905,48.42766838,17.020294479999997,modify
36132569,way,334575906,48.42851334000001,17.01721448,modify
5784702,way,334575907,48.42796048,17.019694480000002,modify
36133119,way,334575908,48.42871075,17.01645065,modify
5784196,way,334575909,48.42706298,17.02071022,modify
5784834,way,334575911,48.42648251999999,17.01883746,modify
5784185,way,334575912,48.426955160000006,17.02062022,modify
578467A,way,334575914,48.42825726,17.01983678,modify
5784625,way,334575915,48.42899731999999,17.019362440000002,modify
36133009,way,334575916,48.429493799999996,17.016968633333335,modify
3613257A,way,334575919,48.428578599999994,17.01697848,modify
5201001146,way,334575920,48.427557480000004,17.020016119999998,modify
5782678,way,334575921,48.42757234,17.02118946,modify
10438087,way,334575924,48.428448360000004,17.016287639999998,modify
5784944,way,334575925,48.428560420000004,17.020637400000002,modify
5784614,way,334575926,48.4291164,17.019338060000003,modify
5785461,way,334575927,48.42907924,17.019055260000002,modify
37103242,way,334575933,48.42585966,17.018494320000002,modify
578489A,way,334575934,48.425549239999995,17.018274220000002,modify
700135853A,way,334575935,48.428585399999996,17.0158329,modify
5784801,way,334575937,48.4268683,17.018977220000004,modify
5784636,way,334575939,48.42886534,17.01938402,modify
7001159275,way,334575940,48.428835480000004,17.0149392,modify
5784812,way,334575941,48.42679022,17.018924939999998,modify
5782744,way,334575942,48.42646146,17.02119734,modify
5785164,way,334575943,48.429835600000004,17.019135279999997,modify
36132602,way,334575944,48.42896654,17.0155834,modify
5783206,way,334575945,48.4301239,17.02015378,modify
5783217,way,334575946,48.43001168,17.020317600000002,modify
5784669,way,334575948,48.42835496,17.01988788,modify
5785010,way,334575949,48.42987214,17.01990916,modify
5784174,way,334575952,48.42675502,17.02062214,modify
7001446507,way,334575953,48.42865466,17.015527940000005,modify
5785384,way,334575958,48.428001657142865,17.019265085714284,modify
5782788,way,334575960,48.425718919999994,17.020879700000002,modify
5782722,way,334575966,48.426786580000005,17.021042420000004,modify
36132613,way,334575971,48.428986980000005,17.01547426,modify
578500A,way,334575973,48.429705139999996,17.019947300000005,modify
5784823,way,334575974,48.42668286000001,17.0188873,modify
5785395,way,334575976,48.428106639999996,17.019330900000003,modify
5782689,way,334575980,48.4274873,17.021196480000004,modify
5785417,way,334575981,48.428376920000005,17.0192555,modify
578269A,way,334575983,48.42737662,17.02119416,modify
36133031,way,334575987,48.42928328,17.016807059999998,modify
5784218,way,334575991,48.427409260000005,17.0206146,modify
5785175,way,334575993,48.42971608,17.01917004,modify
5785593,way,334575995,48.42462482,17.017618159999998,modify
36160784,way,334576001,48.42910532857143,17.01623527142857,modify
5785549,way,334576003,48.425108540000004,17.01792364,modify
36160872,way,334576008,48.42934798333332,17.015802,modify
5785571,way,334576012,48.42481801428572,17.017792671428573,modify
5784141,way,334576014,48.42636297142857,17.020558914285715,modify
5792622,way,334576016,48.42898124285715,17.0208604,modify
5785560,way,334576017,48.42491912857143,17.017842142857145,modify
5784988,way,334576019,48.42912461428572,17.020244814285714,modify
5782634,way,334576021,48.42826924285715,17.0212386,modify
5784867,way,334576023,48.42613612857143,17.018606885714288,modify
5785582,way,334576025,48.42471691428572,17.01767634285714,modify
7100232271,way,334576028,48.42526104285714,17.020111885714282,modify
578555A,way,334576030,48.42502145714286,17.01788098571429,modify
578280A,way,334576032,48.42532784285715,17.020919971428572,modify
5785538,way,334576033,48.42521908571428,17.017992485714284,modify
5784603,way,334576035,48.429227837499994,17.019312449999997,modify
5784966,way,334576037,48.428811357142855,17.020468314285715,modify
5782656,way,334576043,48.427941775,17.0212521625,modify
578544A,way,334576045,48.428832175,17.01903885,modify
5782766,way,334576047,48.42606022,17.02090368,modify
36160652,way,334576050,48.429627833333335,17.0164765,modify
36160729,way,334576052,48.42897901428572,17.016085,modify
5782755,way,334576055,48.426220944444445,17.0210075,modify
5784955,way,334576057,48.42852068888889,17.01966407777778,modify
5201000992,way,334576060,48.429019700000005,17.020319160000003,modify
5785197,way,334576062,48.429461988888896,17.01928307777778,modify
5784152,way,334576063,48.42656440000001,17.02048434285714,modify
36160707,way,334576065,48.42925551666667,17.016268466666666,modify
36133064,way,334576066,48.42907428333334,17.01663245,modify
5792633,way,334576068,48.42882235555555,17.020951366666665,modify
578423A,way,334576070,48.42757894444445,17.02070912222222,modify
5782711,way,334576072,48.42688501111111,17.021400455555554,modify
5785186,way,334576073,48.42957597777777,17.01925107777778,modify
5785516,way,334576074,48.42544824444444,17.018192577777782,modify
5784900,way,334576076,48.428119114285714,17.020742357142858,modify
5785406,way,334576077,48.42824979000001,17.019219619999998,modify
7001135471,way,334874302,48.433673618181814,17.034377145454545,modify
5779851,way,334874303,48.43555972,17.0351587,modify
5779873,way,334874306,48.43551229999999,17.0355175,modify
37104133,way,334874307,48.43615462,17.03569326,modify
10027589,way,334874308,48.4363454,17.03059298,modify
5791940,way,334874309,48.43526514,17.03624518,modify
7001018332,way,334874310,48.43253766,17.034698819999996,modify
5781149,way,334874311,48.4365943,17.027291260000005,modify
5780379,way,334874313,48.435910480000004,17.03221116,modify
5780049,way,334874314,48.43553666,17.03319304,modify
5795889,way,334874317,48.435805099999996,17.02956092,modify
7102894447,way,334874319,48.4338101,17.035605814285713,modify
